id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1290615,2020-01-21,000001,Vente,108440,,,RES LES JARDINS DE LA BALE,A003,91540,91244,Fontenay-le-Vicomte,91,,,91244000AH0030,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400016,48.546967
2020-1290615,2020-01-21,000001,Vente,108440,,,RES LES JARDINS DE LA BALE,A003,91540,91244,Fontenay-le-Vicomte,91,,,91244000AH0030,,,9,37.39,,,,,,,,,1,2,Appartement,36,1,,,,,,2.400016,48.546967
2020-1290828,2020-01-31,000001,Vente,300000,1,,RLE LA RUELLE,0085,91540,91244,Fontenay-le-Vicomte,91,,,91244000AA0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,353,0,S,sols,,,769,2.403592,48.54921
2020-1290828,2020-01-31,000001,Vente,300000,1,,RLE LA RUELLE,0085,91540,91244,Fontenay-le-Vicomte,91,,,91244000AA0033,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,769,2.403592,48.54921
2020-1290838,2020-02-04,000001,Vente,255750,38,,RUE HENRI MENCHE DE LOISNE,0130,91540,91244,Fontenay-le-Vicomte,91,,,912440000A1207,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,356,2.405508,48.552188
2020-1290999,2020-02-06,000001,Vente,160000,21,,RUE DE LA CROIX BOISSY,0033,91540,91244,Fontenay-le-Vicomte,91,,,91244000AE0161,,,,,,,,,,,,,0,,,,,S,sols,,,441,2.402168,48.547652
2020-1291131,2020-02-24,000001,Vente,1,,,LES MESSIS,B010,91540,91244,Fontenay-le-Vicomte,91,,,91244000AH0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1192,2.400243,48.546072
2020-1291265,2020-02-07,000001,Vente,3306,,,COURTE VACHE,B005,91540,91244,Fontenay-le-Vicomte,91,,,91244000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,2624,2.397093,48.541068
2020-1291265,2020-02-07,000001,Vente,3306,,,COURTE VACHE,B005,91540,91244,Fontenay-le-Vicomte,91,,,91244000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,2623,2.397093,48.541068
2020-1291343,2020-02-17,000001,Vente,337139.47,,,LE POMMIER ROND,B016,91540,91244,Fontenay-le-Vicomte,91,,,91244000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,148942,2.414109,48.544856
2020-1291343,2020-02-17,000001,Vente,337139.47,,,COURTE VACHE,B005,91540,91244,Fontenay-le-Vicomte,91,,,91244000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,17994,2.402944,48.533386
2020-1291343,2020-02-17,000001,Vente,337139.47,,,COURTE VACHE,B005,91540,91244,Fontenay-le-Vicomte,91,,,91244000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,117766,2.402944,48.533386
2020-1291343,2020-02-17,000001,Vente,337139.47,,,COURTE VACHE,B005,91540,91244,Fontenay-le-Vicomte,91,,,91244000ZB0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4240,2.402944,48.533386
2020-1291358,2020-02-17,000001,Vente,10000,20,,IMP DU CLOS SAINT JEHAN,0040,91540,91244,Fontenay-le-Vicomte,91,,,91244000AH0051,,,,,,,,,,,,,0,,,,,T,terres,,,1586,2.398484,48.545733
2020-1291358,2020-02-17,000001,Vente,10000,,,LES MESSIS,B010,91540,91244,Fontenay-le-Vicomte,91,,,91244000AH0052,,,,,,,,,,,,,0,,,,,T,terres,,,21313,2.399695,48.545526
2020-1291560,2020-03-06,000001,Vente,157000,,,RES LES JARDINS DE LA BALE,A003,91540,91244,Fontenay-le-Vicomte,91,,,91244000AH0030,,,1,43.95,,,,,,,,,1,2,Appartement,44,2,,,,,,2.400016,48.546967
2020-1291560,2020-03-06,000001,Vente,157000,,,RES LES JARDINS DE LA BALE,A003,91540,91244,Fontenay-le-Vicomte,91,,,91244000AH0030,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400016,48.546967
2020-1291604,2020-03-06,000002,Echange,1680,,,LA TETE DE LOUP,B022,91540,91244,Fontenay-le-Vicomte,91,,,91244000AC0009,,,,,,,,,,,,,0,,,,,T,terres,,,280,,
2020-1291605,2020-03-06,000003,Echange,4014,,,LA RENTIERE,B021,91540,91244,Fontenay-le-Vicomte,91,,,91244000AC0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,669,2.410701,48.554119
2020-1292362,2020-05-29,000001,Vente,292000,43,,RUE DU BOIS DE LA SAINTE,0010,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0167,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,367,2.408324,48.548826
2020-1292369,2020-05-20,000001,Vente,190000,8,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AE0048,,,616,359.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,268,0,,,,,,2.405264,48.547457
2020-1293155,2020-06-18,000001,Vente,132000,11,,RUE DE LA SALLE,0090,91540,91244,Fontenay-le-Vicomte,91,,,91244000AA0021,,,8,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.400499,48.549304
2020-1293155,2020-06-18,000001,Vente,132000,11,,RUE DE LA SALLE,0090,91540,91244,Fontenay-le-Vicomte,91,,,91244000AA0021,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400499,48.549304
2020-1293155,2020-06-18,000001,Vente,132000,11,,RUE DE LA SALLE,0090,91540,91244,Fontenay-le-Vicomte,91,,,91244000AA0021,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400499,48.549304
2020-1293499,2020-07-23,000001,Vente,349900,3,,RUE DU CHANTECOQ,0030,91540,91244,Fontenay-le-Vicomte,91,,,91244000AA0042,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,576,2.402333,48.549347
2020-1293678,2020-07-15,000001,Vente,330000,7,,IMP DU DOCTEUR CATHELIN,0038,91540,91244,Fontenay-le-Vicomte,91,,,91244000AE0055,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,349,2.404239,48.54703
2020-1293769,2020-07-28,000001,Vente,233000,8,,RUE DE LA SALLE,0090,91540,91244,Fontenay-le-Vicomte,91,,,91244000AA0060,,,1,102.46,,,,,,,,,1,1,Maison,103,4,,,,,,2.401152,48.54913
2020-1294262,2020-08-28,000001,Vente terrain à bâtir,122200,,,LE CHEM DE MENNECY,B002,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,2.409265,48.55025
2020-1294595,2020-09-09,000001,Vente,345060,13,,RUE DU CLOS SAINT JEHAN,0045,91540,91244,Fontenay-le-Vicomte,91,,,91244000AH0068,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,415,2.400247,48.546429
2020-1294639,2020-09-11,000001,Vente,112500,,,RES LES JARDINS DE LA BALE,A003,91540,91244,Fontenay-le-Vicomte,91,,,91244000AH0030,,,19,34.5,,,,,,,,,1,2,Appartement,36,1,,,,,,2.400016,48.546967
2020-1294639,2020-09-11,000001,Vente,112500,,,RES LES JARDINS DE LA BALE,A003,91540,91244,Fontenay-le-Vicomte,91,,,91244000AH0030,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400016,48.546967
2020-1294640,2020-09-11,000001,Vente,137500,,,RES LES JARDINS DE LA BALE,A003,91540,91244,Fontenay-le-Vicomte,91,,,91244000AH0030,,,20,50.84,,,,,,,,,1,2,Appartement,46,2,,,,,,2.400016,48.546967
2020-1294640,2020-09-11,000001,Vente,137500,,,RES LES JARDINS DE LA BALE,A003,91540,91244,Fontenay-le-Vicomte,91,,,91244000AH0030,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400016,48.546967
2020-1294640,2020-09-11,000001,Vente,137500,,,RES LES JARDINS DE LA BALE,A003,91540,91244,Fontenay-le-Vicomte,91,,,91244000AH0030,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400016,48.546967
2020-1294640,2020-09-11,000001,Vente,137500,,,RES LES JARDINS DE LA BALE,A003,91540,91244,Fontenay-le-Vicomte,91,,,91244000AH0030,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.400016,48.546967
2020-1294756,2020-09-28,000001,Vente,315000,11,,RUE DU CLOS SAINT JEHAN,0045,91540,91244,Fontenay-le-Vicomte,91,,,91244000AH0069,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,415,2.400026,48.546367
2020-1294962,2020-08-28,000001,Vente,346476,20,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0144,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,124,0,,,,,,2.40768,48.547754
2020-1295039,2020-09-30,000001,Vente,829596,1,,CHE DE L ORME,0075,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4152,0,AB,terrains a bâtir,,,80,2.405109,48.54888
2020-1295039,2020-09-30,000001,Vente,829596,1,,CHE DE L ORME,0075,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,949,0,AB,terrains a bâtir,,,80,2.405109,48.54888
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,2.405252,48.548793
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,2.405348,48.548753
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,2.405491,48.548635
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,2.405504,48.548566
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,2.405682,48.548413
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,2.405822,48.548355
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,2.406299,48.54878
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,2.406421,48.548844
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,2.406522,48.548897
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,2.406623,48.54895
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,2.406724,48.549003
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,2.406848,48.549068
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,2.407005,48.54915
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,2.407155,48.549271
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1106,2.405715,48.548773
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,947,2.406058,48.54858
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5840,2.406166,48.549066
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1090,2.406511,48.548772
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,2.406334,48.54881
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,2.406858,48.548801
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,2.406126,48.548718
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,2.405658,48.548393
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.405746,48.548625
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.405773,48.548639
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.4058,48.548653
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.405826,48.548667
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.405853,48.548681
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,2.405885,48.548697
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,2.405974,48.548744
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.406004,48.54876
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.40603,48.548774
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406057,48.548788
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406084,48.548801
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.40611,48.548815
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406434,48.548698
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.40646,48.548712
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406535,48.548751
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.406561,48.548765
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406588,48.548779
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406615,48.548793
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406725,48.54885
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406751,48.548864
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406838,48.54891
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406865,48.548924
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406892,48.548938
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406918,48.548952
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.407007,48.548998
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.407033,48.549012
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.40706,48.549026
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.407087,48.54904
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.407175,48.549086
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.407202,48.5491
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.407229,48.549114
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.407255,48.549128
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.407331,48.549168
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.407358,48.549182
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.407415,48.549097
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.407388,48.549083
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.407362,48.549069
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.407335,48.549055
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.407308,48.549041
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.407282,48.549027
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,2.40725,48.549011
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.407193,48.548981
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.407167,48.548967
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.40714,48.548953
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.407113,48.548939
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.407086,48.548925
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.40706,48.548911
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.407006,48.548883
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.40698,48.548869
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406953,48.548855
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406927,48.548841
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.4069,48.548827
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406873,48.548813
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.40682,48.548785
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406793,48.548771
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406766,48.548758
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.40674,48.548744
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406713,48.54873
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406686,48.548716
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406636,48.548693
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406606,48.548674
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.40658,48.54866
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406553,48.548646
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406526,48.548632
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.4065,48.548618
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.406473,48.548604
2020-1295039,2020-09-30,000001,Vente,829596,1,,RUE DE L ORME,0076,91540,91244,Fontenay-le-Vicomte,91,,,91244000AD0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.406071,48.548691