siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706634,00012,21270663400012,O,1983-03-01,01,2018,,2020-08-25T10:16:30,true,3,,,,RUE,DES ECOLES,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.903045,49.1913,0.93,street,Rue des Ecoles 27110 Le Troncq,27663_0015,G,RUE DES ECOLES,
212706634,00020,21270663400020,O,1983-12-21,NN,,,2006-10-26T23:40:39,false,3,,,,,,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2004-12-02,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
262706476,00013,26270647600013,O,1995-12-25,,,,2017-11-22T10:14:56,true,3,MAIRIE,,,RUE,DES ECOLES,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2017-03-09,F,CCAS,,,,88.99B,NAFRev2,N,0.903045,49.1913,0.93,street,Rue des Ecoles 27110 Le Troncq,27663_0015,G,RUE DES ECOLES,
316392000,00022,31639200000022,O,2004-06-28,,,,2008-05-13T09:15:00,false,4,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,64.20Z,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
321006439,00012,32100643900012,O,,NN,,,,true,1,,,,,,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,79.06,NAP,N,,,0,,,,,,
324094101,00015,32409410100015,O,1982-02-15,NN,,,,false,4,,,,,,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
328781844,00027,32878184400027,O,2005-07-01,,,,2008-05-07T16:30:07,false,3,CHATEAU DU TRONCQ,,,,LE TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,68.20A,NAFRev2,N,0.905479,49.191343,0.93,municipality,Le Troncq,27663,G,LE TRONCQ,
331386748,00031,33138674800031,O,2004-12-06,NN,,,2008-05-13T13:45:31,false,4,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,68.20A,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
334814746,00049,33481474600049,O,2005-07-01,NN,,,2012-03-01T09:14:24,false,2,LE BOSC FORTIER,,,RUE,DES ECOLES,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,45.2V,NAFRev1,O,0.903045,49.1913,0.93,street,Rue des Ecoles 27110 Le Troncq,27663_0015,G,RUE DES ECOLES,
337999098,00011,33799909800011,O,,NN,,,,true,1,,,,,LE VILLAGE,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338648405,00011,33864840500011,O,,NN,,,,true,1,,,,,,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
339778326,00027,33977832600027,O,1988-03-30,NN,,,,false,4,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,67.1E,NAF1993,O,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
347626319,00052,34762631900052,O,2005-06-30,,,,2011-11-03T00:03:28,true,2,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
348374695,00016,34837469500016,O,1988-09-27,NN,,,,true,1,,,,,,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,51.3T,NAF1993,O,,,0,,,,,,
352536296,00028,35253629600028,O,2019-10-18,,,,2019-12-04T15:09:50,true,1,,500,,RTE,DU NEUBOURG,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,68.20B,NAFRev2,N,0.899739,49.190622,0.84,housenumber,500 Route du Neubourg 27110 Le Troncq,27663_0024_00500,G,500 ROUTE DU NEUBOURG,
383481447,00019,38348144700019,O,1991-12-15,NN,,,2007-01-18T09:30:13,true,4,,,,,,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383524634,00011,38352463400011,O,1991-11-04,NN,,,,true,1,,,,,LE BOSC FORTIER,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,74.1J,NAF1993,N,0.90047,49.190086,0.93,street,Le Bosc Fortier 27110 Le Troncq,27663_b002,G,LE BOSC FORTIER,
384642351,00017,38464235100017,O,1992-02-01,NN,,,2020-10-07T04:12:21,true,7,,,,,LES CHAMPS DU BEC,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,68.20B,NAFRev2,N,0.900269,49.191996,0.86,street,Rue des Champs du Bec 27110 Le Troncq,27663_0009,G,RUE DES CHAMPS DU BEC,
385271358,00017,38527135800017,O,1974-05-01,NN,,,,true,1,,,,IMP,D'ETREMARE,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,01.1A,NAF1993,N,0.895847,49.19172,0.81,street,Impasse d'Etremare 27110 Le Troncq,27663_0017,G,IMPASSE D ETREMARE,
385288626,00018,38528862600018,O,1975-06-01,NN,,,2009-05-13T03:50:13,true,5,,,,,,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388117988,00021,38811798800021,O,2005-06-30,,,,2008-05-07T16:04:08,false,3,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,68.20B,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
389032335,00025,38903233500025,O,2005-06-30,,,,2008-02-04T16:39:24,false,3,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,68.32A,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
389716747,00040,38971674700040,O,2001-06-28,NN,,,2012-12-07T10:49:39,false,4,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,68.20B,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
392415717,00017,39241571700017,O,1993-01-01,NN,,,2008-01-05T00:04:34,true,3,,,,RUE,DE LA CHENAIE,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.911004,49.188988,0.93,street,Rue de la Chênaie 27110 Le Troncq,27663_0011,G,RUE DE LA CHENAIE,
393097209,00034,39309720900034,O,1998-12-16,NN,,,2008-05-06T11:01:37,false,6,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,64.20Z,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
394643142,00026,39464314200026,O,2005-06-30,,,,2008-05-06T18:08:05,false,2,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,68.20B,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
394788418,00017,39478841800017,O,1994-04-01,NN,,,2006-12-15T00:53:16,false,4,,,,,FERME DU TRONC,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,01.1A,NAF1993,N,4.785974,48.6697894,0.89,poi.track,Chemin de la Ferme du Tronc Perthes,https://osm.org/way/249635707,G,,
397463852,00012,39746385200012,O,1994-06-01,NN,,,2008-01-04T18:28:13,true,3,,,,,,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397738733,00013,39773873300013,O,1994-06-01,NN,,,2008-01-04T18:34:21,true,3,,,,,,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398898064,00017,39889806400017,O,1994-04-01,NN,,,2006-11-28T03:47:32,true,1,,,,,,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399481183,00016,39948118300016,O,1994-12-05,NN,,,,false,4,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,O,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
400149688,00014,40014968800014,O,1995-02-16,NN,,,2009-06-27T07:41:44,true,4,,,,,LES CHAMPS DU BEC,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,0.900269,49.191996,0.86,street,Rue des Champs du Bec 27110 Le Troncq,27663_0009,G,RUE DES CHAMPS DU BEC,
403681943,00011,40368194300011,O,1996-01-06,NN,,,2008-01-05T20:20:26,true,3,,,,,LA MARE CHOUZE,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.903341,49.192065,0.92,street,Rue de la Mare Chouze 27110 Le Troncq,27663_0022,G,RUE DE LA MARE CHOUZE,
408336444,00018,40833644400018,O,1996-02-01,NN,,,2008-01-04T21:08:45,true,3,,,,,,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418038675,00017,41803867500017,O,1998-03-06,NN,,,2013-09-17T03:46:50,true,4,,,,IMP,ETREMARE,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,01.11Z,NAFRev2,N,0.895847,49.19172,0.78,street,Impasse d'Etremare 27110 Le Troncq,27663_0017,G,IMPASSE D ETREMARE,
420579302,00019,42057930200019,O,1998-10-15,00,2017,,2019-06-24T13:04:56,true,4,,,,,,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
420893299,00016,42089329900016,O,1998-11-06,NN,,,2018-04-14T04:19:38,true,3,,,,RUE,DE LA CHENAIE,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.911004,49.188988,0.93,street,Rue de la Chênaie 27110 Le Troncq,27663_0011,G,RUE DE LA CHENAIE,
421022401,00028,42102240100028,O,2008-03-01,,,,2008-07-23T08:47:27,true,1,,,,RUE,DE LA VIEILLE MARINIERE,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,90.03A,NAFRev2,N,0.901392,49.192221,0.84,street,Rue de la Vieille Marniere 27110 Le Troncq,27663_0030,G,RUE DE LA VIEILLE MARNIERE,
421752114,00031,42175211400031,O,2005-06-30,,,,2011-09-02T10:52:25,false,3,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,68.20B,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
424700078,00027,42470007800027,O,2005-06-30,,,,2008-02-04T16:37:19,false,3,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,68.20A,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
427870977,00019,42787097700019,O,1983-01-01,NN,,,2006-11-25T16:41:10,false,3,,,,,,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428111355,00023,42811135500023,O,2004-06-28,,,,2007-02-01T13:46:27,true,3,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,74.1J,NAFRev1,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
428295695,00020,42829569500020,O,2004-12-06,NN,,,2008-05-07T16:11:48,false,4,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,68.20A,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
429188535,00026,42918853500026,O,2004-06-25,NN,,4399CZ,2015-05-14T04:50:30,true,4,,,,,LA MARE CHOUZE,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.903341,49.192065,0.92,street,Rue de la Mare Chouze 27110 Le Troncq,27663_0022,G,RUE DE LA MARE CHOUZE,
431928175,00022,43192817500022,O,2004-03-24,NN,,,2008-05-07T16:16:34,false,4,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,68.20A,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
432038362,00021,43203836200021,O,2005-06-30,,,,2008-05-07T16:28:18,false,3,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,68.20A,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
432550176,00015,43255017600015,O,2000-06-13,NN,,,2010-04-18T08:47:30,false,5,CHATEAU DU TRONCQ,,,RUE,NICOLAS LE CORDIER,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.10Z,NAFRev2,O,0.912055,49.193083,0.93,street,Rue Nicolas le Cordier 27110 Le Troncq,27663_0026,G,RUE NICOLAS LE CORDIER,
432550176,00049,43255017600049,O,2009-06-01,NN,,,2014-02-11T19:27:46,false,4,,,,RUE,DU BOSC FORTIER,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,68.20B,NAFRev2,N,0.910181,49.191064,0.93,street,Rue du Bosc-fortier 27110 Le Troncq,27663_0006,G,RUE DU BOSC FORTIER,
432550218,00015,43255021800015,O,2000-06-13,NN,,,2010-04-18T08:47:30,false,4,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.10Z,NAFRev2,O,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
433137064,00013,43313706400013,O,2000-06-13,NN,,,2020-03-11T09:16:06,false,3,SARL GERINVEST,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,74.1J,NAFRev1,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
433360096,00021,43336009600021,O,2018-12-01,,,8121ZZ,2018-11-22T10:22:55,true,1,,335,,RTE,LE NEUBOURG,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,L PROPRETE PAR EXCELLENCE,81.21Z,NAFRev2,N,0.899444,49.190917,0.74,housenumber,335 Route du Neubourg 27110 Le Troncq,27663_0024_00335,G,335 ROUTE DU NEUBOURG,
434054789,00012,43405478900012,O,2000-12-27,NN,,,2007-02-01T13:46:30,true,3,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,70.1C,NAFRev1,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
439553330,00010,43955333000010,O,2001-10-04,NN,,,2008-05-07T16:10:19,false,4,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,68.20A,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
439619636,00020,43961963600020,O,2005-06-30,,,,2016-08-02T03:25:10,true,2,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
440573871,00025,44057387100025,O,2005-06-30,02,2018,,2020-08-25T10:27:40,true,3,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,O,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
441832110,00023,44183211000023,O,2005-06-30,,,,2008-05-07T16:08:47,false,3,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,68.20B,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
443980263,00026,44398026300026,O,2005-06-30,,,,2008-02-05T11:32:15,false,3,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,68.20B,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
444644553,00018,44464455300018,O,2002-12-18,NN,,,2008-05-07T16:15:00,false,4,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,68.20A,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
447514068,00017,44751406800017,O,2003-02-05,NN,,,2008-05-13T13:40:30,false,4,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,68.20A,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
447881699,00014,44788169900014,O,2003-03-18,NN,,,2008-01-04T23:04:19,false,3,,,,RUE,DE LA MARE CHOUZE,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.903341,49.192065,0.93,street,Rue de la Mare Chouze 27110 Le Troncq,27663_0022,G,RUE DE LA MARE CHOUZE,
448156760,00028,44815676000028,O,2004-10-10,NN,,,2008-05-07T16:06:53,false,4,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,68.20B,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
448438317,00019,44843831700019,O,2003-04-15,NN,,,2008-01-04T23:20:16,true,3,,,,RUE,NICOLAS LE CORDIER,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.912055,49.193083,0.93,street,Rue Nicolas le Cordier 27110 Le Troncq,27663_0026,G,RUE NICOLAS LE CORDIER,
449259969,00011,44925996900011,O,2003-07-15,NN,,,2008-11-08T02:27:36,false,3,,,,RTE,DE LA MARE CHOUZE,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2004-10-01,F,AUX P TITS SOINS,,,,93.0E,NAFRev1,N,0.903341,49.192065,0.81,street,Rue de la Mare Chouze 27110 Le Troncq,27663_0022,G,RUE DE LA MARE CHOUZE,
451043426,00019,45104342600019,O,2003-11-26,NN,,,2017-06-19T10:57:49,false,4,CHATEAU DU TRONCQ,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,82.11Z,NAFRev2,O,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
452090947,00022,45209094700022,O,2005-12-02,,,,2007-02-01T13:46:29,true,2,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,74.1J,NAFRev1,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
452802028,00012,45280202800012,O,2004-03-22,,,,2021-01-22T03:50:03,true,3,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,00.00Z,NAFRev2,O,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
453456014,00043,45345601400043,O,2008-03-28,,,,2009-06-02T11:26:45,false,1,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,88.91A,NAFRev2,O,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
453456014,00274,45345601400274,O,2008-04-01,11,2018,,2020-08-25T10:19:26,false,1,,,,RUE,DU BOSC FORTIER,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,69.20Z,NAFRev2,O,0.910181,49.191064,0.93,street,Rue du Bosc-fortier 27110 Le Troncq,27663_0006,G,RUE DU BOSC FORTIER,
453688749,00010,45368874900010,O,2004-06-01,NN,,4321AB,2015-10-20T04:23:54,true,4,,,,RUE,NICOLAS LE CORDIER,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.21A,NAFRev2,N,0.912055,49.193083,0.93,street,Rue Nicolas le Cordier 27110 Le Troncq,27663_0026,G,RUE NICOLAS LE CORDIER,
471202929,00033,47120292900033,O,2004-06-28,,,,2008-05-06T11:06:45,false,4,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,43.99C,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
478396658,00013,47839665800013,O,2004-08-19,NN,,,2008-01-05T03:42:11,false,3,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2007-12-11,F,,,,,74.1J,NAFRev1,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
478409857,00016,47840985700016,O,2004-09-01,01,2018,4120AZ,2020-08-25T10:21:48,true,4,,,,RUE,DU BOSC FORTIER,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,43.99C,NAFRev2,O,0.910181,49.191064,0.93,street,Rue du Bosc-fortier 27110 Le Troncq,27663_0006,G,RUE DU BOSC FORTIER,
484915137,00018,48491513700018,O,2005-10-24,,,,2009-07-08T10:27:33,false,3,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,68.10Z,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
485127104,00019,48512710400019,O,2005-08-01,,,,2009-08-18T09:11:04,false,3,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,71.11Z,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
487542169,00015,48754216900015,O,2005-12-15,NN,,,2009-06-27T12:37:15,false,3,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,74.1J,NAFRev1,O,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
487920134,00011,48792013400011,O,2005-12-20,,,,2008-01-05T21:59:21,true,2,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
488721978,00010,48872197800010,O,2006-02-01,,,,2008-05-06T18:10:11,false,3,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,68.20B,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
489960583,00032,48996058300032,O,2017-11-01,,,,2017-12-01T08:23:39,true,1,,163,,RUE,DU BOSC FORTIER,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,47.81Z,NAFRev2,N,0.901076,49.191992,0.93,housenumber,163 Rue du Bosc-fortier 27110 Le Troncq,27663_0006_00163,G,163 RUE DU BOSC FORTIER,
490836681,00018,49083668100018,O,2006-06-29,,,,2013-08-22T03:36:35,true,3,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,41.10D,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
492440243,00011,49244024300011,O,2006-10-05,,,,2019-03-21T03:36:59,true,4,,30,,IMP,D'ETREMARE,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,ETA MICKAEL FERCOQ,01.61Z,NAFRev2,N,0.895847,49.19172,0.83,housenumber,30 Impasse d'Etremare 27110 Le Troncq,27663_0017_00030,G,30 IMPASSE D ETREMARE,
494230410,00016,49423041000016,O,2006-12-04,,,,2008-10-28T09:40:41,false,3,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,68.20B,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
497835454,00024,49783545400024,O,2007-08-01,,,,2017-06-01T19:42:01,false,3,LA VOLLIERE,,,RUE,DE LA MARE CHOUZE,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,85.59A,NAFRev2,N,0.903341,49.192065,0.93,street,Rue de la Mare Chouze 27110 Le Troncq,27663_0022,G,RUE DE LA MARE CHOUZE,
497835454,00032,49783545400032,O,2011-03-14,,,,2017-06-01T19:42:01,true,2,,791,,RUE,DE LA MARE CHOUZE,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,LUCART - L'ART MALIN - GALERIE D'OPHIR -,47.78C,NAFRev2,N,0.912699,49.194091,0.93,housenumber,791 Rue de la Mare Chouze 27110 Le Troncq,27663_0022_00791,G,791 RUE DE LA MARE CHOUZE,
498103548,00018,49810354800018,O,2007-05-21,,,,2008-02-14T15:37:24,false,3,,,,,CHATEAU DU TRONCQ,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,68.20B,NAFRev2,N,0.911406,49.19128,0.84,poi.castle,Domaine du Troncq (Château) Le Troncq,https://osm.org/way/316947016,G,,
498623933,00021,49862393300021,O,2014-09-01,,,,2018-01-18T03:50:09,false,2,,1023,,RUE,DU BOSC FORTIER,27110,LE TRONCQ,,,27663,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,0.907269,49.189371,0.93,housenumber,1023 Rue du Bosc-fortier 27110 Le Troncq,27663_0006_01023,G,1023 RUE DU BOSC FORTIER,