id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92219,2020-01-16,000001,Vente,130000,3,,RUE DU COURREDOU,0029,09300,09106,Dreuilhe,09,,,091060000A0574,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,131,1.862886,42.948111
2020-92413,2020-01-22,000001,Vente,24000,,,RIBEROLES,B011,09300,09106,Dreuilhe,09,,,091060000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,1840,1.860811,42.953693
2020-92413,2020-01-22,000001,Vente,24000,,,RIBEROLES,B011,09300,09106,Dreuilhe,09,,,091060000B0280,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.860811,42.953693
2020-92413,2020-01-22,000001,Vente,24000,80,,RIBEROLES,B011,09300,09106,Dreuilhe,09,,,091060000B0551,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,268,0,S,sols,,,431,1.860906,42.954008
2020-92977,2020-03-17,000001,Vente,19470,,,LAS VIGNOS,B008,09300,09106,Dreuilhe,09,,,091060000B0599,,,,,,,,,,,,,0,,,,,P,prés,,,885,1.854012,42.945739
2020-92977,2020-03-17,000001,Vente,19470,,,LAS VIGNOS,B008,09300,09106,Dreuilhe,09,,,091060000B0601,,,,,,,,,,,,,0,,,,,P,prés,,,230,1.854101,42.945851
2020-96139,2020-11-18,000001,Vente,162000,,,LA SERRE,B012,09300,09106,Dreuilhe,09,,,091060000A1310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,1.866591,42.949802
2020-96139,2020-11-18,000001,Vente,162000,,,LA SERRE,B012,09300,09106,Dreuilhe,09,,,091060000A1311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,1.866638,42.950173
2020-96139,2020-11-18,000001,Vente,162000,1,,IMP DU CAMINOT,0027,09300,09106,Dreuilhe,09,,,091060000A1561,,,,,,,,,,,,,0,1,Maison,126,5,,,,,,1.866653,42.949916
