siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503387,00012,21250338700012,O,1983-03-01,01,2021,,2023-11-27T13:20:52,true,3,,3,,RUE,GLORIA,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.99377,47.056558,0.81,street,Rue Gloria 25330 Lizine,25338_0020,G,RUE GLORIA,
212503387,00020,21250338700020,O,1997-01-01,NN,,,2008-01-04T18:29:11,false,3,MAIRIE,,,,,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212503387,00038,21250338700038,O,1997-01-01,NN,,,2013-10-05T12:43:46,false,4,MAIRIE,,,,,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262504079,00019,26250407900019,O,1986-01-01,NN,,,,true,1,,,,,,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292503380,00019,29250338000019,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309396083,00011,30939608300011,O,1977-01-01,NN,,,2014-07-08T00:14:27,true,5,LIZINE,,,,,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,02.20Z,NAFRev2,N,5.993615,47.055768,0.93,municipality,Lizine,25338,D,LIZINE,
325907228,00010,32590722800010,O,1982-10-01,NN,,,2008-01-04T19:11:45,true,3,,,,,,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340054576,00012,34005457600012,O,,,,,,true,1,,,,,,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.73,NAP,N,,,0,,,,,,
340054808,00019,34005480800019,O,,,,,,true,1,,,,,,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.73,NAP,N,,,0,,,,,,
340630409,00019,34063040900019,O,1987-03-06,NN,,,2008-01-04T21:44:10,true,3,MR JEAN CHRISTOPHE GARNIER,,,,,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
347972309,00012,34797230900012,O,,NN,,,,true,1,,,,,,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.73,NAP,N,,,0,,,,,,
350503959,00032,35050395900032,O,2022-11-01,,,9525ZZ,2023-01-09T11:00:44,true,1,,15,B,,GRANDE RUE,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,AU BON TEMPS & CO,95.25Z,NAFRev2,N,5.99395,47.055349,0.82,housenumber,15bis Grande Rue 25330 Lizine,25338_0022_00015_bis,G,15BIS GRANDE RUE,
390811115,00034,39081111500034,P,2005-11-20,,,,2015-09-09T10:09:03,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LIZINE,,[ND],25338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-08-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
391057718,00010,39105771800010,O,1993-04-01,NN,,,2006-12-15T00:50:04,false,4,,2,,,GRANDE RUE,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,5.996886,47.057548,0.94,housenumber,2 Grande Rue 25330 Lizine,25338_0022_00002,G,2 GRANDE RUE,
391918356,00034,39191835600034,O,2009-09-15,,,,2012-04-22T04:45:29,true,2,,1,,,GRANDE RUE,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2012-04-30,F,LE JARDIN DE CONSTANCE,,,,01.49Z,NAFRev2,N,5.99548,47.056597,0.94,housenumber,1 Grande Rue 25330 Lizine,25338_0022_00001,G,1 GRANDE RUE,
392909339,00013,39290933900013,O,1990-07-01,NN,,,2018-06-23T04:22:53,true,4,,,,,,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
400338349,00014,40033834900014,O,1995-02-01,NN,,,2008-01-04T19:27:00,true,5,,,,,,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407782358,00011,40778235800011,O,1991-05-01,NN,,,2023-05-05T20:51:46,true,4,,,,,,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409021557,00015,40902155700015,O,1980-01-01,NN,,,2007-08-30T09:21:34,true,3,,,,,,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409021565,00018,40902156500018,O,1980-01-01,NN,,,2021-06-25T03:54:54,true,4,,,,,,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
415220730,00014,41522073000014,O,1998-01-01,NN,,,2008-01-04T23:01:00,true,3,,,,,,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
451654180,00012,45165418000012,O,2004-01-02,NN,,,2016-09-28T09:41:53,false,5,,1,,RUE,DE SIMOLIERE,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,68.20B,NAFRev2,N,5.992116,47.055739,0.81,housenumber,1 Rue Simoliere 25330 Lizine,25338_0035_00001,G,1 RUE SIMOLIERE,
452519770,00013,45251977000013,O,2004-03-05,NN,,,2018-07-10T03:52:16,true,3,MR CHRETIEN,16,,RUE,SIMOLIERE,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.990894,47.05469,0.94,housenumber,16 Rue Simoliere 25330 Lizine,25338_0035_00016,G,16 RUE SIMOLIERE,
453047169,00017,45304716900017,O,2004-01-06,,,,2006-11-25T19:08:59,false,3,MME REGGIANI EDITH,11,,,GRANDE RUE,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,O,5.994436,47.055777,0.94,housenumber,11 Grande Rue 25330 Lizine,25338_0022_00011,G,11 GRANDE RUE,
479216053,00013,47921605300013,O,2004-10-18,NN,,,2008-01-05T21:42:08,true,3,,1,,RUE,SIMOLIERE,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.992116,47.055739,0.94,housenumber,1 Rue Simoliere 25330 Lizine,25338_0035_00001,G,1 RUE SIMOLIERE,
518757521,00019,51875752100019,O,2009-11-01,,,,2021-02-23T15:30:26,true,1,,6,,RUE,SIMOLIERE,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,70.22Z,NAFRev2,N,5.992043,47.055779,0.94,housenumber,6 Rue Simoliere 25330 Lizine,25338_0035_00006,G,6 RUE SIMOLIERE,
521635995,00017,52163599500017,O,2010-05-01,,,,2012-11-10T02:01:35,true,1,RUE DU MOULIN,3,,,,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,56.10C,NAFRev2,N,5.992824,47.056722,0.93,housenumber,3 Rue du Moulin 25330 Lizine,25338_0030_00003,D,3 RUE DU MOULIN,
539932186,00015,53993218600015,O,2012-01-01,,,,2015-12-24T04:29:13,true,1,,2,,RUE,DE LA CHARRRIERE,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.78B,NAFRev2,N,5.993508,47.055286,0.89,housenumber,2 Rue de la Charrière 25330 Lizine,25338_0010_00002,G,2 RUE DE LA CHARRIERE,
778281543,00026,77828154300026,O,1986-11-01,NN,,,,false,3,,,,,,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778320705,00016,77832070500016,O,,,,,,true,1,,,,,,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778320713,00010,77832071300010,O,,,,,,true,1,,,,,,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.73,NAP,N,,,0,,,,,,
778320721,00013,77832072100013,O,,NN,,,,true,1,,,,,,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,36.10,NAP,N,,,0,,,,,,
803662774,00014,80366277400014,O,2014-07-20,,,,2014-07-23T09:08:51,true,1,SALLE DES FETES,9,,RUE,GLORIA,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2014-07-20,A,,,,,93.29Z,NAFRev2,N,5.993264,47.056304,0.94,housenumber,9 Rue Gloria 25330 Lizine,25338_0020_00009,G,9 RUE GLORIA,
814729794,00010,81472979400010,O,2015-11-07,,,,2015-11-19T08:07:58,true,1,,16,,,GRANDE RUE,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2015-11-07,A,,,,,68.20B,NAFRev2,N,5.994977,47.056234,0.94,housenumber,16 Grande Rue 25330 Lizine,25338_0022_00016,G,16 GRANDE RUE,
820477214,00010,82047721400010,O,2016-05-04,,,,2018-04-10T16:02:54,true,1,,17,,RUE,SIMOLIERE,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,68.20B,NAFRev2,N,5.990847,47.052339,0.94,housenumber,17 Rue Simoliere 25330 Lizine,25338_0035_00017,G,17 RUE SIMOLIERE,
880046909,00011,88004690900011,O,2019-12-18,,,4789ZP,2020-11-26T08:49:19,true,1,,6,,RUE,GLORIA,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,96.09Z,NAFRev2,N,5.994492,47.05679,0.94,housenumber,6 Rue Gloria 25330 Lizine,25338_0020_00006,G,6 RUE GLORIA,
902447333,00011,90244733300011,O,2021-07-01,,,,2021-09-17T03:41:38,true,1,,28,,RUE,GRANDE RUE,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,5.993562,47.055136,0.83,housenumber,28 Grande Rue 25330 Lizine,25338_0022_00028,G,28 GRANDE RUE,
923110035,00014,92311003500014,O,2023-02-18,,,8122ZZ,2023-02-22T07:46:29,true,1,,,,,LIEU DIT LES RATIERES,25330,LIZINE,,,25338,,,,,,,,,,,,,,,,,,,2023-02-18,A,,,,SABLAGE DU LISON,81.22Z,NAFRev2,N,4.9741659,45.1572645,0.89,poi.farmland,Les Verrières (Terres agricoles) Ratières,https://osm.org/way/149759448,G,,
