siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013055,00202,13001305500202,O,2010-12-01,02,2019,,2021-10-27T08:03:56,false,1,,3,,PL,DE LA GARE,70270,MELISEY,,BP   7,70339,,,,,,,,,,,,,,,,,,,2010-12-01,A,TRESORERIE MELISEY-FAUCOGNEY,,,,84.11Z,NAFRev2,N,6.576042,47.753718,0.83,housenumber,3 Place de la Gare 70270 Mélisey,70339_0100_00003,G,3 PLACE DE LA GARE,
177002110,00241,17700211000241,O,1983-07-01,,,,2013-04-29T22:36:40,false,4,,3,,PL,DE LA GARE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE MELISEY-SERVANCE,,,,84.11Z,NAFRev2,N,6.576042,47.753718,0.83,housenumber,3 Place de la Gare 70270 Mélisey,70339_0100_00003,G,3 PLACE DE LA GARE,
197009251,00012,19700925100012,O,1983-03-01,12,2019,,2021-10-27T08:05:07,true,3,,32,,RTE,DE LURE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.570245,47.751206,0.84,housenumber,32 Route de Lure 70270 Mélisey,70339_0120_00032,G,32 ROUTE DE LURE,
217003391,00018,21700339100018,O,1983-03-01,11,2019,,2021-10-27T08:10:08,true,4,,10,,,GRANDE RUE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.580812,47.753817,0.95,housenumber,10 Grande Rue 70270 Mélisey,70339_0105_00010,G,10 GRANDE RUE,
217003391,00026,21700339100026,O,1983-12-21,02,2019,,2021-10-27T08:10:08,false,3,,,,,GRANDE RUE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.579294,47.753481,0.95,street,Grande Rue 70270 Mélisey,70339_0105,G,GRANDE RUE,
217003391,00034,21700339100034,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE LA GOULOTTE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.549525,47.744653,0.59,street,La Goulotte 70270 Mélisey,70339_e523uw,G,LA GOULOTTE,
217003391,00042,21700339100042,O,1983-12-21,11,2019,,2021-10-27T08:10:08,false,4,,11,,,GRANDE RUE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,6.579294,47.753481,0.95,housenumber,11 Grande Rue 70270 Mélisey,70339_0105_00011,G,11 GRANDE RUE,
217003391,00067,21700339100067,O,1997-07-31,NN,,,2008-01-04T18:40:32,false,3,MAIRIE,10,,,GRANDE RUE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.580812,47.753817,0.95,housenumber,10 Grande Rue 70270 Mélisey,70339_0105_00010,G,10 GRANDE RUE,
217003391,00075,21700339100075,O,1997-01-01,NN,,,2008-01-04T18:40:32,false,3,MAIRIE,10,,,GRANDE RUE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.580812,47.753817,0.95,housenumber,10 Grande Rue 70270 Mélisey,70339_0105_00010,G,10 GRANDE RUE,
217003391,00083,21700339100083,O,1991-05-01,NN,,,2008-01-04T18:40:32,false,3,,,,RTE,DE MELAY,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PIERRE,,,,55.30Z,NAFRev2,N,6.577313,47.76167,0.81,street,Route de Melay 70270 Mélisey,70339_0135,G,ROUTE DE MELAY,
247000615,00010,24700061500010,O,1996-02-12,NN,,,2008-04-26T08:26:48,true,3,,,,,MAIRIE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247000854,00015,24700085400015,O,2003-12-22,NN,,,2012-05-05T00:34:41,false,5,MAIRIE,11,,,GRANDE RUE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,84.11Z,NAFRev2,O,6.579294,47.753481,0.95,housenumber,11 Grande Rue 70270 Mélisey,70339_0105_00011,G,11 GRANDE RUE,
247000854,00023,24700085400023,O,2006-01-01,NN,,,2018-09-29T12:07:29,false,3,,14,,PL,DU MARCHE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,36.00Z,NAFRev2,O,6.581491,47.753105,0.83,housenumber,14 Place du Marché 70270 Mélisey,70339_0130_00014,G,14 PLACE DU MARCHE,
247000854,00031,24700085400031,O,2007-01-01,02,2019,,2021-10-27T08:11:52,false,3,,14,,PL,DU MARCHE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2009-05-01,A,SPANC,,,,84.12Z,NAFRev2,O,6.581491,47.753105,0.83,housenumber,14 Place du Marché 70270 Mélisey,70339_0130_00014,G,14 PLACE DU MARCHE,
247000854,00049,24700085400049,O,2010-03-15,02,2019,,2021-10-27T08:11:52,true,1,,14,,PL,DU MARCHE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,84.11Z,NAFRev2,O,6.581491,47.753105,0.83,housenumber,14 Place du Marché 70270 Mélisey,70339_0130_00014,G,14 PLACE DU MARCHE,
247000854,00056,24700085400056,O,2010-01-01,02,2019,,2021-10-27T08:11:52,false,1,,32,,RTE,DE LURE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2010-01-01,A,GYMNASE DES 1000 ETANGS,,,,93.11Z,NAFRev2,O,6.570245,47.751206,0.84,housenumber,32 Route de Lure 70270 Mélisey,70339_0120_00032,G,32 ROUTE DE LURE,
247000854,00106,24700085400106,O,2017-06-29,,,,2018-03-14T10:00:27,false,1,,,,PL,DE LA GARE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2017-06-29,A,OFFICE TOURISME COM COM 1000 ETANGS,,,,79.90Z,NAFRev2,N,6.576534,47.754019,0.81,street,Place de la Gare 70270 Mélisey,70339_0100,G,PLACE DE LA GARE,
247000854,00114,24700085400114,O,2021-01-01,,,,2021-03-25T09:21:59,false,1,,8,,RUE,DU MOULIN,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2021-01-01,A,FRANCE SERVICES,,,,88.99B,NAFRev2,N,6.583528,47.753283,0.95,housenumber,8 Rue du Moulin 70270 Mélisey,70339_0145_00008,G,8 RUE DU MOULIN,
257000034,00013,25700003400013,O,,,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257001180,00013,25700118000013,O,,NN,,,,true,1,,,,,MAIRIE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257001727,00011,25700172700011,O,1983-03-01,NN,,,2011-04-23T04:20:18,true,4,,,,,MAIRIE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257002147,00011,25700214700011,O,,NN,,,,true,1,,,,,MAIRIE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257002451,00017,25700245100017,O,1984-08-27,NN,,,2015-05-09T12:51:43,true,5,,,,,MAIRIE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,38.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257002915,00011,25700291500011,O,1987-10-29,01,2019,,2021-10-27T08:12:24,true,4,,,,,MAIRIE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257003152,00010,25700315200010,O,1991-12-13,02,2019,,2021-10-27T08:12:24,true,4,,,,,MAIRIE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257004911,00018,25700491100018,O,1996-05-03,NN,,,,true,4,,,,,MAIRIE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2004-12-25,F,SAONOISES,,,,75.1G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257005389,00016,25700538900016,O,2004-12-14,NN,,,2015-05-14T03:47:47,true,5,MAIRIE,10,,,GRANDE RUE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,6.580812,47.753817,0.95,housenumber,10 Grande Rue 70270 Mélisey,70339_0105_00010,G,10 GRANDE RUE,
267003390,00015,26700339000015,O,1983-03-01,NN,,,2010-06-26T03:14:49,true,3,,,,,MAIRIE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277000899,00017,27700089900017,O,,,,,,true,1,,,,,MAIRIE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277000907,00018,27700090700018,O,,,,,,true,1,,,,,MAIRIE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300124716,00014,30012471600014,O,1900-01-01,NN,,,,true,4,,,,,,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
300861283,00012,30086128300012,O,1974-01-01,NN,,,2008-11-07T00:17:00,false,4,,41,,RTE,DE LURE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.34Z,NAFRev2,N,6.565899,47.749946,0.84,housenumber,41 Route de Lure 70270 Mélisey,70339_0120_00041,G,41 ROUTE DE LURE,
300861739,00021,30086173900021,O,1900-01-01,NN,,4321AB,2015-03-18T00:59:04,true,7,,1,,PL,DU CHAMP DE FOIRE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,43.21A,NAFRev2,N,6.583979,47.752295,0.87,housenumber,1 Place du Champ de Foire 70270 Mélisey,70339_0085_00001,G,1 PLACE DU CHAMP DE FOIRE,
301753364,00019,30175336400019,O,1975-01-01,NN,,,2008-11-07T00:17:48,true,3,,,,LD,LES GRANGES BAVEREY,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,6.571606,47.779239,0.95,street,Les Granges Baverey 70270 Mélisey,70339_B060,G,LES GRANGES BAVEREY,
304436736,00025,30443673600025,O,1980-09-29,NN,,,,true,1,,2,,,GRANDE RUE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,15.8C,NAF1993,O,6.58147,47.753906,0.95,housenumber,2 Grande Rue 70270 Mélisey,70339_0105_00002,G,2 GRANDE RUE,
304532534,00019,30453253400019,O,,,,,,true,1,,19,,RUE,DU MOULIN,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,6.582765,47.7529,0.95,housenumber,19 Rue du Moulin 70270 Mélisey,70339_0145_00019,G,19 RUE DU MOULIN,
304980790,00014,30498079000014,O,1976-01-01,NN,,,,true,4,,10,,PL,DU MARCHE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,52.3A,NAFRev1,O,6.581129,47.753129,0.83,housenumber,10 Place du Marché 70270 Mélisey,70339_0130_00010,G,10 PLACE DU MARCHE,
305487183,00017,30548718300017,O,,,,,,true,1,,,,RUE,DU CHAMP DE FOIRE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.583929,47.752382,0.82,street,Place du Champ de Foire 70270 Mélisey,70339_0085,G,PLACE DU CHAMP DE FOIRE,
305989469,00021,30598946900021,O,,NN,,,,true,1,,20,,RUE,DU MOULIN,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.45,NAP,N,6.582752,47.752428,0.95,housenumber,20 Rue du Moulin 70270 Mélisey,70339_0145_00020,G,20 RUE DU MOULIN,
306109349,00028,30610934900028,O,,,,,,true,1,,,,RUE,DU CHAMP DE FOIRE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.583929,47.752382,0.82,street,Place du Champ de Foire 70270 Mélisey,70339_0085,G,PLACE DU CHAMP DE FOIRE,
306118282,00012,30611828200012,O,,,,,,true,1,,4,,PL,DU MARCHE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,55.60,NAP,N,6.581068,47.753414,0.83,housenumber,4 Place du Marché 70270 Mélisey,70339_0130_00004,G,4 PLACE DU MARCHE,
306348418,00030,30634841800030,O,1900-01-01,NN,,,,false,4,,,,LD,ETANG LA DOYE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.4C,NAF1993,O,6.549399,47.744621,0.87,street,Etang de la Doye 70270 Mélisey,70339_B037,G,ETANG DE LA DOYE,
306658402,00012,30665840200012,O,,NN,,,,true,1,,8,,RTE,DES VOSGES,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0B,NAF1993,N,6.582402,47.754142,0.78,housenumber,8 Rue des Vosges 70270 Mélisey,70339_0205_00008,G,8 RUE DES VOSGES,
306678293,00011,30667829300011,O,1900-01-01,NN,,,2014-06-14T00:10:36,false,5,MAIRIE,10,,,GRANDE RUE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,88.10A,NAFRev2,O,6.580812,47.753817,0.95,housenumber,10 Grande Rue 70270 Mélisey,70339_0105_00010,G,10 GRANDE RUE,
306678293,00029,30667829300029,O,1998-11-09,,,,2008-01-04T19:43:18,false,3,,18,,RUE,DU MOULIN,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SOINS,,,,86.90D,NAFRev2,N,6.582752,47.752428,0.95,housenumber,18 Rue du Moulin 70270 Mélisey,70339_0145_00018,G,18 RUE DU MOULIN,
306678293,00037,30667829300037,O,2012-06-01,11,2019,,2021-10-27T08:16:03,true,1,ZA LES VERNES,1,,RTE,DE LA GOULOTTE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,88.10A,NAFRev2,O,6.556424,47.745127,0.67,housenumber,1 La Goulotte 70270 Mélisey,70339_e523uw_00001,G,1 LA GOULOTTE,
306996711,00017,30699671100017,O,,NN,,,,true,1,,6,,RUE,DU STADE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,6.571023,47.752898,0.77,housenumber,6 Route du Stade 70270 Mélisey,70339_0180_00006,G,6 ROUTE DU STADE,
307021782,00015,30702178200015,O,1900-01-01,NN,,,2018-09-29T12:11:50,true,5,,,,,,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
307036517,00018,30703651700018,O,1900-01-01,NN,,,2008-01-04T19:45:03,true,3,,,,,,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
307036558,00012,30703655800012,O,1900-01-01,,,,2006-11-25T09:21:38,true,4,,,,,,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
307568451,00016,30756845100016,O,1900-01-01,NN,,,2011-04-23T04:35:26,true,5,,4,,RTE,DES VOSGES,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,86.23Z,NAFRev2,O,6.581759,47.754019,0.78,housenumber,4 Rue des Vosges 70270 Mélisey,70339_0205_00004,G,4 RUE DES VOSGES,
308506575,00015,30850657500015,O,,,,,,true,1,,4,,RUE,DE L EGLISE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,6.582547,47.753019,0.95,housenumber,4 Rue de l’Eglise 70270 Mélisey,70339_0075_00004,G,4 RUE DE L EGLISE,
309549285,00018,30954928500018,O,1900-01-01,NN,,,2008-01-04T19:55:52,true,3,,6,,RUE,DU STADE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,6.571023,47.752898,0.77,housenumber,6 Route du Stade 70270 Mélisey,70339_0180_00006,G,6 ROUTE DU STADE,
309713527,00021,30971352700021,O,1900-01-01,NN,,,2011-04-28T00:13:03,false,4,,3,,RUE,COMTOISE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.01,NAP,N,6.575704,47.751693,0.82,housenumber,3 Rue des Cites Comtoises 70270 Mélisey,70339_0055_00003,G,3 RUE DES CITES COMTOISES,
309713527,00039,30971352700039,O,2009-05-01,,,,2021-02-23T10:38:24,true,1,,11,,RTE,DE MONTESSAUX,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,16.10A,NAFRev2,N,6.578339,47.749165,0.87,housenumber,11 Route de Montessaux 70270 Mélisey,70339_0140_00011,G,11 ROUTE DE MONTESSAUX,
310054283,00026,31005428300026,O,1979-06-08,NN,,,2018-09-29T12:12:50,true,5,,4,,RTE,DES VOSGES,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,O,6.581759,47.754019,0.78,housenumber,4 Rue des Vosges 70270 Mélisey,70339_0205_00004,G,4 RUE DES VOSGES,
310629845,00028,31062984500028,O,1997-09-20,NN,,4722ZB,2015-05-06T10:35:54,true,5,,,,RTE,DE RONCHAMP,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,47.22Z,NAFRev2,N,6.582309,47.752782,0.84,street,Route de Ronchamp 70270 Mélisey,70339_0170,G,ROUTE DE RONCHAMP,
310768817,00036,31076881700036,O,2020-01-01,,,,2021-01-18T15:05:01,true,2,,17,B,RUE,DES VOSGES,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,56.10C,NAFRev2,N,6.589857,47.754858,0.85,housenumber,17bis Rue des Vosges 70270 Mélisey,70339_0205_00017_bis,G,17BIS RUE DES VOSGES,
310921697,00036,31092169700036,O,1984-03-23,,,,,false,3,,,,RTE,DE LURE LA GOULOTTE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,6.549525,47.744653,0.59,street,La Goulotte 70270 Mélisey,70339_e523uw,G,LA GOULOTTE,
310921697,00051,31092169700051,O,2000-04-01,NN,,,,false,4,,11,,CHE,DU CHENE VERT,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,6.553713,47.741539,0.86,housenumber,11 Chemin du Chêne Vert 70270 Mélisey,70339_0200_00011,G,11 CHEMIN DU CHENE VERT,
311125702,00010,31112570200010,O,1900-01-01,NN,,,2012-09-03T15:45:49,true,4,,,,RTE,DE RONCHAMP,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,85.53Z,NAFRev2,N,6.582309,47.752782,0.84,street,Route de Ronchamp 70270 Mélisey,70339_0170,G,ROUTE DE RONCHAMP,
311335277,00043,31133527700043,O,1990-05-25,NN,,,2006-11-25T09:28:20,true,4,,11,,RTE,DE FAUCOGNEY,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,6.576706,47.755164,0.87,housenumber,11 Route de Faucogney 70270 Mélisey,70339_0080_00011,G,11 ROUTE DE FAUCOGNEY,
311521322,00017,31152132200017,O,1900-01-01,NN,,,,true,4,,,,,MAIRIE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312158496,00017,31215849600017,O,,NN,,,,true,1,,,,RUE,DE L'ABATTOIR,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,6.580474,47.751634,0.95,street,Rue de l’Abattoir 70270 Mélisey,70339_0020,G,RUE DE L ABATTOIR,
312725500,00010,31272550000010,O,,,,,,true,1,,,,LD,LE ROCHERET,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.558922,47.747365,0.93,street,Residence le Rocheret 70270 Mélisey,70339_X008,G,RESIDENCE LE ROCHERET,
312925654,00013,31292565400013,O,1978-01-01,NN,,,2017-05-04T02:26:49,true,5,,,,,GRANDE RUE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,6.579294,47.753481,0.95,street,Grande Rue 70270 Mélisey,70339_0105,G,GRANDE RUE,
314611740,00015,31461174000015,O,,NN,,,,true,1,,12,,RUE,DES ECHELETS,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,45.3E,NAF1993,O,6.582935,47.754986,0.96,housenumber,12 Rue des Echelets 70270 Mélisey,70339_0070_00012,G,12 RUE DES ECHELETS,
314811621,00031,31481162100031,O,1985-04-01,NN,,,2014-07-08T00:18:46,true,6,,,,RTE,DE LURE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.34Z,NAFRev2,N,6.565899,47.749946,0.8,street,Route de Lure 70270 Mélisey,70339_0120,G,ROUTE DE LURE,
314949512,00029,31494951200029,O,1900-01-01,NN,,,2011-04-28T00:15:19,false,3,,5,,RTE,DE RONCHAMP,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,78.02,NAP,N,6.582174,47.753411,0.86,housenumber,5 Route de Ronchamp 70270 Mélisey,70339_0170_00005,G,5 ROUTE DE RONCHAMP,
315075853,00020,31507585300020,O,1998-04-06,,,,2011-04-28T00:15:24,false,3,,24,,RTE,DE MONTESSAUX,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8B,NAF1993,N,6.576346,47.747854,0.87,housenumber,24 Route de Montessaux 70270 Mélisey,70339_0140_00024,G,24 ROUTE DE MONTESSAUX,
315491340,00024,31549134000024,O,1999-07-10,NN,,,2006-11-25T09:36:40,true,3,,14,,PL,DU MARCHE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4N,NAFRev1,N,6.581491,47.753105,0.83,housenumber,14 Place du Marché 70270 Mélisey,70339_0130_00014,G,14 PLACE DU MARCHE,
315555953,00019,31555595300019,O,,NN,,,,true,1,,9,,RUE,DES ECHELETS,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,6.581483,47.755423,0.96,housenumber,9 Rue des Echelets 70270 Mélisey,70339_0070_00009,G,9 RUE DES ECHELETS,
315665901,00015,31566590100015,O,,NN,,,,true,1,,4,,RTE,DE RONCHAMP,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4N,NAF1993,N,6.581748,47.753638,0.86,housenumber,4 Route de Ronchamp 70270 Mélisey,70339_0170_00004,G,4 ROUTE DE RONCHAMP,
316233659,00010,31623365900010,O,,NN,,,,true,1,,14,,RTE,DES VOSGES,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,55.73,NAP,N,6.585622,47.754584,0.65,street,Rue des Vosges 70270 Mélisey,70339_0205,G,RUE DES VOSGES,
317336170,00020,31733617000020,O,,NN,,,,true,1,,,,,LA GOULOTTE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,84.12,NAP,N,6.549525,47.744653,0.96,street,La Goulotte 70270 Mélisey,70339_e523uw,G,LA GOULOTTE,
318064078,00039,31806407800039,O,2011-01-17,NN,,1413ZG,2022-02-10T10:30:57,false,2,,26,,RTE,DE FAUCOGNEY,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2022-01-21,F,,,,COUTURE MERCERIE,14.13Z,NAFRev2,N,6.573377,47.758549,0.87,housenumber,26 Route de Faucogney 70270 Mélisey,70339_0080_00026,G,26 ROUTE DE FAUCOGNEY,
318483336,00018,31848333600018,O,1980-01-01,NN,,,2014-12-14T04:05:25,true,4,,,,,LA GOULOTTE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.21Z,NAFRev2,N,6.549525,47.744653,0.96,street,La Goulotte 70270 Mélisey,70339_e523uw,G,LA GOULOTTE,
319170916,00021,31917091600021,O,1995-01-01,NN,,,2014-01-11T12:58:55,true,4,,,,,,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
319642252,00278,31964225200278,O,1999-01-01,NN,,,2014-06-14T01:03:01,false,4,,,,PL,DE LA GARE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.11D,NAFRev2,O,6.576534,47.754019,0.81,street,Place de la Gare 70270 Mélisey,70339_0100,G,PLACE DE LA GARE,
319969192,00016,31996919200016,O,,NN,,,,true,1,,,,,GRANDE RUE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.08,NAP,N,6.579294,47.753481,0.95,street,Grande Rue 70270 Mélisey,70339_0105,G,GRANDE RUE,
320511132,00013,32051113200013,O,1979-09-04,NN,,,2008-12-16T04:11:04,false,3,,,,,LES GUIDONS,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.548159,47.776439,0.95,street,Les Guidons 70270 Mélisey,70339_nm968y,G,LES GUIDONS,
320846090,00019,32084609000019,O,1981-01-01,NN,,4520BC,2018-09-29T12:18:44,true,5,,16,,RTE,DES VOSGES,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,45.20A,NAFRev2,O,6.584405,47.754,0.8,housenumber,16 Rue des Vosges 70270 Mélisey,70339_0205_00016,G,16 RUE DES VOSGES,
321919920,00017,32191992000017,O,,,,,,true,1,,,,PL,DE LA GARE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,36.1G,NAF1993,N,6.576534,47.754019,0.81,street,Place de la Gare 70270 Mélisey,70339_0100,G,PLACE DE LA GARE,
322135005,00096,32213500500096,O,2018-06-01,,,,2020-10-03T03:41:11,true,3,,,,,LA PRAILLE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2020-09-30,F,LE SNACK,,,,56.10C,NAFRev2,O,6.587164,47.755828,0.51,street,Rue de la Noye Corneille 70270 Mélisey,70339_0059,G,RUE DE LA NOYE CORNEILLE,
322624701,00080,32262470100080,O,1985-06-25,32,2019,,2021-10-27T08:22:56,false,4,,,,,,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.94Z,NAFRev2,O,,,0,,,,,,
322989815,00012,32298981500012,O,,,,,,true,1,,,,,LA COUAL,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.542548,47.770792,0.62,street,La Courberotte 70270 Mélisey,70339_fw3c5k,G,LA COURBEROTTE,
323511196,00012,32351119600012,O,1982-01-01,NN,,,2006-11-25T09:54:44,true,4,,3,,RUE,EGLISE,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,74.1J,NAFRev1,N,6.582569,47.753072,0.87,housenumber,3 Rue de l’Eglise 70270 Mélisey,70339_0075_00003,G,3 RUE DE L EGLISE,
323584839,00035,32358483900035,O,2001-10-01,NN,,,,true,1,,,,,LES GOUTTES,70270,MELISEY,,,70339,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,6.548347,47.747094,0.95,street,Les Gouttes 70270 Mélisey,70339_9x2s6u,G,LES GOUTTES,