id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15108,2020-01-24,000001,Vente,1200,,,LE VILLAGE,B079,02360,02038,Les Autels,02,,,020380000B0111,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.226896,49.763406
2020-15108,2020-01-24,000001,Vente,1200,,,LE VILLAGE,B079,02360,02038,Les Autels,02,,,020380000B0114,,,,,,,,,,,,,0,,,,,PA,pâtures,,,474,4.227245,49.763318
2020-15375,2020-02-21,000001,Vente,22500,6,,RUE DE BRUNEHAMEL,0010,02360,02038,Les Autels,02,,,020380000B0042,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1213,4.223694,49.763716
2020-15375,2020-02-21,000001,Vente,22500,,,LE VILLAGE,B079,02360,02038,Les Autels,02,,,020380000B0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1548,4.223446,49.76403
2020-16315,2020-07-03,000001,Vente,3000,,,LE VILLAGE,B079,02360,02038,Les Autels,02,,,020380000B0072,,,,,,,,,,,,,0,,,,,J,jardins,,,1186,4.224017,49.763006
2020-16673,2020-07-28,000001,Vente,6700,,,LE VILLAGE,B079,02360,02038,Les Autels,02,,,020380000B0108,,,,,,,,,,,,,0,,,,,PA,pâtures,,,660,4.227983,49.763405
2020-16673,2020-07-28,000001,Vente,6700,,,LE VILLAGE,B079,02360,02038,Les Autels,02,,,020380000B0109,,,,,,,,,,,,,0,,,,,PA,pâtures,,,318,4.227506,49.763443
2020-16673,2020-07-28,000001,Vente,6700,,,LE VILLAGE,B079,02360,02038,Les Autels,02,,,020380000B0113,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2083,4.227069,49.762885
2020-16673,2020-07-28,000001,Vente,6700,,,LE VILLAGE,B079,02360,02038,Les Autels,02,,,020380000B0115,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3070,4.227832,49.763084
2020-16673,2020-07-28,000001,Vente,6700,,,LE VILLAGE,B079,02360,02038,Les Autels,02,,,020380000B0521,,,,,,,,,,,,,0,,,,,S,sols,,,379,4.226822,49.762826
2020-16796,2020-08-28,000001,Vente,3500,,,LE PRE ROUGETTE,B064,02360,02038,Les Autels,02,,,020380000A0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,4.238458,49.752102
2020-16796,2020-08-28,000001,Vente,3500,,,LE PRE ROUGETTE,B064,02360,02038,Les Autels,02,,,020380000A0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,626,4.237606,49.751521
2020-16877,2020-09-11,000001,Vente,135000,,,LE VILLAGE,B079,02360,02038,Les Autels,02,,,020380000B0033,,,,,,,,,,,,,0,,,,,S,sols,,,383,4.224805,49.76406
2020-16877,2020-09-11,000001,Vente,135000,,,LE VILLAGE,B079,02360,02038,Les Autels,02,,,020380000B0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1636,4.224267,49.76446
2020-16877,2020-09-11,000001,Vente,135000,,,LE VILLAGE,B079,02360,02038,Les Autels,02,,,020380000B0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,747,4.224288,49.764372
2020-16877,2020-09-11,000001,Vente,135000,1,,RUE DU CHATEAU,0011,02360,02038,Les Autels,02,,,020380000B0532,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,914,4.224612,49.764003
2020-17545,2020-11-10,000001,Vente,11353,,,L ENTONNIERE,B022,02360,02038,Les Autels,02,,,020380000A0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5515,4.24244,49.753229
