siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
313894479,00010,31389447900010,O,,,,,2019-01-14T08:47:47,true,1,,,,LD,LE GOULFIER,46800,BAGAT EN QUERCY,,,46014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.236398,44.383612,0.77,street,Impasse de Goulfier 46800 Barguelonne-en-Quercy,46263_rrs8py,G,IMPASSE DE GOULFIER,
320890148,00010,32089014800010,O,,,,,2019-01-14T08:47:47,true,1,,,,,,46800,BAGAT EN QUERCY,,,46014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
322647330,00016,32264733000016,O,1981-01-01,,,,2019-01-14T08:47:47,true,1,,,,,CHATEAU DE QUATTRE,46800,BAGAT EN QUERCY,,,46014,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1G,NAF1993,N,1.218789,44.381782,0.57,street,Route de Quattre 46800 Barguelonne-en-Quercy,46263_2qfbv6,G,ROUTE DE QUATTRE,
325197952,00014,32519795200014,O,,,,,2019-01-14T08:47:47,true,1,,,,,LES CAUSSINES,46800,BAGAT EN QUERCY,,,46014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.247457,44.386171,0.31,street,Route des Cadourques 46800 Barguelonne-en-Quercy,46263_zsy0te,G,ROUTE DES CADOURQUES,
333675213,00016,33367521300016,O,,NN,,,2019-01-14T08:47:47,true,1,,,,,,46800,BAGAT EN QUERCY,,,46014,,,,,,,,,,,,,,,,,,,1986-12-20,F,,,,,64.11,NAP,N,,,0,,,,,,
338586845,00012,33858684500012,O,,,,,2019-01-14T08:47:47,true,1,,,,,,46800,BAGAT EN QUERCY,,,46014,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
408107787,00017,40810778700017,O,,NN,,,2019-01-14T08:47:47,true,1,,,,,LASBOUYGUES,46800,BAGAT EN QUERCY,,,46014,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.3Z,NAF1993,N,1.211106,44.387506,0.93,street,Rue de Lasbouygues 46800 Barguelonne-en-Quercy,46263_hrsvqg,G,RUE DE LASBOUYGUES,
415079946,00018,41507994600018,O,1998-01-01,,,,2019-01-14T08:47:47,true,1,,,,,,46800,BAGAT EN QUERCY,,,46014,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
591643267,00014,59164326700014,O,,,,,2019-01-14T08:47:47,true,1,,,,,,46800,BAGAT EN QUERCY,,,46014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
621643956,00017,62164395600017,O,,,,,2019-01-14T08:47:47,true,1,,,,,,46800,BAGAT EN QUERCY,,,46014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
777041898,00019,77704189800019,O,,,,,2019-01-14T08:47:47,true,1,,,,HAM,LASBOUYGUES,46800,BAGAT EN QUERCY,,,46014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,1.211106,44.387506,0.93,street,Rue de Lasbouygues 46800 Barguelonne-en-Quercy,46263_hrsvqg,G,RUE DE LASBOUYGUES,
777096678,00027,77709667800027,O,,NN,,,2019-01-14T08:47:47,true,1,,,,LD,LASBOUYGUES,46800,BAGAT EN QUERCY,,,46014,,,,,,,,,,,,,,,,,,,1985-06-13,F,,,,,55.60,NAP,N,1.211106,44.387506,0.93,street,Rue de Lasbouygues 46800 Barguelonne-en-Quercy,46263_hrsvqg,G,RUE DE LASBOUYGUES,
