siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801763,00019,21480176300019,O,1983-03-01,02,2019,,2021-10-27T08:08:37,true,3,HOTEL DE VILLE,,,,,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214801763,00027,21480176300027,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,,,,LA VIALLE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.0087519,45.7287611,0.89,poi.track,Chemin de la Vialle Saint-Genès-Champanelle,https://osm.org/way/298793514,G,,
214801763,00035,21480176300035,O,1985-10-30,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES COMMUNAUX,,,,55.20Z,NAFRev2,N,,,0,,,,,,
214801763,00043,21480176300043,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,,,,,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264800293,00013,26480029300013,O,1983-09-14,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,HOTEL DE VILLE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800457,00013,27480045700013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302479241,00028,30247924100028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE COURBY,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,3.3770418,44.3099692,0.88,poi.information,Le Courby - Anilhac (Informations) Mas-Saint-Chély,https://osm.org/node/1919408354,G,,
309815611,00012,30981561100012,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA VIALE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.8531621,44.963297,0.89,poi.track,Chemin de la Viale Cornas,https://osm.org/way/142885560,G,,
314139635,00341,31413963500341,O,1998-08-01,NN,,,2019-11-14T14:00:40,false,5,,,,,BELVEDERE DES VAUTOURS,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
320311624,00037,32031162400037,O,2015-01-01,,,,2019-11-14T14:00:40,true,3,,,,,PLAISANCE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2019-09-14,A,,,,,02.10Z,NAFRev2,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
323647941,00018,32364794100018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA VALPILIERE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324899434,00017,32489943400017,O,1982-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA CAZE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,2.9756775,44.2707406,0.89,poi.stream,Ruisseau de la Caze Vézins-de-Lévézou,https://osm.org/way/94013772,G,,
325263077,00043,32526307700043,O,1998-04-02,00,2020,,2022-08-29T09:18:47,true,12,,,,,LE VILLAGE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2020-12-31,F,DIRECT DISTRIBUTION,,,,49.41B,NAFRev2,N,3.241094,44.2071,0.37,locality,Cassagnes Village 48150 Saint-Pierre-des-Tripiers,48176_B095,G,CASSAGNES VILLAGE,
327392288,00012,32739228800012,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES TERRASSES,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
328141072,00012,32814107200012,O,1983-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329451421,00013,32945142100013,O,,NN,,,2020-09-04T10:31:19,true,1,,,,,LA VOLPILLIERE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.973093,45.4009345,0.77,poi,Col de la Volpilière (Col de montagne) Saint-Alyre-ès-Montagne,https://osm.org/node/1872389855,G,,
332602853,00019,33260285300019,O,1985-04-19,01,2020,,2022-08-29T09:22:43,true,4,,,,,LA VIALE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,4.8531621,44.963297,0.89,poi.track,Chemin de la Viale Cornas,https://osm.org/way/142885560,G,,
339710352,00016,33971035200016,O,1987-01-05,02,2020,4312BA,2022-08-29T09:25:48,true,4,,,,,LE TRUEL,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
341507101,00010,34150710100010,O,1968-10-01,NN,,4399CZ,2019-11-14T14:00:40,true,5,,,,,LA VIALE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,4.8531621,44.963297,0.89,poi.track,Chemin de la Viale Cornas,https://osm.org/way/142885560,G,,
341507226,00015,34150722600015,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA VIALE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.8531621,44.963297,0.89,poi.track,Chemin de la Viale Cornas,https://osm.org/way/142885560,G,,
341507226,00023,34150722600023,O,2013-01-01,,,,2019-11-14T14:00:40,true,2,,,,,ST PIERRE DES TRIPIERS,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,3.273279,44.226492,0.91,locality,St Pierre Tripiers Village 48150 Saint-Pierre-des-Tripiers,48176_B420,G,ST PIERRE TRIPIERS VILLAGE,
353319569,00011,35331956900011,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
390521672,00027,39052167200027,O,1997-07-01,,,,2019-11-14T14:00:40,false,3,,,,,LE TRUEL,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2000-03-31,F,BELVEDERE DES TERRASSES,,,,55.4B,NAF1993,N,,,0,,,,,,
390521672,00035,39052167200035,O,2008-04-01,01,2020,,2022-08-29T09:15:00,false,3,,,,,MAISON DES VAUTOURS,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,91.04Z,NAFRev2,O,3.2478703,44.1963612,0.9,poi.museum,Maison des Vautours (Musée) Saint-Pierre-des-Tripiers,https://osm.org/node/1748948246,G,,
390694768,00032,39069476800032,O,2011-04-01,,,,2021-02-23T11:16:35,true,1,,,,,LA VOLPILIERE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,55.20Z,NAFRev2,N,2.973093,45.4009345,0.89,poi,Col de la Volpilière (Col de montagne) Saint-Alyre-ès-Montagne,https://osm.org/node/1872389855,G,,
391909009,00014,39190900900014,O,1993-07-01,NN,,,2021-02-12T08:36:45,true,5,,,,,CASSAGNES,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,49.41B,NAFRev2,N,3.241094,44.2071,0.91,locality,Cassagnes Village 48150 Saint-Pierre-des-Tripiers,48176_B095,G,CASSAGNES VILLAGE,
392051900,00018,39205190000018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA SABLIERE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
392202073,00012,39220207300012,O,1993-07-20,NN,,,2019-11-14T14:00:40,true,3,,,,,LA SABLIERE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392229555,00017,39222955500017,O,1993-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA VOLPILLERE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2A,NAFRev1,N,6.4133638,46.1562836,0.89,poi.track,Impasse de la Volpillere (Chemin) Viuz-en-Sallaz,https://osm.org/way/205935665,G,,
393779749,00018,39377974900018,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA VIALE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,4.8531621,44.963297,0.89,poi.track,Chemin de la Viale Cornas,https://osm.org/way/142885560,G,,
393811179,00018,39381117900018,O,1994-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA VOLPILLERE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,01.1A,NAFRev1,N,6.4133638,46.1562836,0.89,poi.track,Impasse de la Volpillere (Chemin) Viuz-en-Sallaz,https://osm.org/way/205935665,G,,
393811179,00026,39381117900026,O,1999-09-01,NN,,,2019-11-14T14:00:40,true,3,LA VOLPILIERE,,,,,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
397639683,00010,39763968300010,O,1994-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA VIALE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,4.8531621,44.963297,0.89,poi.track,Chemin de la Viale Cornas,https://osm.org/way/142885560,G,,
398247569,00013,39824756900013,O,1992-12-04,,,,2019-11-14T14:00:40,true,4,,,,,LA VIALE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.8531621,44.963297,0.89,poi.track,Chemin de la Viale Cornas,https://osm.org/way/142885560,G,,
403853393,00011,40385339300011,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404444515,00013,40444451500013,O,1995-06-02,NN,,,2019-11-14T14:00:40,true,3,,,,,CASSAGNES,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.241094,44.2071,0.91,locality,Cassagnes Village 48150 Saint-Pierre-des-Tripiers,48176_B095,G,CASSAGNES VILLAGE,
408122612,00018,40812261200018,O,1996-06-15,NN,,,2019-11-14T14:00:40,true,4,,,,,CASSAGNES,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,56.10A,NAFRev2,N,3.241094,44.2071,0.91,locality,Cassagnes Village 48150 Saint-Pierre-des-Tripiers,48176_B095,G,CASSAGNES VILLAGE,
420887937,00019,42088793700019,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,3,MR JEAN COSTECALDE,,,,LE TRUEL,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
422813279,00045,42281327900045,O,2009-04-01,NN,,,2020-04-29T09:21:37,true,3,,,,,LA VIALE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2020-04-07,F,AUBERGE DE LA VIALE,,,,55.10Z,NAFRev2,O,4.8531621,44.963297,0.89,poi.track,Chemin de la Viale Cornas,https://osm.org/way/142885560,G,,
425074861,00013,42507486100013,O,1999-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA VOLPILLIERE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,2.973093,45.4009345,0.77,poi,Col de la Volpilière (Col de montagne) Saint-Alyre-ès-Montagne,https://osm.org/node/1872389855,G,,
430298281,00014,43029828100014,O,2000-04-01,NN,,,2019-11-14T14:00:40,true,10,BELVEDERE DES TERRASSES,,,,LE TRUEL,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
431444272,00022,43144427200022,O,2004-04-01,NN,,,2021-05-21T15:57:02,false,4,,,,,LA VOLPILIERE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,55.20Z,NAFRev2,N,2.973093,45.4009345,0.89,poi,Col de la Volpilière (Col de montagne) Saint-Alyre-ès-Montagne,https://osm.org/node/1872389855,G,,
447850447,00015,44785044700015,O,2003-05-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA VOLPILLERE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2012-04-14,F,,,,,01.45Z,NAFRev2,N,6.4133638,46.1562836,0.89,poi.track,Impasse de la Volpillere (Chemin) Viuz-en-Sallaz,https://osm.org/way/205935665,G,,
452750193,00016,45275019300016,O,2004-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA VIALE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.20Z,NAFRev2,N,4.8531621,44.963297,0.89,poi.track,Chemin de la Viale Cornas,https://osm.org/way/142885560,G,,
453409666,00014,45340966600014,O,2004-04-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LE COURBY,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,55.20Z,NAFRev2,N,3.3770418,44.3099692,0.88,poi.information,Le Courby - Anilhac (Informations) Mas-Saint-Chély,https://osm.org/node/1919408354,G,,
453459398,00013,45345939800013,O,2004-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE COURBY,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3770418,44.3099692,0.88,poi.information,Le Courby - Anilhac (Informations) Mas-Saint-Chély,https://osm.org/node/1919408354,G,,
482156338,00014,48215633800014,O,2005-04-06,,,,2020-03-25T11:29:52,false,3,,,,,LA VOLPILIERE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.45Z,NAFRev2,N,2.973093,45.4009345,0.89,poi,Col de la Volpilière (Col de montagne) Saint-Alyre-ès-Montagne,https://osm.org/node/1872389855,G,,
482156338,00022,48215633800022,O,2005-04-07,,,,2020-03-25T11:29:04,true,2,,,,,LA VOLPILIERE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.973093,45.4009345,0.89,poi,Col de la Volpilière (Col de montagne) Saint-Alyre-ès-Montagne,https://osm.org/node/1872389855,G,,
503996886,00027,50399688600027,O,2021-01-20,,,,2021-02-23T14:16:16,true,1,LIEU DIT LE TRUEL,1,,RUE,DU RAJOL,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,90.03A,NAFRev2,N,2.6327033,42.9267778,0.89,poi.footway,Rue du Rajol (Chemin piéton) Maisons,https://osm.org/way/204393826,G,,
514973064,00017,51497306400017,O,2009-09-14,01,2019,,2021-10-27T08:22:55,true,2,,,,,LA VIALE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,35.11Z,NAFRev2,O,4.8531621,44.963297,0.89,poi.track,Chemin de la Viale Cornas,https://osm.org/way/142885560,G,,
518985619,00015,51898561900015,O,2009-12-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA VIALE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,71.12B,NAFRev2,N,4.8531621,44.963297,0.89,poi.track,Chemin de la Viale Cornas,https://osm.org/way/142885560,G,,
521766501,00022,52176650100022,O,2016-10-01,,,,2021-02-23T15:36:23,true,1,,,,,LA VIALE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.46Z,NAFRev2,N,4.8531621,44.963297,0.89,poi.track,Chemin de la Viale Cornas,https://osm.org/way/142885560,G,,
522275296,00013,52227529600013,O,2010-05-01,,,,2019-11-14T14:00:40,true,1,,,,,LA VOLPILIERE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,93.29Z,NAFRev2,N,2.973093,45.4009345,0.89,poi,Col de la Volpilière (Col de montagne) Saint-Alyre-ès-Montagne,https://osm.org/node/1872389855,G,,
751119892,00014,75111989200014,O,2012-04-15,01,2020,,2022-08-29T09:41:30,true,2,LA VOLPILIERE,,,,,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
776123978,00012,77612397800012,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA VIALE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.8531621,44.963297,0.89,poi.track,Chemin de la Viale Cornas,https://osm.org/way/142885560,G,,
776123986,00015,77612398600015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GARE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
785040213,00023,78504021300023,O,,,,,2019-11-14T14:00:40,true,1,,,,,CASSAGNES,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,3.241094,44.2071,0.91,locality,Cassagnes Village 48150 Saint-Pierre-des-Tripiers,48176_B095,G,CASSAGNES VILLAGE,
796040988,00019,79604098800019,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,CAZE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
796041101,00018,79604110100018,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES TERRASSE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
796140598,00015,79614059800015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,TRUEL,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.07,NAP,N,2.7523746,44.0492822,0.88,poi.school,(École) Le Truel,https://osm.org/node/3071543995,G,,
796841070,00017,79684107000017,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE TRUEL,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
797041019,00010,79704101900010,O,1970-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,LD,LA VIALE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,4.8531621,44.963297,0.89,poi.track,Chemin de la Viale Cornas,https://osm.org/way/142885560,G,,
797140555,00021,79714055500021,O,1997-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE TRUEL,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
797687662,00024,79768766200024,O,2015-03-17,,,,2021-02-23T16:25:37,true,1,,,,,LA VOLPILIERE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,TOUC TOUC ET CIE,46.90Z,NAFRev2,N,2.973093,45.4009345,0.89,poi,Col de la Volpilière (Col de montagne) Saint-Alyre-ès-Montagne,https://osm.org/node/1872389855,G,,
799609680,00019,79960968000019,O,2013-10-31,,,,2019-11-14T14:00:40,true,1,L'ADRECH,,,,LIEU DIT LA VOLPILIERE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,93.29Z,NAFRev2,N,2.973093,45.4009345,0.89,poi,Col de la Volpilière (Col de montagne) Saint-Alyre-ès-Montagne,https://osm.org/node/1872389855,G,,
799624135,00015,79962413500015,O,2014-01-11,,,,2020-03-13T08:14:15,true,3,,,,,LA VOLPILIERE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,SAM'DEPANN,01.61Z,NAFRev2,N,2.973093,45.4009345,0.89,poi,Col de la Volpilière (Col de montagne) Saint-Alyre-ès-Montagne,https://osm.org/node/1872389855,G,,
800393027,00019,80039302700019,O,2010-04-16,,,,2019-11-14T14:00:40,true,1,,,,,LE TRUEL,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2010-04-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
801602913,00023,80160291300023,O,2020-04-20,,,,2021-06-18T08:42:03,true,2,,,,LD,LA VIALE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2021-06-16,A,GITE AUBERGE DE LA VIALE,,,GITE DE LA VIALE,55.20Z,NAFRev2,O,4.8531621,44.963297,0.89,poi.track,Chemin de la Viale Cornas,https://osm.org/way/142885560,G,,
810224394,00017,81022439400017,O,2015-03-01,,,,2019-11-14T14:00:40,true,1,,,,,GITE COMUNAL DU TRUEL,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
813230323,00012,81323032300012,O,2015-09-01,,,,2019-11-14T14:00:40,true,1,,,,,LA CAZE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,2.9756775,44.2707406,0.89,poi.stream,Ruisseau de la Caze Vézins-de-Lévézou,https://osm.org/way/94013772,G,,
815750088,00040,81575008800040,O,1993-06-19,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LE COURBY,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.1A,NAFRev1,N,3.3770418,44.3099692,0.88,poi.information,Le Courby - Anilhac (Informations) Mas-Saint-Chély,https://osm.org/node/1919408354,G,,
817570021,00011,81757002100011,O,2016-02-01,,,,2019-11-14T14:00:40,true,2,GITE COMMUNAL,,,,LE TRUEL,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
817570021,00029,81757002100029,O,2017-02-01,,,,2019-11-14T14:00:40,false,2,,,,,GITE COMMUNAL DU TRUEL,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2017-12-10,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
818202699,00018,81820269900018,O,2015-08-29,NN,,,2019-11-14T14:00:40,true,2,,,,,HAMEAU DE LA SABLIERE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
830616322,00012,83061632200012,O,2017-06-02,,,,2019-11-14T14:00:40,true,1,,,,,LE TRUEL,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
832116487,00014,83211648700014,O,2016-08-23,,,,2021-01-13T11:04:50,false,2,,,,LD,LA VIALE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,94.99Z,NAFRev2,N,4.8531621,44.963297,0.89,poi.track,Chemin de la Viale Cornas,https://osm.org/way/142885560,G,,
839281532,00011,83928153200011,O,2018-04-20,01,2020,4391BZ,2022-08-29T10:26:38,true,2,,,,,LA VIALE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2020-12-07,A,LAUZE ET PAYSAGE JEAN PHILIPPE VERN,,,LAUZE ET PAYSAGE,43.91B,NAFRev2,O,4.8531621,44.963297,0.89,poi.track,Chemin de la Viale Cornas,https://osm.org/way/142885560,G,,
841728280,00022,84172828000022,O,2021-05-27,,,,2022-03-17T09:12:07,true,3,,,,LD,LA VIALE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2021-12-11,A,,,,,90.01Z,NAFRev2,O,4.8531621,44.963297,0.89,poi.track,Chemin de la Viale Cornas,https://osm.org/way/142885560,G,,
882608987,00013,88260898700013,O,2020-03-01,,,,2020-03-25T07:52:00,true,1,,,,,LA VOLPILIERE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.45Z,NAFRev2,N,2.973093,45.4009345,0.89,poi,Col de la Volpilière (Col de montagne) Saint-Alyre-ès-Montagne,https://osm.org/node/1872389855,G,,
893188276,00016,89318827600016,O,2021-02-01,,,,2021-10-02T14:33:22,true,2,,,,,LA VOLPILIERE,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2021-10-01,A,LES ANES DU MEJEAN,,,,01.43Z,NAFRev2,N,2.973093,45.4009345,0.89,poi,Col de la Volpilière (Col de montagne) Saint-Alyre-ès-Montagne,https://osm.org/node/1872389855,G,,
897496451,00013,89749645100013,O,2021-02-01,,,,2021-03-24T11:07:07,true,1,,,,,CASSAGNES,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,PROFESSEUR EN LIGNE D'ANGLAIS,85.59B,NAFRev2,N,3.241094,44.2071,0.91,locality,Cassagnes Village 48150 Saint-Pierre-des-Tripiers,48176_B095,G,CASSAGNES VILLAGE,
897671723,00012,89767172300012,O,2020-10-01,,,,2021-05-18T07:20:07,true,1,,,,LD,LE COURBY,48150,SAINT-PIERRE-DES-TRIPIERS,,,48176,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,81.21Z,NAFRev2,N,3.3770418,44.3099692,0.88,poi.information,Le Courby - Anilhac (Informations) Mas-Saint-Chély,https://osm.org/node/1919408354,G,,
