id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-26157,2019-01-23,000001,Vente,15000,5237,,CHAMP DES VIGNES,B057,03320,03087,Couleuvre,03,,,030870000A0537,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,330,2.865256,46.691205
2019-26157,2019-01-23,000001,Vente,15000,,,CHAMP DES VIGNES,B057,03320,03087,Couleuvre,03,,,030870000A0694,,,,,,,,,,,,,0,,,,,VE,vergers,,,630,2.86471,46.691394
2019-26157,2019-01-23,000001,Vente,15000,,,CHAMP DES VIGNES,B057,03320,03087,Couleuvre,03,,,030870000A0695,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.86519,46.691119
2019-26403,2019-03-18,000001,Vente,32488,,,LE CHARNET,B075,03320,03087,Couleuvre,03,,,030870000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,8000,2.879682,46.714027
2019-26480,2019-03-23,000001,Vente,3000,12,,RUE JEAN JAURES,0028,03320,03087,Couleuvre,03,,,03087000AC0031,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,200,2.907398,46.67264
2019-26557,2019-04-11,000001,Vente,19500,5269,,LA LANDE,B162,03320,03087,Couleuvre,03,,,030870000D0699,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,1010,2.898933,46.669916
2019-26557,2019-04-11,000001,Vente,19500,,,LA LANDE,B162,03320,03087,Couleuvre,03,,,030870000D0705,,,,,,,,,,,,,0,,,,,T,terres,,,1980,2.898838,46.670014
2019-26677,2019-05-14,000001,Vente,15100,,,CHAMP POUILLOUX,B070,03320,03087,Couleuvre,03,,,030870000B0117,,,,,,,,,,,,,0,,,,,S,sols,,,213,2.902306,46.680914
2019-26677,2019-05-14,000001,Vente,15100,,,CHAMP POUILLOUX,B070,03320,03087,Couleuvre,03,,,030870000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,2557,2.902306,46.680914
2019-26677,2019-05-14,000001,Vente,15100,,,CHAMP POUILLOUX,B070,03320,03087,Couleuvre,03,,,030870000B0120,,,,,,,,,,,,,0,,,,,J,jardins,,,660,2.902361,46.681279
2019-26677,2019-05-14,000001,Vente,15100,5226,,CHAMP POUILLOUX,B070,03320,03087,Couleuvre,03,,,030870000B0486,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,577,2.901832,46.681225
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5610,2.844934,46.653965
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0127,,,,,,,,,,,,,0,,,,,T,terres,,,85500,2.847861,46.654176
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,2.84819,46.655499
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15960,2.849599,46.655741
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0130,,,,,,,,,,,,,0,,,,,T,terres,,,20700,2.850403,46.654024
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0131,,,,,,,,,,,,,0,,,,,T,terres,,,1860,2.850398,46.652904
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0132,,,,,,,,,,,,,0,,,,,T,terres,,,32830,2.852209,46.653064
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0133,,,,,,,,,,,,,0,,,,,T,terres,,,11040,2.850942,46.652406
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0139,,,,,,,,,,,,,0,,,,,P,prés,,,16090,2.851308,46.651025
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0140,,,,,,,,,,,,,0,,,,,J,jardins,,,650,2.851003,46.651539
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0141,,,,,,,,,,,,,0,,,,,S,sols,,,1390,2.851283,46.651743
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0142,,,,,,,,,,,,,0,,,,,S,sols,,,1770,2.851545,46.651801
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0143,,,,,,,,,,,,,0,,,,,P,prés,,,15630,2.852466,46.651423
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0143,,,,,,,,,,,,,0,,,,,S,sols,,,630,2.852466,46.651423
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0144,,,,,,,,,,,,,0,,,,,T,terres,,,1890,2.852758,46.652293
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0145,,,,,,,,,,,,,0,,,,,T,terres,,,48960,2.854239,46.650867
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0146,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9400,2.856536,46.650149
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0147,,,,,,,,,,,,,0,,,,,T,terres,,,31590,2.856709,46.651605
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0148,,,,,,,,,,,,,0,,,,,T,terres,,,54950,2.854899,46.653621
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0149,,,,,,,,,,,,,0,,,,,T,terres,,,88080,2.853346,46.655372
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0150,,,,,,,,,,,,,0,,,,,P,prés,,,22650,2.856563,46.655048
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0150,,,,,,,,,,,,,0,,,,,P,prés,,,22650,2.856563,46.655048
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0151,,,,,,,,,,,,,0,,,,,P,prés,,,13351,2.858375,46.651739
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0151,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,24209,2.858375,46.651739
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0152,,,,,,,,,,,,,0,,,,,T,terres,,,71490,2.860373,46.652603
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,2.859355,46.653454
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28030,2.85788,46.654803
2019-26690,2019-05-07,000001,Vente,505000,,,CHAVEROT,B084,03320,03087,Couleuvre,03,,,030870000E0245,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16110,2.854227,46.649341
2019-26690,2019-05-07,000001,Vente,505000,5339,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0590,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,,,430,2.850694,46.65172
2019-26690,2019-05-07,000001,Vente,505000,5339,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0590,,,,,,,,,,,,,0,1,Maison,131,6,T,terres,,,3741,2.850694,46.65172
2019-26690,2019-05-07,000001,Vente,505000,5339,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0590,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1379,2.850694,46.65172
2019-26690,2019-05-07,000001,Vente,505000,,,PROTIERE,B208,03320,03087,Couleuvre,03,,,030870000E0621,,,,,,,,,,,,,0,,,,,P,prés,,,8460,2.855418,46.652672
2019-27157,2019-08-30,000001,Vente,43000,,,LE BOURG,B032,03320,03087,Couleuvre,03,,,03087000AD0114,,,,,,,,,,,,,0,,,,,J,jardins,,,138,2.908803,46.671497
2019-27157,2019-08-30,000001,Vente,43000,18,,RUE EMILE GUILLAUMIN,0024,03320,03087,Couleuvre,03,,,03087000AD0117,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,72,2.908771,46.671574
2019-27326,2019-09-20,000001,Vente,45000,,,LES JARREAUX,B157,03320,03087,Couleuvre,03,,,030870000C0231,,,,,,,,,,,,,0,,,,,T,terres,,,6420,2.958732,46.665875
2019-27326,2019-09-20,000001,Vente,45000,,,LES JARREAUX,B157,03320,03087,Couleuvre,03,,,030870000C0232,,,,,,,,,,,,,0,,,,,P,prés,,,12750,2.959465,46.665195
2019-27326,2019-09-20,000001,Vente,45000,,,LES JARREAUX,B157,03320,03087,Couleuvre,03,,,030870000C0233,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4959,2.959341,46.664732
2019-27326,2019-09-20,000001,Vente,45000,,,LES JARREAUX,B157,03320,03087,Couleuvre,03,,,030870000C0234,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5890,2.959658,46.664215
2019-27326,2019-09-20,000001,Vente,45000,,,LES JARREAUX,B157,03320,03087,Couleuvre,03,,,030870000C0235,,,,,,,,,,,,,0,,,,,T,terres,,,15780,2.96088,46.664482
2019-27326,2019-09-20,000001,Vente,45000,,,LES JARREAUX,B157,03320,03087,Couleuvre,03,,,030870000C0236,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2061,2.962432,46.664995
2019-27326,2019-09-20,000001,Vente,45000,,,LES JARREAUX,B157,03320,03087,Couleuvre,03,,,030870000C0236,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6057,2.962432,46.664995
2019-27326,2019-09-20,000001,Vente,45000,,,LES JARREAUX,B157,03320,03087,Couleuvre,03,,,030870000C0236,,,,,,,,,,,,,0,,,,,P,prés,,,5422,2.962432,46.664995
2019-27326,2019-09-20,000001,Vente,45000,5420,,LES JARREAUX,B157,03320,03087,Couleuvre,03,,,030870000C0237,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,101,2.961632,46.665514
2019-27326,2019-09-20,000001,Vente,45000,5420,,LES JARREAUX,B157,03320,03087,Couleuvre,03,,,030870000C0237,,,,,,,,,,,,,0,1,Maison,29,2,P,prés,,,8747,2.961632,46.665514
2019-27326,2019-09-20,000001,Vente,45000,,,LES JARREAUX,B157,03320,03087,Couleuvre,03,,,030870000C0238,,,,,,,,,,,,,0,,,,,P,prés,,,7503,2.962047,46.66654
2019-27326,2019-09-20,000001,Vente,45000,,,LES JARREAUX,B157,03320,03087,Couleuvre,03,,,030870000C0239,,,,,,,,,,,,,0,,,,,T,terres,,,12864,2.960658,46.666344
2019-27331,2019-09-27,000002,Vente,42000,,,SALLEGUERIN,B223,03320,03087,Couleuvre,03,,,030870000F0242,,,,,,,,,,,,,0,,,,,T,terres,,,37800,2.904711,46.65096
2019-27331,2019-09-27,000002,Vente,42000,,,SALLEGUERIN,B223,03320,03087,Couleuvre,03,,,030870000F0243,,,,,,,,,,,,,0,,,,,T,terres,,,3830,2.905408,46.65208
2019-27331,2019-09-27,000002,Vente,42000,,,SALLEGUERIN,B223,03320,03087,Couleuvre,03,,,030870000F0244,,,,,,,,,,,,,0,,,,,T,terres,,,1110,2.90493,46.652446
2019-27331,2019-09-27,000002,Vente,42000,,,SALLEGUERIN,B223,03320,03087,Couleuvre,03,,,030870000F0249,,,,,,,,,,,,,0,,,,,T,terres,,,12770,2.903995,46.653651
2019-27331,2019-09-27,000002,Vente,42000,,,SALLEGUERIN,B223,03320,03087,Couleuvre,03,,,030870000F0250,,,,,,,,,,,,,0,,,,,T,terres,,,33200,2.905948,46.653246
2019-27331,2019-09-27,000002,Vente,42000,,,SALLEGUERIN,B223,03320,03087,Couleuvre,03,,,030870000F0450,,,,,,,,,,,,,0,,,,,T,terres,,,1266,2.903648,46.651808
2019-27331,2019-09-27,000002,Vente,42000,,,SALLEGUERIN,B223,03320,03087,Couleuvre,03,,,030870000F0451,,,,,,,,,,,,,0,,,,,T,terres,,,5208,2.904323,46.652217
2019-27331,2019-09-27,000002,Vente,42000,,,SALLEGUERIN,B223,03320,03087,Couleuvre,03,,,030870000F0454,,,,,,,,,,,,,0,,,,,T,terres,,,6392,2.904312,46.653152
2019-27331,2019-09-27,000002,Vente,42000,,,SALLEGUERIN,B223,03320,03087,Couleuvre,03,,,030870000F0455,,,,,,,,,,,,,0,,,,,T,terres,,,1497,2.903476,46.653116
2019-27331,2019-09-27,000002,Vente,42000,,,SALLEGUERIN,B223,03320,03087,Couleuvre,03,,,030870000F0458,,,,,,,,,,,,,0,,,,,P,prés,,,2469,2.903365,46.65103
2019-27331,2019-09-27,000002,Vente,42000,,,LE BLONDET,B015,03320,03087,Couleuvre,03,,,030870000F0459,,,,,,,,,,,,,0,,,,,P,prés,,,19469,2.902777,46.650702
2019-27353,2019-10-10,000001,Vente,16000,,,LES BRUYERES DE ROZIERES,B042,03320,03087,Couleuvre,03,,,030870000D0450,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.880632,46.663611
2019-27353,2019-10-10,000001,Vente,16000,,,LES BRUYERES DE ROZIERES,B042,03320,03087,Couleuvre,03,,,030870000D0450,,,,,,,,,,,,,0,,,,,J,jardins,,,660,2.880632,46.663611
2019-27353,2019-10-10,000001,Vente,16000,,,LES BRUYERES DE ROZIERES,B042,03320,03087,Couleuvre,03,,,030870000D0452,,,,,,,,,,,,,0,,,,,P,prés,,,4060,2.881714,46.664507
2019-27353,2019-10-10,000001,Vente,16000,,,LES BRUYERES DE ROZIERES,B042,03320,03087,Couleuvre,03,,,030870000D0882,,,,,,,,,,,,,0,,,,,P,prés,,,1865,2.881896,46.664244
2019-27353,2019-10-10,000001,Vente,16000,,,LES BRUYERES DE ROZIERES,B042,03320,03087,Couleuvre,03,,,030870000D0884,,,,,,,,,,,,,0,,,,,P,prés,,,2753,,
2019-27353,2019-10-10,000001,Vente,16000,5329,,LES BRUYERES DE ROZIERES,B042,03320,03087,Couleuvre,03,,,030870000D0886,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,618,,
2019-27353,2019-10-10,000001,Vente,16000,,,ROZIERES,B221,03320,03087,Couleuvre,03,,,030870000E0403,,,,,,,,,,,,,0,,,,,T,terres,,,940,2.880563,46.6631
2019-27611,2019-12-03,000001,Vente,94400,,,LES JARREAUX,B157,03320,03087,Couleuvre,03,,,030870000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,1031,2.962248,46.670323
2019-27611,2019-12-03,000001,Vente,94400,,,LES JARREAUX,B157,03320,03087,Couleuvre,03,,,030870000C0250,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,549,2.962248,46.670323
2019-27611,2019-12-03,000001,Vente,94400,,,LES JARREAUX,B157,03320,03087,Couleuvre,03,,,030870000C0251,,,,,,,,,,,,,0,,,,,J,jardins,,,548,2.962772,46.670608
2019-27611,2019-12-03,000001,Vente,94400,,,LES JARREAUX,B157,03320,03087,Couleuvre,03,,,030870000C0251,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.962772,46.670608
2019-27611,2019-12-03,000001,Vente,94400,,,LES JARREAUX,B157,03320,03087,Couleuvre,03,,,030870000C0252,,,,,,,,,,,,,0,,,,,L,landes,,,310,2.962686,46.67067
2019-27611,2019-12-03,000001,Vente,94400,5368,,LES JARREAUX,B157,03320,03087,Couleuvre,03,,,030870000C0253,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,160,2.962911,46.67066
2019-27611,2019-12-03,000001,Vente,94400,,,LES JARREAUX,B157,03320,03087,Couleuvre,03,,,030870000C0567,,,,,,,,,,,,,0,,,,,T,terres,,,456,2.962876,46.670746
2019-27615,2019-12-11,000001,Vente,75000,,,LE BLONDET,B015,03320,03087,Couleuvre,03,,,030870000F0270,,,,,,,,,,,,,0,,,,,S,sols,,,3463,2.899548,46.65147
2019-27615,2019-12-11,000001,Vente,75000,,,LE BLONDET,B015,03320,03087,Couleuvre,03,,,030870000F0270,,,,,,,,,,,,,0,,,,,T,terres,,,1597,2.899548,46.65147
2019-27615,2019-12-11,000001,Vente,75000,,,LE BLONDET,B015,03320,03087,Couleuvre,03,,,030870000F0271,,,,,,,,,,,,,0,,,,,P,prés,,,8000,2.899407,46.650758
2019-27615,2019-12-11,000001,Vente,75000,,,LE BLONDET,B015,03320,03087,Couleuvre,03,,,030870000F0272,,,,,,,,,,,,,0,,,,,P,prés,,,4240,2.898675,46.649876
2019-27615,2019-12-11,000001,Vente,75000,,,LE BLONDET,B015,03320,03087,Couleuvre,03,,,030870000F0274,,,,,,,,,,,,,0,,,,,P,prés,,,5220,2.898361,46.650876
2019-27615,2019-12-11,000001,Vente,75000,,,LE BLONDET,B015,03320,03087,Couleuvre,03,,,030870000F0274,,,,,,,,,,,,,0,,,,,S,sols,,,2000,2.898361,46.650876
2019-27615,2019-12-11,000001,Vente,75000,,,LE BLONDET,B015,03320,03087,Couleuvre,03,,,030870000F0444,,,,,,,,,,,,,0,,,,,P,prés,,,2847,2.899719,46.650787
2019-27652,2019-12-16,000001,Vente,66300,14,,RUE MARX DORMOY,0032,03320,03087,Couleuvre,03,,,03087000AB0035,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,176,2.906742,46.672099
2019-27652,2019-12-16,000001,Vente,66300,,,LE BOURG,B032,03320,03087,Couleuvre,03,,,03087000AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.906421,46.672119
2019-27652,2019-12-16,000001,Vente,66300,,,LE BOURG,B032,03320,03087,Couleuvre,03,,,03087000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1271,2.906421,46.672119
2019-27652,2019-12-16,000001,Vente,66300,,,RUE MARX DORMOY,0032,03320,03087,Couleuvre,03,,,03087000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.906332,46.672032
2019-27713,2019-12-24,000001,Vente,214600,,,LA NOIRATTE,B172,03320,03087,Couleuvre,03,,,030870000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.862411,46.696215
2019-27713,2019-12-24,000001,Vente,214600,,,LE MOULIN D AURON,B171,03320,03087,Couleuvre,03,,,030870000A0565,,,,,,,,,,,,,0,,,,,P,prés,,,5600,2.842644,46.698971
2019-27713,2019-12-24,000001,Vente,214600,,,LE MOULIN D AURON,B171,03320,03087,Couleuvre,03,,,030870000A0566,,,,,,,,,,,,,0,,,,,P,prés,,,3973,2.843836,46.698789
2019-27713,2019-12-24,000001,Vente,214600,,,LE MOULIN D AURON,B171,03320,03087,Couleuvre,03,,,030870000A0566,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4407,2.843836,46.698789
2019-27713,2019-12-24,000001,Vente,214600,,,LE MOULIN D AURON,B171,03320,03087,Couleuvre,03,,,030870000A0567,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.84415,46.699021
2019-27713,2019-12-24,000001,Vente,214600,,,LE MOULIN D AURON,B171,03320,03087,Couleuvre,03,,,030870000A0567,,,,,,,,,,,,,0,,,,,J,jardins,,,867,2.84415,46.699021
2019-27713,2019-12-24,000001,Vente,214600,5224,,LE MOULIN D AURON,B171,03320,03087,Couleuvre,03,,,030870000A0568,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1470,2.844527,46.698881
2019-27713,2019-12-24,000001,Vente,214600,,,LE MOULIN D AURON,B171,03320,03087,Couleuvre,03,,,030870000A0569,,,,,,,,,,,,,0,,,,,T,terres,,,6220,2.845874,46.699055
2019-27713,2019-12-24,000001,Vente,214600,,,LE MOULIN D AURON,B171,03320,03087,Couleuvre,03,,,030870000A0570,,,,,,,,,,,,,0,,,,,T,terres,,,7400,2.84691,46.698534
2019-27713,2019-12-24,000001,Vente,214600,,,LE MOULIN D AURON,B171,03320,03087,Couleuvre,03,,,030870000A0571,,,,,,,,,,,,,0,,,,,P,prés,,,10380,2.845396,46.698109
2019-27713,2019-12-24,000001,Vente,214600,,,LE MOULIN D AURON,B171,03320,03087,Couleuvre,03,,,030870000A0572,,,,,,,,,,,,,0,,,,,T,terres,,,32990,2.843744,46.697555
2019-27751,2019-12-28,000001,Vente,17000,5237,,CHAMP DES VIGNES,B057,03320,03087,Couleuvre,03,,,030870000A0537,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,330,2.865256,46.691205
2019-27751,2019-12-28,000001,Vente,17000,,,CHAMP DES VIGNES,B057,03320,03087,Couleuvre,03,,,030870000A0694,,,,,,,,,,,,,0,,,,,VE,vergers,,,630,2.86471,46.691394
2019-27751,2019-12-28,000001,Vente,17000,,,CHAMP DES VIGNES,B057,03320,03087,Couleuvre,03,,,030870000A0695,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.86519,46.691119
2019-27761,2019-12-28,000001,Vente,9467.5,,,LA PICAUDIERE,B188,03320,03087,Couleuvre,03,,,030870000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,27050,2.940279,46.67037
