siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002750,00013,21400275000013,O,1983-03-01,03,2020,,2022-08-29T09:07:10,true,4,,24,,RTE,GAILLERES,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.465564,43.784226,0.84,housenumber,24 Route de Gaillères 40270 Saint-Maurice-sur-Adour,40275_0100_00024,G,24 ROUTE DE GAILLERES,
214002750,00021,21400275000021,O,1983-12-21,01,2020,,2022-08-29T09:07:10,false,3,,,,,LE BOURG,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.466265,43.785919,0.62,street,Lotissement du Bourg 40270 Saint-Maurice-sur-Adour,40275_A002,G,LOTISSEMENT DU BOURG,
214002750,00039,21400275000039,O,2003-02-19,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,24,,RTE,GAILLERES,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2011-04-26,F,LOTISSEMENT BARRIQUE,,,,42.99Z,NAFRev2,N,-0.465564,43.784226,0.84,housenumber,24 Route de Gaillères 40270 Saint-Maurice-sur-Adour,40275_0100_00024,G,24 ROUTE DE GAILLERES,
214002750,00054,21400275000054,O,2021-01-01,,,,2023-06-26T14:09:44,false,1,MAIRIE,24,,RTE,GAILLERES,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2021-01-01,A,HABITAT LOCATIF DUPEYRON,,,,68.20A,NAFRev2,N,-0.465564,43.784226,0.84,housenumber,24 Route de Gaillères 40270 Saint-Maurice-sur-Adour,40275_0100_00024,G,24 ROUTE DE GAILLERES,
264002726,00018,26400272600018,O,1983-03-01,NN,,,2023-05-12T11:56:15,true,4,MAIRIE,24,,RTE,GAILLERES,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2016-11-07,F,CCAS,,,,88.99B,NAFRev2,N,-0.465564,43.784226,0.84,housenumber,24 Route de Gaillères 40270 Saint-Maurice-sur-Adour,40275_0100_00024,G,24 ROUTE DE GAILLERES,
294000252,00014,29400025200014,O,1975-08-29,NN,,,2019-11-14T14:00:37,true,5,MAIRIE,24,,RTE,GAILLERES,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,36.00Z,NAFRev2,N,-0.465564,43.784226,0.84,housenumber,24 Route de Gaillères 40270 Saint-Maurice-sur-Adour,40275_0100_00024,G,24 ROUTE DE GAILLERES,
294002969,00011,29400296900011,O,1997-12-25,NN,,,2019-11-14T14:00:37,true,2,MAIRIE,24,,RTE,GAILLERES,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.465564,43.784226,0.84,housenumber,24 Route de Gaillères 40270 Saint-Maurice-sur-Adour,40275_0100_00024,G,24 ROUTE DE GAILLERES,
305401861,00029,30540186100029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
307778670,00017,30777867000017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,PAQUEOU,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,-0.470373,43.797463,0.91,street,Chemin de Paqueou 40270 Saint-Maurice-sur-Adour,40275_0145,G,CHEMIN DE PAQUEOU,
307778670,00025,30777867000025,O,1986-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,PAQUEOU,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-0.470373,43.797463,0.91,street,Chemin de Paqueou 40270 Saint-Maurice-sur-Adour,40275_0145,G,CHEMIN DE PAQUEOU,
312145196,00027,31214519600027,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,PEYROT,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.21Z,NAFRev2,N,-0.1483701,42.8092843,0.9,poi.peak,Pic Peyrot Cauterets,https://osm.org/node/3019903578,G,,
312145196,00035,31214519600035,O,1987-12-31,NN,,,2019-11-14T14:00:37,false,4,,,,,PEYROT,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.1483701,42.8092843,0.9,poi.peak,Pic Peyrot Cauterets,https://osm.org/node/3019903578,G,,
312145196,00043,31214519600043,O,2010-01-01,,,,2019-11-14T14:00:37,true,2,,1094,,CHE,PEDEMULE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.457756,43.795058,0.89,housenumber,1094 Chemin de Pédemule 40270 Saint-Maurice-sur-Adour,40275_0150_01094,G,1094 CHEMIN DE PEDEMULE,
320086366,00012,32008636600012,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
321169765,00013,32116976500013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
323508812,00019,32350881200019,O,1982-01-01,NN,,,2019-12-05T09:35:14,true,6,LIEU DIT CANTEGRIT,618,,RTE,DE RACLES,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.12A,NAFRev2,N,-0.466306,43.798906,0.85,housenumber,618 Route de Racles 40270 Saint-Maurice-sur-Adour,40275_0160_00618,G,618 ROUTE DE RACLES,
330813734,00010,33081373400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331558148,00051,33155814800051,O,2003-02-08,NN,,,2019-11-14T14:00:37,true,3,,,,,LOBIT,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,-0.4621784,43.7925438,0.88,poi.castle,Château de Lobit Saint-Maurice-sur-Adour,https://osm.org/way/247051330,G,,
339114878,00012,33911487800012,O,,,,,2019-11-14T14:00:37,true,1,,,,VLA,FRANCHE COMTE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,69.11,NAP,N,,,0,,,,,,
341853505,00012,34185350500012,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,QUAI,BROUSTICOT,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
341853505,00020,34185350500020,O,2012-04-01,,,,2019-11-14T14:00:37,true,2,,1549,,RTE,DE MONT DE MARSAN,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,-0.458143,43.797521,0.88,housenumber,1549 Route de Mont-de-marsan 40270 Saint-Maurice-sur-Adour,40275_0140_01549,G,1549 ROUTE DE MONT DE MARSAN,
342634870,00022,34263487000022,O,2014-12-10,,,,2019-11-14T14:00:37,false,1,,205,,RTE,NATIONALE 124,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,35.11Z,NAFRev2,N,-0.451185,43.802322,0.86,housenumber,205 Route Nationale 124 40270 Saint-Maurice-sur-Adour,40275_0165_00205,G,205 ROUTE NATIONALE 124,
342634870,00030,34263487000030,O,2014-12-10,,,,2021-02-23T10:58:05,true,1,LE TEOULE,205,,RTE,DEPARTEMENTAL 824,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,35.11Z,NAFRev2,N,-0.451185,43.802322,0.31,housenumber,205 Route Nationale 124 40270 Saint-Maurice-sur-Adour,40275_0165_00205,G,205 ROUTE NATIONALE 124,
343481297,00012,34348129700012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,QUAI HAYAOU,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
343568226,00017,34356822600017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,55.3A,NAF1993,N,-0.466265,43.785919,0.71,street,Lotissement du Bourg 40270 Saint-Maurice-sur-Adour,40275_A002,G,LOTISSEMENT DU BOURG,
349750174,00014,34975017400014,O,1989-02-20,NN,,,2019-11-14T14:00:37,true,4,,,,CHE,DE LOBIT,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,63.11Z,NAFRev2,N,-0.455455,43.806173,0.51,street,Chemin de Labetche 40270 Saint-Maurice-sur-Adour,40275_0115,G,CHEMIN DE LABETCHE,
352943997,00085,35294399700085,O,2022-01-20,,,4391AZ,2022-02-05T13:33:37,true,1,,2425,,RTE,DE MONT DE MARSAN,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,CONSTRUCTION BOIS RENOVATION,43.91A,NAFRev2,N,-0.458065,43.804932,0.88,housenumber,2425 Route de Mont-de-marsan 40270 Saint-Maurice-sur-Adour,40275_0140_02425,G,2425 ROUTE DE MONT DE MARSAN,
353053317,00015,35305331700015,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,,242,,CHE,DE LABETCHE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.455008,43.8061,0.88,housenumber,242 Chemin de Labetche 40270 Saint-Maurice-sur-Adour,40275_0115_00242,G,242 CHEMIN DE LABETCHE,
377711718,00025,37771171800025,O,2006-09-01,,,,2021-02-23T11:06:32,true,2,,131,,CHE,DU COUHET,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.477149,43.787039,0.83,housenumber,131 Chemin du Couhet 40270 Saint-Maurice-sur-Adour,40275_0090_00131,G,131 CHEMIN DU COUHET,
378244073,00011,37824407300011,O,1990-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,,VILLA FRANCHE COMTE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
379610181,00016,37961018100016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,VILLA FRANCHE COMTE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,69.11,NAP,N,,,0,,,,,,
379670235,00025,37967023500025,O,1990-12-07,02,2020,,2022-08-29T09:06:44,false,6,,,,,CENTRALE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,35.14Z,NAFRev2,O,-0.467013,43.784872,0.52,street,Rue du Centre 40270 Saint-Maurice-sur-Adour,40275_0080,G,RUE DU CENTRE,
381526961,00010,38152696100010,O,1991-04-01,,,,2019-11-14T14:00:37,false,4,,,,,LA MAREZE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.3E,NAF1993,N,-0.472669,43.784519,0.3,street,Lotissement Lalanne 40270 Saint-Maurice-sur-Adour,40275_A001,G,LOTISSEMENT LALANNE,
382341410,00019,38234141000019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,QUARTIER CAULLE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.09,NAP,N,,,0,,,,,,
384258018,00017,38425801800017,O,1992-01-20,NN,,,2023-05-05T20:45:21,true,4,,,,,,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384258182,00011,38425818200011,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,JEANNE MARIC,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.472669,43.784519,0.46,street,Lotissement Lalanne 40270 Saint-Maurice-sur-Adour,40275_A001,G,LOTISSEMENT LALANNE,
390530251,00011,39053025100011,O,1960-01-01,NN,,,2020-08-31T09:31:19,true,4,,,,,RACLES,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.468085,43.801805,0.92,street,Route de Racles 40270 Saint-Maurice-sur-Adour,40275_0160,G,ROUTE DE RACLES,
401002878,00015,40100287800015,O,1995-05-15,NN,,,2019-11-14T14:00:37,false,3,,,,,CARILLE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,45.1A,NAF1993,N,-0.470056,43.784231,0.35,street,Route de Gaillères 40270 Saint-Maurice-sur-Adour,40275_0100,G,ROUTE DE GAILLERES,
401002878,00023,40100287800023,O,1996-07-02,NN,,,2019-11-14T14:00:37,false,4,,,,,LA CHENAIE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,N,-0.455455,43.806173,0.35,street,Chemin de Labetche 40270 Saint-Maurice-sur-Adour,40275_0115,G,CHEMIN DE LABETCHE,
401002878,00031,40100287800031,O,2019-01-01,,,4312BA,2021-02-23T11:24:59,true,1,,866,,RTE,NATIONALE 124,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.12A,NAFRev2,N,-0.45419,43.80785,0.86,housenumber,866 Route Nationale 124 40270 Saint-Maurice-sur-Adour,40275_0165_00866,G,866 ROUTE NATIONALE 124,
403283963,00029,40328396300029,O,2020-01-16,,,,2021-02-23T11:27:30,true,1,,,,RTE,DE BENQUET,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,86.90F,NAFRev2,N,-0.474121,43.786854,0.82,street,Route de Benquet 40270 Saint-Maurice-sur-Adour,40275_0065,G,ROUTE DE BENQUET,
407722883,00011,40772288300011,O,1996-01-01,NN,,,2023-05-05T20:46:04,true,4,,,,,LE LIQUET,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,-0.479207,43.791269,0.74,street,Chemin de Liquet 40270 Saint-Maurice-sur-Adour,40275_0125,G,CHEMIN DE LIQUET,
411100365,00013,41110036500013,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BOUR,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.467673,43.785561,0.9,street,Impasse du Bourdounnet 40270 Saint-Maurice-sur-Adour,40275_0075,G,IMPASSE DU BOURDOUNNET,
411963622,00013,41196362200013,O,1997-04-01,NN,,,2023-03-28T03:49:46,true,5,JOUAN,55,,RTE,DE BENQUET,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,O,-0.474161,43.787205,0.84,housenumber,55 Route de Benquet 40270 Saint-Maurice-sur-Adour,40275_0065_00055,G,55 ROUTE DE BENQUET,
412540163,00018,41254016300018,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,,4,,LOT,DU BOURG,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2J,NAFRev1,N,-0.4658,43.78609,0.87,housenumber,4 Lotissement du Bourg 40270 Saint-Maurice-sur-Adour,40275_a002_00004,G,4 LOTISSEMENT DU BOURG,
414062141,00034,41406214100034,P,2020-12-01,,,,2021-04-24T12:43:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-SUR-ADOUR,,[ND],40275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
414135244,00013,41413524400013,O,1997-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,,JOAN,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.457702,43.80432,0.32,street,Route de Mont-de-marsan 40270 Saint-Maurice-sur-Adour,40275_0140,G,ROUTE DE MONT DE MARSAN,
414752519,00218,41475251900218,O,2010-01-01,,,,2019-11-14T14:00:37,false,2,,,,LD,JEANDARNOUAT,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
417870201,00023,41787020100023,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LABIT,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.455455,43.806173,0.43,street,Chemin de Labetche 40270 Saint-Maurice-sur-Adour,40275_0115,G,CHEMIN DE LABETCHE,
418052890,00021,41805289000021,O,2007-01-01,,,,2019-11-14T14:00:37,false,1,,,,QUA,DU DIDAOU,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
420232217,00018,42023221700018,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,1,,,,,MAYRE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,-0.476565,43.782401,0.92,street,Route de Mayre 40270 Saint-Maurice-sur-Adour,40275_0135,G,ROUTE DE MAYRE,
420632069,00019,42063206900019,O,1998-11-02,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,51.1R,NAF1993,N,-0.466265,43.785919,0.71,street,Lotissement du Bourg 40270 Saint-Maurice-sur-Adour,40275_A002,G,LOTISSEMENT DU BOURG,
421313248,00013,42131324800013,O,1998-12-30,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BIGNE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,0.1148365,49.529481,0.77,poi.tram_stop,Bigne à Fosse (Arrêt de tram) Le Havre,https://osm.org/node/1575979449,G,,
425198629,00015,42519862900015,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425201589,00024,42520158900024,O,,,,,2019-11-14T14:00:37,true,1,,,,,PEDELOR,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2A,NAF1993,N,-0.455686,43.792851,0.46,street,Chemin de Pédemule 40270 Saint-Maurice-sur-Adour,40275_0150,G,CHEMIN DE PEDEMULE,
430023564,00015,43002356400015,O,2000-04-03,NN,,,2019-11-14T14:00:37,false,3,,,,,GIRE RURAL PEDELORD,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,22.1C,NAF1993,N,,,0,,,,,,
430580324,00019,43058032400019,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,JEANDARNAUT,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435351507,00015,43535150700015,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,3,,5,,LOT,LALANNE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2003-03-15,F,ELEVAGE DES PERLES D ECUME,,,,01.2J,NAFRev1,N,-0.471214,43.785066,0.87,housenumber,5 Lotissement Lalanne 40270 Saint-Maurice-sur-Adour,40275_a001_00005,G,5 LOTISSEMENT LALANNE,
435382569,00034,43538256900034,O,2013-12-01,,,,2019-11-14T14:00:37,true,2,,1640,,RTE,DE MONT DE MARSAN,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.04Z,NAFRev2,N,-0.457347,43.798225,0.88,housenumber,1640 Route de Mont-de-marsan 40270 Saint-Maurice-sur-Adour,40275_0140_01640,G,1640 ROUTE DE MONT DE MARSAN,
441604188,00017,44160418800017,O,2002-03-15,NN,,,2019-11-14T14:00:37,true,3,QUARTIER JEAN PIERRE,,,CHE,DE RAMPAN,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.471813,43.792753,0.42,street,Chemin de Jean-pierre 40270 Saint-Maurice-sur-Adour,40275_0110,G,CHEMIN DE JEAN PIERRE,
443553193,00014,44355319300014,O,2002-10-01,NN,,,2019-11-14T14:00:37,false,2,LE TEOULE,,,RTE,DE MONT DE MARSAN,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2002-12-01,F,ART DE VIVRE,,,,,,,-0.457702,43.80432,0.85,street,Route de Mont-de-marsan 40270 Saint-Maurice-sur-Adour,40275_0140,G,ROUTE DE MONT DE MARSAN,
444777627,00019,44477762700019,O,2003-01-02,NN,,,2022-03-11T11:35:02,false,4,,5,,LOT,TESSARO,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,68.20B,NAFRev2,N,-0.471214,43.785066,0.37,housenumber,5 Lotissement Lalanne 40270 Saint-Maurice-sur-Adour,40275_a001_00005,G,5 LOTISSEMENT LALANNE,
447804170,00010,44780417000010,O,1986-10-29,NN,,,2023-04-12T20:28:28,true,4,,,,,STADE DU BARRIQUE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2008-04-12,F,,,,,93.12Z,NAFRev2,N,-0.463584,43.786082,0.7,street,Rue du Barrique 40270 Saint-Maurice-sur-Adour,40275_0060,G,RUE DU BARRIQUE,
448007088,00033,44800708800033,O,2021-01-01,,,,2021-11-06T14:30:10,true,1,,944,,RTE,DE MAYRE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,-0.480281,43.781727,0.84,housenumber,944 Route de Mayre 40270 Saint-Maurice-sur-Adour,40275_0135_00944,G,944 ROUTE DE MAYRE,
450124573,00020,45012457300020,O,2004-08-01,NN,,,2019-11-14T14:00:37,false,3,,81,,,IMPASSE DU BARRIQUE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,-0.464143,43.785398,0.94,housenumber,81 Impasse du Barrique 40270 Saint-Maurice-sur-Adour,40275_0055_00081,G,81 IMPASSE DU BARRIQUE,
452528896,00015,45252889600015,O,2004-02-09,NN,,,2019-11-14T14:00:37,false,4,,,,,AU BOURG,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,68.20B,NAFRev2,N,-0.466265,43.785919,0.71,street,Lotissement du Bourg 40270 Saint-Maurice-sur-Adour,40275_A002,G,LOTISSEMENT DU BOURG,
477717243,00018,47771724300018,O,2004-03-15,NN,,,2019-11-14T14:00:37,true,3,,,,LD,CARILLE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.470056,43.784231,0.35,street,Route de Gaillères 40270 Saint-Maurice-sur-Adour,40275_0100,G,ROUTE DE GAILLERES,
483951018,00025,48395101800025,O,2009-06-06,,,,2021-06-11T08:57:37,false,2,,1343,,QUA,CARILLE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2020-11-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488790023,00011,48879002300011,O,2005-01-01,,,,2019-11-14T14:00:37,true,3,,,,LD,LOBIT,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,02.10Z,NAFRev2,N,-0.4621784,43.7925438,0.88,poi.castle,Château de Lobit Saint-Maurice-sur-Adour,https://osm.org/way/247051330,G,,
490272556,00013,49027255600013,O,2006-06-01,,,,2019-11-14T14:00:37,true,2,,429,,RTE,DE GAILLERES,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2007-12-13,F,,,,,92.3A,NAFRev1,N,-0.470056,43.784231,0.69,street,Route de Gaillères 40270 Saint-Maurice-sur-Adour,40275_0100,G,ROUTE DE GAILLERES,
490978046,00012,49097804600012,O,2006-07-01,NN,,,2019-11-14T14:00:37,true,3,,1495,,RTE,DE BENQUET,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,81.30Z,NAFRev2,N,-0.474924,43.799377,0.85,housenumber,1495 Route de Benquet 40270 Saint-Maurice-sur-Adour,40275_0065_01495,G,1495 ROUTE DE BENQUET,
493844021,00011,49384402100011,O,2007-02-12,,,8121ZZ,2019-11-14T14:00:37,true,3,,203,,,ROUTE NATIONALE 124,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,81.22Z,NAFRev2,N,-0.450908,43.801818,0.94,housenumber,203 Route Nationale 124 40270 Saint-Maurice-sur-Adour,40275_0165_00203,G,203 ROUTE NATIONALE 124,
494410905,00025,49441090500025,O,2009-05-04,,,,2021-02-23T14:03:01,true,1,,490,,RUE,DU CENTRE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,66.22Z,NAFRev2,N,-0.469198,43.785938,0.95,housenumber,490 Rue du Centre 40270 Saint-Maurice-sur-Adour,40275_0080_00490,G,490 RUE DU CENTRE,
494447873,00014,49444787300014,O,2007-03-01,,,,2019-11-14T14:00:37,false,3,,46,,IMP,DE CHEIGNOY,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,66.22Z,NAFRev2,N,-0.473483,43.785484,0.7,housenumber,46 Impasse de Chignoy 40270 Saint-Maurice-sur-Adour,40275_0085_00046,G,46 IMPASSE DE CHIGNOY,
500230917,00022,50023091700022,O,2012-01-15,,,,2019-11-14T14:00:37,false,2,,,,,1617ROUTE DE MONT DE MARSAN,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,96.09Z,NAFRev2,N,-0.457492,43.797912,0.95,housenumber,1617 Route de Mont-de-marsan 40270 Saint-Maurice-sur-Adour,40275_0140_01617,G,1617 ROUTE DE MONT DE MARSAN,
505115436,00014,50511543600014,O,2008-04-29,,,,2019-11-14T14:00:37,true,1,,215,,RUE,DU BARRIQUE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2008-04-29,A,,,,,93.19Z,NAFRev2,N,-0.462546,43.786089,0.95,housenumber,215 Rue du Barrique 40270 Saint-Maurice-sur-Adour,40275_0060_00215,G,215 RUE DU BARRIQUE,
507453777,00017,50745377700017,O,2008-06-13,,,,2019-11-14T14:00:37,true,1,MAIRIE,,,RTE,DE GAILLERES,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2008-06-13,A,,,,,94.99Z,NAFRev2,N,-0.470056,43.784231,0.84,street,Route de Gaillères 40270 Saint-Maurice-sur-Adour,40275_0100,G,ROUTE DE GAILLERES,
507840452,00019,50784045200019,O,2008-07-01,,,,2019-11-14T14:00:37,true,2,,2,,ALL,PRINCIPALE,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,90.03A,NAFRev2,N,-0.462896,43.783684,0.84,housenumber,2 Allée Principale 40270 Saint-Maurice-sur-Adour,40275_0050_00002,G,2 ALLEE PRINCIPALE,
509367488,00020,50936748800020,O,2012-09-07,NN,,4399CZ,2019-11-14T14:00:37,false,2,,3233,,RTE,DE MONT DE MARSAN,40270,SAINT-MAURICE-SUR-ADOUR,,,40275,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.99C,NAFRev2,O,-0.458791,43.811844,0.88,housenumber,3233 Route de Mont-de-marsan 40270 Saint-Maurice-sur-Adour,40275_0140_03233,G,3233 ROUTE DE MONT DE MARSAN,