siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702810,00011,21770281000011,O,1983-03-01,02,2021,,2023-11-30T10:18:38,true,4,,,,,,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702810,00029,21770281000029,O,1983-12-21,01,2021,,2023-11-30T10:18:38,false,3,,14,,RUE,DU PARC,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.03714,48.769046,0.95,housenumber,14 Rue du Parc 77120 Mauperthuis,77281_0302_00014,G,14 RUE DU PARC,
217702810,00037,21770281000037,O,1997-01-01,NN,,,2020-08-04T13:31:47,false,4,,,,RUE,DU PARC,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.037284,48.768924,0.95,street,Rue du Parc 77120 Mauperthuis,77281_0302,G,RUE DU PARC,
267700490,00019,26770049000019,O,1983-03-01,NN,,,2016-07-23T12:32:45,true,4,,,,,MAIRIE,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.037557,48.766253,0.38,street,Rue des Mousquetaires 77120 Mauperthuis,77281_0295,G,RUE DES MOUSQUETAIRES,
267704708,00010,26770470800010,O,1983-03-01,NN,,,2009-02-12T15:33:45,true,4,,,,,,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2008-11-12,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300354669,00016,30035466900016,O,1974-01-01,NN,,,2008-11-07T00:16:41,false,4,,,,,LE CLOS DE LA GARENNE,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.2V,NAFRev1,O,3.041556,48.763927,0.81,street,Impasse du Clos de la Garenne 77120 Mauperthuis,77281_0170,G,IMPASSE DU CLOS DE LA GARENNE,
305153157,00014,30515315700014,O,,NN,,,,true,1,,13,,RUE,PRE DENIS,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,3.041424,48.767041,0.89,housenumber,13 Rue du Pré Denis 77120 Mauperthuis,77281_0310_00013,G,13 RUE DU PRE DENIS,
307136887,00014,30713688700014,O,,NN,,,,true,1,,3,,RUE,DU PARC,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.038346,48.768155,0.95,housenumber,3 Rue du Parc 77120 Mauperthuis,77281_0302_00003,G,3 RUE DU PARC,
307762005,00014,30776200500014,O,,NN,,,,true,1,,10,,RUE,DE LAVAL,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,18.2E,NAF1993,O,3.038788,48.759897,0.94,housenumber,10 Rue de Laval 77120 Mauperthuis,77281_0267_00010,G,10 RUE DE LAVAL,
308126754,00016,30812675400016,O,,NN,,,,true,1,,6,,RUE,BRICOT,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,3.036028,48.767884,0.95,housenumber,6 Rue Bricot 77120 Mauperthuis,77281_0020_00006,G,6 RUE BRICOT,
308137504,00012,30813750400012,O,,NN,,,,true,1,,6,,RUE,BRICOT,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,3.036028,48.767884,0.95,housenumber,6 Rue Bricot 77120 Mauperthuis,77281_0020_00006,G,6 RUE BRICOT,
308137512,00015,30813751200015,O,,NN,,,,true,1,,6,,RUE,BRICOT,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,3.036028,48.767884,0.95,housenumber,6 Rue Bricot 77120 Mauperthuis,77281_0020_00006,G,6 RUE BRICOT,
309125540,00026,30912554000026,O,2010-03-01,,,,2014-07-06T04:38:36,true,2,,12,,RUE,DE LAVAL,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,70.22Z,NAFRev2,N,3.038474,48.760461,0.94,housenumber,12 Rue de Laval 77120 Mauperthuis,77281_0267_00012,G,12 RUE DE LAVAL,
309954840,00018,30995484000018,O,1900-01-01,NN,,,2020-08-25T10:24:27,true,6,,26,,RUE,DE MONTESQUIEU,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2018-01-20,F,,,,,31.09B,NAFRev2,N,3.040274,48.769364,0.83,housenumber,26 Rue de Montesquiou 77120 Mauperthuis,77281_0290_00026,G,26 RUE DE MONTESQUIOU,
313212227,00075,31321222700075,O,2012-04-01,,,4321AB,2015-03-17T00:13:06,true,2,,12,B,RUE,DU PARC,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.21A,NAFRev2,N,3.037299,48.768975,0.83,housenumber,12bis Rue du Parc 77120 Mauperthuis,77281_0302_00012_bis,G,12BIS RUE DU PARC,
314809112,00027,31480911200027,O,,NN,,,,true,1,,5,,RUE,DE LA TOUR,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,3.038291,48.766781,0.95,housenumber,5 Rue de la Tour 77120 Mauperthuis,77281_0419_00005,G,5 RUE DE LA TOUR,
314855487,00042,31485548700042,O,2000-07-01,NN,,,2008-11-07T00:30:15,true,4,,18,,RUE,DU PARC,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.4F,NAFRev1,N,3.03643,48.769538,0.95,housenumber,18 Rue du Parc 77120 Mauperthuis,77281_0302_00018,G,18 RUE DU PARC,
317393635,00022,31739363500022,O,1997-08-27,NN,,,2009-01-30T08:39:00,false,4,,20,,RUE,DU PARC,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,47.81Z,NAFRev2,N,3.036226,48.769683,0.95,housenumber,20 Rue du Parc 77120 Mauperthuis,77281_0302_00020,G,20 RUE DU PARC,
317954808,00018,31795480800018,O,1980-01-01,NN,,,2006-10-27T00:57:32,true,3,,15,,RUE,DU PRE VOISIN,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2C,NAFRev1,N,3.040646,48.767839,0.95,housenumber,15 Rue du Pré Voisin 77120 Mauperthuis,77281_0320_00015,G,15 RUE DU PRE VOISIN,
318592508,00010,31859250800010,O,,,,,,true,1,,11,,RUE,MONTESQUIEU,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,55.4B,NAF1993,N,3.037817,48.767464,0.8,housenumber,11 Rue de Montesquiou 77120 Mauperthuis,77281_0290_00011,G,11 RUE DE MONTESQUIOU,
321431439,00017,32143143900017,O,,,,,,true,1,,44,,AV,PASTEUR CENT COMM ZAC,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,64.30,NAP,N,,,0,,,,,,
322472887,00031,32247288700031,O,,NN,,,,true,1,,6,,RUE,DU PARC,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1984-02-02,F,,,,,62.11,NAP,N,3.038136,48.768414,0.95,housenumber,6 Rue du Parc 77120 Mauperthuis,77281_0302_00006,G,6 RUE DU PARC,
322529272,00047,32252927200047,O,2012-03-20,,,,2016-11-16T03:48:12,true,2,,7,,PL,DE L'EGLISE,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,46.19B,NAFRev2,N,3.038685,48.767807,0.83,housenumber,7 Place de l'Eglise 77120 Mauperthuis,77281_0220_00007,G,7 PLACE DE L EGLISE,
323274068,00010,32327406800010,O,,NN,,,,true,1,,,,RUE,DU PRE DENIS,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.041163,48.766881,0.95,street,Rue du Pré Denis 77120 Mauperthuis,77281_0310,G,RUE DU PRE DENIS,
324365980,00014,32436598000014,O,,,,,,true,1,,,,RUE,DE LA TOUR,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,3.039883,48.765627,0.95,street,Rue de la Tour 77120 Mauperthuis,77281_0419,G,RUE DE LA TOUR,
328876933,00016,32887693300016,O,,,,,,true,1,,14,,RUE,PRE DENIS,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.60,NAP,N,3.041524,48.766792,0.89,housenumber,14 Rue du Pré Denis 77120 Mauperthuis,77281_0310_00014,G,14 RUE DU PRE DENIS,
328958640,00018,32895864000018,O,,NN,,,,true,1,,14,,RUE,DU PRE DENIS,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.60,NAP,N,3.041524,48.766792,0.95,housenumber,14 Rue du Pré Denis 77120 Mauperthuis,77281_0310_00014,G,14 RUE DU PRE DENIS,
328958657,00012,32895865700012,O,,NN,,,,true,1,,14,,RUE,DU PRE DENIS,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,00.10,NAP,N,3.041524,48.766792,0.95,housenumber,14 Rue du Pré Denis 77120 Mauperthuis,77281_0310_00014,G,14 RUE DU PRE DENIS,
330702101,00016,33070210100016,O,,NN,,,,true,1,,5,,PL,DE LA FONTAINE,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4S,NAF1993,N,3.035864,48.767398,0.85,housenumber,5 Place de la Fontaine 77120 Mauperthuis,77281_0240_00005,G,5 PLACE DE LA FONTAINE,
331659334,00022,33165933400022,O,1992-10-01,NN,,,,true,3,,7,,RUE,MONTESQUIEU,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,3.037026,48.766822,0.8,housenumber,7 Rue de Montesquiou 77120 Mauperthuis,77281_0290_00007,G,7 RUE DE MONTESQUIOU,
332358381,00017,33235838100017,O,1985-03-15,NN,,,2006-11-25T10:19:27,true,4,,15,,RUE,DU PRE VOISIN,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,22.2G,NAFRev1,O,3.040646,48.767839,0.95,housenumber,15 Rue du Pré Voisin 77120 Mauperthuis,77281_0320_00015,G,15 RUE DU PRE VOISIN,
333538353,00058,33353835300058,O,2009-01-21,,,,2015-04-17T05:40:04,true,2,,,,,MOULIN DE MISTOU,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,68.20B,NAFRev2,N,3.034125,48.765553,0.94,street,Moulin de Mistou 77120 Mauperthuis,77281_B024,G,MOULIN DE MISTOU,
335258133,00016,33525813300016,O,1986-04-01,01,2021,,2023-11-30T10:26:29,true,4,,26,,RUE,DE MONTESQUIOU,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,3.040274,48.769364,0.95,housenumber,26 Rue de Montesquiou 77120 Mauperthuis,77281_0290_00026,G,26 RUE DE MONTESQUIOU,
337935886,00016,33793588600016,O,,,,,,true,1,,12,,RUE,MONTESQUIOU,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,36.4Z,NAF1993,N,3.037651,48.767199,0.94,housenumber,12 Rue de Montesquiou 77120 Mauperthuis,77281_0290_00012,G,12 RUE DE MONTESQUIOU,
340528777,00048,34052877700048,O,2013-03-01,NN,,2825ZA,2021-02-23T10:56:31,true,1,,5,,RUE,MONTESQUIOU,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,33.20B,NAFRev2,O,3.036901,48.766714,0.94,housenumber,5 Rue de Montesquiou 77120 Mauperthuis,77281_0290_00005,G,5 RUE DE MONTESQUIOU,
341004034,00011,34100403400011,O,1987-04-06,NN,,,2017-06-07T04:55:37,true,4,,,,RUE,DE LA TOUR,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.12A,NAFRev2,N,3.039883,48.765627,0.95,street,Rue de la Tour 77120 Mauperthuis,77281_0419,G,RUE DE LA TOUR,
342718087,00014,34271808700014,O,1987-10-27,NN,,4321AB,2021-01-16T19:42:26,true,4,,2,,RUE,DE LA TOUR,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,3.038064,48.766943,0.95,housenumber,2 Rue de la Tour 77120 Mauperthuis,77281_0419_00002,G,2 RUE DE LA TOUR,
343681235,00010,34368123500010,O,1988-01-15,NN,,,2021-10-14T03:47:06,true,4,,26,,RUE,DE MONTESQUIOU,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,68.20B,NAFRev2,N,3.040274,48.769364,0.95,housenumber,26 Rue de Montesquiou 77120 Mauperthuis,77281_0290_00026,G,26 RUE DE MONTESQUIOU,
343885356,00018,34388535600018,O,1988-01-01,NN,,,,true,1,,3,,RUE,DU PARC,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,3.038346,48.768155,0.95,housenumber,3 Rue du Parc 77120 Mauperthuis,77281_0302_00003,G,3 RUE DU PARC,
343885513,00014,34388551300014,O,1988-01-01,NN,,,,true,1,,3,,RUE,DU PARC,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,3.038346,48.768155,0.95,housenumber,3 Rue du Parc 77120 Mauperthuis,77281_0302_00003,G,3 RUE DU PARC,
344111323,00012,34411132300012,O,1988-04-01,NN,,,2008-11-08T00:18:50,true,3,,3,,RUE,BRICOT,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,3.035552,48.768223,0.95,housenumber,3 Rue Bricot 77120 Mauperthuis,77281_0020_00003,G,3 RUE BRICOT,
344262712,00021,34426271200021,O,,,,,,true,1,,7,,PL,DE LA FONTAINE,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.10,NAP,N,3.036101,48.767699,0.85,housenumber,7 Place de la Fontaine 77120 Mauperthuis,77281_0240_00007,G,7 PLACE DE LA FONTAINE,
349474759,00025,34947475900025,P,1991-01-01,NN,,,2006-11-25T11:02:00,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MAUPERTHUIS,,[ND],77281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-10-09,F,[ND],[ND],[ND],[ND],92.7C,NAF1993,N,,,0,,,,,,
350080719,00015,35008071900015,O,1989-04-01,,,,,true,4,,34,,RUE,MONTESQUIOU,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,3.041016,48.769975,0.94,housenumber,34 Rue de Montesquiou 77120 Mauperthuis,77281_0290_00034,G,34 RUE DE MONTESQUIOU,
351172499,00029,35117249900029,O,1989-07-01,NN,,,,true,1,,37,,RUE,DE MONTESQUIOU,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,22.2C,NAF1993,O,3.041637,48.770629,0.95,housenumber,37 Rue de Montesquiou 77120 Mauperthuis,77281_0290_00037,G,37 RUE DE MONTESQUIOU,
377701917,00017,37770191700017,O,1990-02-19,NN,,,2022-04-28T04:17:25,false,4,,7,,PL,DE LA FONTAINE,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,68.20B,NAFRev2,N,3.036101,48.767699,0.85,housenumber,7 Place de la Fontaine 77120 Mauperthuis,77281_0240_00007,G,7 PLACE DE LA FONTAINE,
377891452,00023,37789145200023,O,1996-08-01,NN,,,2022-01-28T03:51:40,false,6,,7,,PL,DE LA FONTAINE,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,68.10Z,NAFRev2,N,3.036101,48.767699,0.85,housenumber,7 Place de la Fontaine 77120 Mauperthuis,77281_0240_00007,G,7 PLACE DE LA FONTAINE,
382151116,00011,38215111600011,O,1991-07-01,NN,,,2008-11-08T00:40:52,false,4,,6,,RUE,MONTESQUIEU,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,3.036807,48.766517,0.8,housenumber,6 Rue de Montesquiou 77120 Mauperthuis,77281_0290_00006,G,6 RUE DE MONTESQUIOU,
383396272,00023,38339627200023,O,2020-01-01,01,2021,,2023-11-30T10:21:03,true,1,,33,,RUE,MONTESQUIOU,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.81Z,NAFRev2,O,3.040149,48.769466,0.94,housenumber,33 Rue de Montesquiou 77120 Mauperthuis,77281_0290_00033,G,33 RUE DE MONTESQUIOU,
383689932,00010,38368993200010,O,1991-11-28,NN,,,2008-04-05T00:41:04,true,3,,19,,RUE,DES NOYERS,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.038768,48.769072,0.95,housenumber,19 Rue des Noyers 77120 Mauperthuis,77281_0300_00019,G,19 RUE DES NOYERS,
389389420,00016,38938942000016,O,1992-11-20,NN,,,,true,1,,11,,RUE,MONTESQUIEU,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2001-10-21,F,,,,,55.4A,NAF1993,N,3.037817,48.767464,0.8,housenumber,11 Rue de Montesquiou 77120 Mauperthuis,77281_0290_00011,G,11 RUE DE MONTESQUIOU,
391038106,00012,39103810600012,O,1993-04-01,01,2021,,2023-11-30T10:23:27,true,3,,7,,,L'OURSINE,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.039486,48.777056,0.94,housenumber,7 l'Oursine 77120 Mauperthuis,77281_ngbslr_00007,G,7 L OURSINE,
392251021,00011,39225102100011,O,1963-03-01,NN,,,2013-05-29T19:32:28,true,3,,5,,,L'OURSINE,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.039486,48.777056,0.94,housenumber,5 l'Oursine 77120 Mauperthuis,77281_ngbslr_00005,G,5 L OURSINE,
392261327,00010,39226132700010,O,,NN,,,,true,1,,2,,PL,DE L EGLISE,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.1E,NAF1993,O,3.039042,48.767914,0.83,housenumber,2 Place de l'Eglise 77120 Mauperthuis,77281_0220_00002,G,2 PLACE DE L EGLISE,
393370523,00010,39337052300010,O,1994-01-15,NN,,,2008-12-24T04:52:09,true,4,,6,,RUE,DU PARC,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,3.038136,48.768414,0.95,housenumber,6 Rue du Parc 77120 Mauperthuis,77281_0302_00006,G,6 RUE DU PARC,
394033690,00030,39403369000030,O,1996-01-01,NN,,,2020-01-20T14:33:13,false,3,,2,,RUE,DES GARENNES,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,45.4F,NAFRev1,N,3.036692,48.765754,0.69,housenumber,2 Chemin des Garennes 77120 Mauperthuis,77281_0250_00002,G,2 CHEMIN DES GARENNES,
397653072,00025,39765307200025,O,1997-08-04,NN,,,,false,4,,3,B,RUE,BRICOT,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.4S,NAF1993,N,3.035722,48.76832,0.81,housenumber,3bis Rue Bricot 77120 Mauperthuis,77281_0020_00003_bis,G,3BIS RUE BRICOT,
401518410,00014,40151841000014,O,1995-06-01,NN,,,2015-05-14T07:10:07,false,5,,26,,RUE,DE MONTESQUIEU,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,68.20B,NAFRev2,O,3.040274,48.769364,0.83,housenumber,26 Rue de Montesquiou 77120 Mauperthuis,77281_0290_00026,G,26 RUE DE MONTESQUIOU,
401518410,00022,40151841000022,O,2013-12-18,NN,,,2017-07-31T10:36:00,true,2,,41,,RUE,DE MONTESQUIOU,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,O,3.040134,48.770091,0.95,housenumber,41 Rue de Montesquiou 77120 Mauperthuis,77281_0290_00041,G,41 RUE DE MONTESQUIOU,
402808539,00017,40280853900017,O,1995-11-07,,,,,true,4,,4,,PL,DE LA FONTAINE,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,45.2A,NAF1993,N,3.036188,48.767169,0.85,housenumber,4 Place de la Fontaine 77120 Mauperthuis,77281_0240_00004,G,4 PLACE DE LA FONTAINE,
403055361,00022,40305536100022,O,2005-01-01,,,,2010-01-10T05:57:04,false,3,,4,,RUE,DES MOUSQUETAIRES,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,68.20B,NAFRev2,N,3.037272,48.766223,0.94,housenumber,4 Rue des Mousquetaires 77120 Mauperthuis,77281_0295_00004,G,4 RUE DES MOUSQUETAIRES,
403188162,00016,40318816200016,O,1996-01-01,NN,,,,true,1,,10,,,DE LAVAL,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,17.4A,NAF1993,O,3.038788,48.759897,0.86,housenumber,10 Rue de Laval 77120 Mauperthuis,77281_0267_00010,G,10 RUE DE LAVAL,
403369143,00017,40336914300017,O,,NN,,,,true,1,,5,,PL,DE LA FONTAINE,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.4S,NAF1993,N,3.035864,48.767398,0.85,housenumber,5 Place de la Fontaine 77120 Mauperthuis,77281_0240_00005,G,5 PLACE DE LA FONTAINE,
405118878,00017,40511887800017,O,1966-01-01,NN,,,2023-05-05T20:39:25,true,4,LA RENARDIERE,,,,,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405118886,00010,40511888600010,O,1985-10-04,NN,,,,true,1,,,,,L'OURSINE,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.2C,NAF1993,N,3.039312,48.777108,0.94,street,l'Oursine 77120 Mauperthuis,77281_ngbslr,G,L OURSINE,
407547355,00021,40754735500021,O,2002-04-19,NN,,,,true,1,,1,,RUE,DES NOYERS,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2002-06-16,F,,,,,45.2A,NAF1993,N,3.036497,48.767708,0.95,housenumber,1 Rue des Noyers 77120 Mauperthuis,77281_0300_00001,G,1 RUE DES NOYERS,
407728385,00011,40772838500011,O,,NN,,,2006-11-25T15:13:58,true,1,,4,,PL,FONTAINE,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,74.1J,NAF1993,N,3.036188,48.767169,0.8,housenumber,4 Place de la Fontaine 77120 Mauperthuis,77281_0240_00004,G,4 PLACE DE LA FONTAINE,
408696847,00016,40869684700016,O,,NN,,,,true,1,,,,,L'OURSINE,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1F,NAF1993,N,3.039312,48.777108,0.94,street,l'Oursine 77120 Mauperthuis,77281_ngbslr,G,L OURSINE,
409024056,00015,40902405600015,O,1996-08-30,NN,,,2013-08-14T08:44:07,false,4,,26,,RUE,MONTESQUIEU,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2011-12-24,F,,,,,68.20B,NAFRev2,N,3.040274,48.769364,0.8,housenumber,26 Rue de Montesquiou 77120 Mauperthuis,77281_0290_00026,G,26 RUE DE MONTESQUIOU,
409024056,00023,40902405600023,O,2011-12-24,,,,2013-08-14T08:44:07,true,1,,41,,RUE,DE MONTESQUIOU,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2011-12-24,A,,,,,68.20B,NAFRev2,N,3.040134,48.770091,0.95,housenumber,41 Rue de Montesquiou 77120 Mauperthuis,77281_0290_00041,G,41 RUE DE MONTESQUIOU,
410629869,00018,41062986900018,O,1997-01-15,NN,,,2021-09-11T03:37:31,false,4,,7,,PL,DE LA FONTAINE,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2021-06-17,F,,,,,68.20B,NAFRev2,N,3.036101,48.767699,0.85,housenumber,7 Place de la Fontaine 77120 Mauperthuis,77281_0240_00007,G,7 PLACE DE LA FONTAINE,
411134463,00032,41113446300032,O,2004-02-09,NN,,,2010-09-10T09:14:23,true,4,,2,,PL,DE L EGLISE,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,62.02A,NAFRev2,N,3.039042,48.767914,0.83,housenumber,2 Place de l'Eglise 77120 Mauperthuis,77281_0220_00002,G,2 PLACE DE L EGLISE,
411593726,00010,41159372600010,O,1997-04-07,,,,2008-11-08T01:25:29,true,3,,25,,,MONTESQUIOU,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.2A,NAF1993,N,3.039175,48.768584,0.88,housenumber,25 Rue de Montesquiou 77120 Mauperthuis,77281_0290_00025,G,25 RUE DE MONTESQUIOU,
411764475,00017,41176447500017,O,1997-04-03,NN,,,2015-11-05T03:40:42,true,3,,12,,RUE,DU PARC,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.03758,48.768767,0.95,housenumber,12 Rue du Parc 77120 Mauperthuis,77281_0302_00012,G,12 RUE DU PARC,
412236382,00013,41223638200013,O,1997-05-10,NN,,,2006-11-25T15:35:21,false,3,,8,,RUE,MONTESQUIOU,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2004-09-01,F,FORCE,,,,74.5A,NAFRev1,N,3.037077,48.766754,0.94,housenumber,8 Rue de Montesquiou 77120 Mauperthuis,77281_0290_00008,G,8 RUE DE MONTESQUIOU,
414289975,00016,41428997500016,O,1997-10-01,NN,,,,false,4,,20,,RUE,DU PARC,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.2C,NAF1993,O,3.036226,48.769683,0.95,housenumber,20 Rue du Parc 77120 Mauperthuis,77281_0302_00020,G,20 RUE DU PARC,
418059184,00022,41805918400022,O,2002-04-26,NN,,,2016-01-12T00:19:56,false,3,LA TOURNELLE,,,RUE,DU SAUSSOIS,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.031971,48.768023,0.81,street,Rue du Saussoy 77120 Mauperthuis,77281_x16g33,G,RUE DU SAUSSOY,
418893509,00038,41889350900038,O,2008-11-01,,,2341ZZ,2021-02-23T11:39:38,true,3,,22,,RUE,DU PRE DENIS,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,SCOLCA CONCEPT,23.41Z,NAFRev2,N,3.042313,48.765794,0.95,housenumber,22 Rue du Pré Denis 77120 Mauperthuis,77281_0310_00022,G,22 RUE DU PRE DENIS,
420528085,00053,42052808500053,O,2022-07-19,,,,2022-07-18T07:11:00,true,1,,5,,RUE,DES NOYERS,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,,66.22Z,NAFRev2,N,3.036749,48.767985,0.95,housenumber,5 Rue des Noyers 77120 Mauperthuis,77281_0300_00005,G,5 RUE DES NOYERS,
420803785,00013,42080378500013,O,1998-10-15,,,,2006-12-15T01:11:13,false,3,1-3,3,,RUE,DU PARC,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,55.3A,NAF1993,N,3.038346,48.768155,0.95,housenumber,3 Rue du Parc 77120 Mauperthuis,77281_0302_00003,G,3 RUE DU PARC,
422622381,00024,42262238100024,O,2004-08-16,NN,,,2014-07-08T01:58:58,true,4,,11,,RUE,DU PARC,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,31.09B,NAFRev2,N,3.037793,48.768522,0.95,housenumber,11 Rue du Parc 77120 Mauperthuis,77281_0302_00011,G,11 RUE DU PARC,
423902055,00015,42390205500015,O,1999-08-02,NN,,,2008-06-02T15:06:54,false,5,,1,,RUE,BRICOT,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,47.81Z,NAFRev2,N,3.035755,48.768133,0.95,housenumber,1 Rue Bricot 77120 Mauperthuis,77281_0020_00001,G,1 RUE BRICOT,
424715845,00022,42471584500022,O,2000-10-01,NN,,,,false,4,,10,,RUE,BRICOT,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,85.1C,NAF1993,N,3.035803,48.768059,0.95,housenumber,10 Rue Bricot 77120 Mauperthuis,77281_0020_00010,G,10 RUE BRICOT,
424785863,00020,42478586300020,O,1999-09-01,,,,2006-11-25T16:38:17,false,4,,,,RUE,DES MOUSQUETAIRES,77120,MAUPERTHUIS,,,77281,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,N,3.037557,48.766253,0.94,street,Rue des Mousquetaires 77120 Mauperthuis,77281_0295,G,RUE DES MOUSQUETAIRES,