id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303869,2021-09-17,000001,Vente,74000,31,,RUE VALAISE,0460,22350,22032,Caulnes,22,,,22032000AB0072,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,117,,
2021-303869,2021-09-17,000001,Vente,74000,31,,RUE VALAISE,0460,22350,22032,Caulnes,22,,,22032000AB0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,,
2021-303933,2021-09-09,000001,Vente,35000,,,LA MARE,C161,22350,22032,Caulnes,22,,,22032000ZD0033,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2840,-2.174496,48.298023
2021-303933,2021-09-09,000001,Vente,35000,,,LA MARE,C161,22350,22032,Caulnes,22,,,22032000ZD0034,,,,,,,,,,,,,0,,,,,P,prés,,,1720,-2.173798,48.298186
2021-303940,2021-09-07,000001,Vente,5085,,,LE BOIS DE LA HAIE,B064,22350,22032,Caulnes,22,,,220320000D1179,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9780,-2.177506,48.273731
2021-304930,2021-10-01,000001,Vente,10500,,,LA LANDELLE,C124,22350,22032,Caulnes,22,,,22032000YE0020,,,,,,,,,,,,,0,,,,,S,sols,,,206,-2.143044,48.309398
2021-305258,2021-04-12,000001,Vente terrain à bâtir,22224,,,LA MALADRIE,C157,22350,22032,Caulnes,22,,,22032000YC0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,-2.149991,48.299619
2021-305792,2021-10-06,000001,Vente,120000,1,,PL DE LA MAIRIE,0300,22350,22032,Caulnes,22,,,22032000AC0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,-2.15484,48.28832
2021-305792,2021-10-06,000001,Vente,120000,1,,PL DE LA MAIRIE,0300,22350,22032,Caulnes,22,,,22032000AC0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,-2.15484,48.28832
2021-305792,2021-10-06,000001,Vente,120000,1,,PL DE LA MAIRIE,0300,22350,22032,Caulnes,22,,,22032000AC0069,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,75,-2.15484,48.28832
2021-305792,2021-10-06,000001,Vente,120000,1,,PL DE LA MAIRIE,0300,22350,22032,Caulnes,22,,,22032000AC0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,75,-2.15484,48.28832
2021-305840,2021-07-19,000001,Vente,25000,,,COURTIL DE LA CHAPELLE,B702,22350,22032,Caulnes,22,,,220320000A1126,,,,,,,,,,,,,0,,,,,T,terres,,,735,-2.126069,48.317093
2021-305840,2021-07-19,000001,Vente,25000,,,LE JARDIN,C087,22350,22032,Caulnes,22,,,220320000A1130,,,,,,,,,,,,,0,,,,,J,jardins,,,896,-2.125225,48.316974
2021-305840,2021-07-19,000001,Vente,25000,4,,SAINT MAUR,C692,22350,22032,Caulnes,22,,,220320000A1134,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,417,-2.124785,48.316877
2021-305840,2021-07-19,000001,Vente,25000,4,,SAINT MAUR,C692,22350,22032,Caulnes,22,,,220320000A1134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,-2.124785,48.316877
2021-307702,2021-11-10,000001,Vente terrain à bâtir,18768,,,LA MALADRIE,C157,22350,22032,Caulnes,22,,,22032000YC0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,-2.151742,48.300094
2021-307708,2021-11-05,000001,Vente,205000,11,,RES DES PEUPLIERS,A080,22350,22032,Caulnes,22,,,220320000C1435,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,273,,
2021-307708,2021-11-05,000001,Vente,205000,11,,RES DES PEUPLIERS,A080,22350,22032,Caulnes,22,,,220320000C1435,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,,
2021-307719,2021-11-05,000001,Vente,123500,12,,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,22032000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,-2.154957,48.287648
2021-307719,2021-11-05,000001,Vente,123500,12,,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,22032000AC0056,,,,,,,,,,,,,0,1,Maison,303,12,S,sols,,,662,-2.154957,48.287648
2021-307719,2021-11-05,000001,Vente,123500,12,,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,22032000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,-2.154957,48.287648
2021-307719,2021-11-05,000001,Vente,123500,,,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,22032000AC0316,,,,,,,,,,,,,0,,,,,T,terres,,,235,-2.155152,48.287624
2021-308035,2021-11-18,000001,Vente,240000,21,B,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,22032000AC0352,,,,,,,,,,,,,0,1,Maison,238,6,S,sols,,,869,-2.153989,48.286474
2021-308035,2021-11-18,000001,Vente,240000,21,B,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,22032000AC0352,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,869,-2.153989,48.286474
2021-308035,2021-11-18,000001,Vente,240000,21,B,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,22032000AC0352,,,,,,,,,,,,,0,1,Maison,238,6,J,jardins,,,926,-2.153989,48.286474
2021-308035,2021-11-18,000001,Vente,240000,21,B,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,22032000AC0352,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,926,-2.153989,48.286474
2021-308083,2021-11-10,000001,Vente,185000,,,LAPLAY,C133,22350,22032,Caulnes,22,,,220320000A0845,,,,,,,,,,,,,0,,,,,T,terres,,,253,-2.143949,48.309449
2021-308083,2021-11-10,000001,Vente,185000,,,LE JARDIN,C087,22350,22032,Caulnes,22,,,220320000A0846,,,,,,,,,,,,,0,,,,,T,terres,,,319,-2.144161,48.309575
2021-308083,2021-11-10,000001,Vente,185000,,,LES COURTILS,B805,22350,22032,Caulnes,22,,,220320000A0847,,,,,,,,,,,,,0,,,,,T,terres,,,2090,-2.144602,48.309613
2021-308083,2021-11-10,000001,Vente,185000,,,LE COURTILLON,B802,22350,22032,Caulnes,22,,,220320000A0908,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-2.144592,48.310097
2021-308083,2021-11-10,000001,Vente,185000,5,,LAPLAY,C133,22350,22032,Caulnes,22,,,22032000YE0019,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,649,-2.143479,48.309358
2021-308118,2021-11-19,000001,Vente,30000,12,,IMP DE LA VILLE CHEREL,0478,22350,22032,Caulnes,22,,,22032000AC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,-2.157639,48.287837
2021-308118,2021-11-19,000001,Vente,30000,12,,IMP DE LA VILLE CHEREL,0478,22350,22032,Caulnes,22,,,22032000AC0005,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,169,-2.157639,48.287837
2021-308127,2021-11-19,000001,Vente,4000,,,LE DOMAINE,B838,22350,22032,Caulnes,22,,,220320000B0746,,,,,,,,,,,,,0,,,,,T,terres,,,7301,-2.119212,48.31958
2021-308636,2021-11-26,000001,Vente,6000,,,LES BIGNONS,B045,22350,22032,Caulnes,22,,,220320000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,6440,-2.108594,48.307371
2021-308636,2021-11-26,000001,Vente,6000,,,LA NOE,C198,22350,22032,Caulnes,22,,,220320000B0302,,,,,,,,,,,,,0,,,,,P,prés,,,944,-2.115109,48.304292
2021-308636,2021-11-26,000001,Vente,6000,,,LA VILLE BRICO,C771,22350,22032,Caulnes,22,,,220320000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,3297,-2.11107,48.305764
2021-308638,2021-04-19,000001,Vente,18384,,,LA MALADRIE,C157,22350,22032,Caulnes,22,,,22032000YC0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-2.151156,48.299933
2021-308923,2021-12-08,000001,Vente,159485,6,,RES DES CHENES,A017,22350,22032,Caulnes,22,,,220320000C1372,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,685,,
2021-309117,2021-12-02,000001,Vente,133700,,,LE COURTIL DE DEVANT,B695,22350,22032,Caulnes,22,,,220320000A0782,,,,,,,,,,,,,0,,,,,P,prés,,,399,-2.140776,48.309806
2021-309117,2021-12-02,000001,Vente,133700,1,,LA LANDELLE,C124,22350,22032,Caulnes,22,,,22032000YE0023,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,600,-2.140936,48.309006
2021-309117,2021-12-02,000001,Vente,133700,1,,LA LANDELLE,C124,22350,22032,Caulnes,22,,,22032000YE0023,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,2164,-2.140936,48.309006
2021-309117,2021-12-02,000001,Vente,133700,,,LA BARRE,B018,22350,22032,Caulnes,22,,,22032000YE0025,,,,,,,,,,,,,0,,,,,P,prés,,,310,-2.140656,48.309088
2021-309226,2021-12-16,000001,Vente,100000,,,LE COURTIL DE DEVANT,B695,22350,22032,Caulnes,22,,,220320000A0116,,,,,,,,,,,,,0,,,,,T,terres,,,1422,-2.12171,48.327055
2021-309226,2021-12-16,000001,Vente,100000,,,COAQUIPEL,B629,22350,22032,Caulnes,22,,,220320000A0117,,,,,,,,,,,,,0,,,,,S,sols,,,139,-2.121812,48.327351
2021-309226,2021-12-16,000001,Vente,100000,5,,COAQUIPEL,B629,22350,22032,Caulnes,22,,,220320000A0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,-2.121557,48.327411
2021-309226,2021-12-16,000001,Vente,100000,5,,COAQUIPEL,B629,22350,22032,Caulnes,22,,,220320000A0118,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,602,-2.121557,48.327411
2021-309271,2021-12-13,000001,Vente,1,,,LES GANTELETS,B950,22350,22032,Caulnes,22,,,220320000G1505,,,,,,,,,,,,,0,,,,,T,terres,,,281,,
2021-309271,2021-12-13,000001,Vente,1,,,LES GANTELETS,B950,22350,22032,Caulnes,22,,,220320000G1506,,,,,,,,,,,,,0,,,,,T,terres,,,177,,
2021-309393,2021-12-04,000002,Vente,6500,,,RUE DE BROONS,0080,22350,22032,Caulnes,22,,,22032000AB0550,,,,,,,,,,,,,0,,,,,J,jardins,,,169,-2.158289,48.288923
2021-310316,2021-12-30,000001,Vente,115000,30,,LOT DES MOTTES,A067,22350,22032,Caulnes,22,,,220320000C0984,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,479,,
2021-310491,2021-12-27,000001,Vente,100000,4,,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,22032000AC0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,-2.154767,48.288054
2021-310491,2021-12-27,000001,Vente,100000,4,,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,22032000AC0166,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,81,-2.154767,48.288054
2021-310491,2021-12-27,000001,Vente,100000,2,,RUE DE LA GARE,0180,22350,22032,Caulnes,22,,,22032000AC0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,455,-2.154855,48.288114
2021-310700,2021-04-28,000001,Vente,45000,5,,LE HIREL,C052,22350,22032,Caulnes,22,,,220320000D1257,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,384,,
2021-310700,2021-04-28,000001,Vente,45000,5,,LE HIREL,C052,22350,22032,Caulnes,22,,,220320000D1257,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,384,,
2021-310700,2021-04-28,000001,Vente,45000,5,,LE HIREL,C052,22350,22032,Caulnes,22,,,220320000D1257,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,182,,
2021-310700,2021-04-28,000001,Vente,45000,5,,LE HIREL,C052,22350,22032,Caulnes,22,,,220320000D1257,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,384,,
2021-310700,2021-04-28,000001,Vente,45000,5,,LE HIREL,C052,22350,22032,Caulnes,22,,,220320000D1257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,,
2021-310700,2021-04-28,000001,Vente,45000,5,,LE HIREL,C052,22350,22032,Caulnes,22,,,220320000D1257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,,
2021-310848,2021-01-16,000001,Vente,235000,6154,F,RES DES PEUPLIERS,A080,22350,22032,Caulnes,22,,,220320000C1431,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,622,,
2021-311143,2021-01-16,000001,Vente,50000,6,,LA VILLE ES VILLANDRE,C787,22350,22032,Caulnes,22,,,22032000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,3580,-2.201294,48.297372
2021-311143,2021-01-16,000001,Vente,50000,6,,LA VILLE ES VILLANDRE,C787,22350,22032,Caulnes,22,,,22032000ZC0005,,,,,,,,,,,,,0,,,,,S,sols,,,280,-2.201294,48.297372
2021-311143,2021-01-16,000001,Vente,50000,13,,LA VILLE ES VILLANDRE,C787,22350,22032,Caulnes,22,,,22032000ZN0032,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,3344,-2.202474,48.297559
2021-311143,2021-01-16,000001,Vente,50000,13,,LA VILLE ES VILLANDRE,C787,22350,22032,Caulnes,22,,,22032000ZN0032,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,2014,-2.202474,48.297559
2021-311143,2021-01-16,000001,Vente,50000,13,,LA VILLE ES VILLANDRE,C787,22350,22032,Caulnes,22,,,22032000ZN0032,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,1612,-2.202474,48.297559
2021-311158,2021-02-05,000001,Vente,11980,,,LA VILLE ES VILLANDRE,C787,22350,22032,Caulnes,22,,,22032000ZA0095,,,,,,,,,,,,,0,,,,,T,terres,,,2700,-2.20129,48.300105
2021-311158,2021-02-05,000001,Vente,11980,,,LA HERGUENAIS,C047,22350,22032,Caulnes,22,,,22032000ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,9230,-2.193917,48.284934
2021-311158,2021-02-05,000001,Vente,11980,,,LA SALLE,C694,22350,22032,Caulnes,22,,,22032000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,18020,-2.199573,48.283782
2021-311231,2021-02-08,000001,Vente,1500,5145,,RUE DE L HOPITAL,0220,22350,22032,Caulnes,22,,,22032000AC0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-2.154092,48.287871
2021-311276,2021-02-20,000001,Vente,75000,7,,LA VILLE FONTAINE,C789,22350,22032,Caulnes,22,,,22032000ZD0070,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3760,-2.172722,48.297103
2021-311276,2021-02-20,000001,Vente,75000,7,,LA VILLE FONTAINE,C789,22350,22032,Caulnes,22,,,22032000ZD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,-2.172722,48.297103
2021-311391,2021-02-22,000001,Vente,94600,2,,RUE BASSE,0020,22350,22032,Caulnes,22,,,22032000AB0488,,,22,,7,48.62,,,,,,,2,2,Appartement,49,2,,,,,,,
2021-311391,2021-02-22,000001,Vente,94600,2,,RUE BASSE,0020,22350,22032,Caulnes,22,,,22032000AB0488,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-311391,2021-02-22,000001,Vente,94600,2,,RUE BASSE,0020,22350,22032,Caulnes,22,,,22032000AB0488,,,22,,7,48.62,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-311556,2021-03-15,000001,Vente,117000,28,,LOT DES MOTTES,A067,22350,22032,Caulnes,22,,,220320000C0982,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,,
2021-311621,2021-03-24,000001,Vente,12500,,,LA HERGUENAIS,C047,22350,22032,Caulnes,22,,,22032000ZN0178,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.200884,48.287572
2021-311621,2021-03-24,000001,Vente,12500,,,LA HERGUENAIS,C047,22350,22032,Caulnes,22,,,22032000ZN0189,,,,,,,,,,,,,0,,,,,T,terres,,,149,-2.200373,48.287685
2021-311621,2021-03-24,000001,Vente,12500,10,,LA HERGUENAIS,C047,22350,22032,Caulnes,22,,,22032000ZN0192,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,582,-2.200687,48.287547
2021-311692,2021-03-08,000001,Vente,107000,20,,RUE DE DINAN,0120,22350,22032,Caulnes,22,,,22032000AB0024,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,445,-2.153719,48.289607
2021-311708,2021-03-17,000001,Vente,3000,,,LE PRE ALLOUET,C396,22350,22032,Caulnes,22,,,22032000YH0058,,,,,,,,,,,,,0,,,,,T,terres,,,5455,-2.129076,48.305406
2021-311708,2021-03-17,000001,Vente,3000,,,LE PRE ALLOUET,C396,22350,22032,Caulnes,22,,,22032000YH0059,,,,,,,,,,,,,0,,,,,T,terres,,,1315,-2.128761,48.305329
2021-311714,2021-03-24,000001,Vente,90000,4,B,RUE DE LA VILLE CHEREL,0480,22350,22032,Caulnes,22,,,22032000AB0432,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,154,-2.155634,48.288629
2021-311714,2021-03-24,000001,Vente,90000,4,B,RUE DE LA VILLE CHEREL,0480,22350,22032,Caulnes,22,,,22032000AB0432,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,154,-2.155634,48.288629
2021-311758,2021-03-30,000001,Vente,215000,33,,RUE SAINT JULIEN,0400,22350,22032,Caulnes,22,,,220320000G0731,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,688,,
2021-311758,2021-03-30,000001,Vente,215000,33,,RUE SAINT JULIEN,0400,22350,22032,Caulnes,22,,,220320000G0732,,,,,,,,,,,,,0,,,,,S,sols,,,112,,
2021-311759,2021-03-11,000001,Vente,45000,12,,LE GRAND BUISSON,B971,22350,22032,Caulnes,22,,,22032000ZB0117,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1040,-2.18104,48.300043
2021-311759,2021-03-11,000001,Vente,45000,12,,LE GRAND BUISSON,B971,22350,22032,Caulnes,22,,,22032000ZB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,-2.18104,48.300043
2021-311759,2021-03-11,000001,Vente,45000,12,,LE GRAND BUISSON,B971,22350,22032,Caulnes,22,,,22032000ZB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,-2.18104,48.300043
2021-311759,2021-03-11,000001,Vente,45000,12,,LE GRAND BUISSON,B971,22350,22032,Caulnes,22,,,22032000ZB0117,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,619,-2.18104,48.300043
2021-311759,2021-03-11,000001,Vente,45000,12,,LE GRAND BUISSON,B971,22350,22032,Caulnes,22,,,22032000ZB0117,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,619,-2.18104,48.300043
2021-311759,2021-03-11,000001,Vente,45000,12,,LE GRAND BUISSON,B971,22350,22032,Caulnes,22,,,22032000ZB0117,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,619,-2.18104,48.300043
2021-311770,2021-03-30,000001,Vente,120000,35,,LA MARE,C161,22350,22032,Caulnes,22,,,22032000ZB0064,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,1058,-2.176575,48.300034
2021-311770,2021-03-30,000001,Vente,120000,35,,LA MARE,C161,22350,22032,Caulnes,22,,,22032000ZB0064,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,522,-2.176575,48.300034
2021-311774,2021-04-03,000001,Vente,19824,,,LA MALADRIE,C157,22350,22032,Caulnes,22,,,22032000YC0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-2.15174,48.298929
2021-311800,2021-03-30,000001,Vente,165000,,,LE CLOS DE DERRIERE,B416,22350,22032,Caulnes,22,,,220320000A0347,,,,,,,,,,,,,0,,,,,T,terres,,,1722,-2.140424,48.324967
2021-311800,2021-03-30,000001,Vente,165000,27,,LE RIGAIRE,C657,22350,22032,Caulnes,22,,,220320000A0348,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,116,-2.140105,48.324872
2021-311800,2021-03-30,000001,Vente,165000,27,,LE RIGAIRE,C657,22350,22032,Caulnes,22,,,220320000A0349,,,,,,,,,,,,,0,,,,,S,sols,,,173,-2.139993,48.324887
2021-311800,2021-03-30,000001,Vente,165000,,,LE JARDIN,C087,22350,22032,Caulnes,22,,,220320000A0350,,,,,,,,,,,,,0,,,,,J,jardins,,,1038,-2.140352,48.325177
2021-311800,2021-03-30,000001,Vente,165000,,,COURTIL DE LOMIBOIS,B723,22350,22032,Caulnes,22,,,220320000A0351,,,,,,,,,,,,,0,,,,,P,prés,,,1377,-2.140179,48.325228
2021-311800,2021-03-30,000001,Vente,165000,,,LE COURTIL,B653,22350,22032,Caulnes,22,,,220320000A0354,,,,,,,,,,,,,0,,,,,S,sols,,,1338,-2.140057,48.325458
2021-311800,2021-03-30,000001,Vente,165000,,,LE RIGAIRE,C657,22350,22032,Caulnes,22,,,220320000A0355,,,,,,,,,,,,,0,,,,,S,sols,,,326,-2.139855,48.325397
2021-311950,2021-04-07,000001,Vente,65800,6,,PL DE LA MAIRIE,0300,22350,22032,Caulnes,22,,,22032000AB0115,,,7,53,,,,,,,,,1,2,Appartement,53,3,,,,,,-2.154756,48.288723
2021-312057,2021-04-28,000001,Vente,110000,14,,LE MENHIL,C174,22350,22032,Caulnes,22,,,22032000YC0016,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-2.161241,48.302628
2021-312057,2021-04-28,000001,Vente,110000,14,,LE MENHIL,C174,22350,22032,Caulnes,22,,,22032000YC0016,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1160,-2.161241,48.302628
2021-312072,2021-04-28,000001,Vente,15829.5,,,LES GRANDS PONTS,C008,22350,22032,Caulnes,22,,,220320000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,9687,-2.114975,48.305368
2021-312072,2021-04-28,000001,Vente,15829.5,,,L HYOMERIL,C065,22350,22032,Caulnes,22,,,220320000B0305,,,,,,,,,,,,,0,,,,,T,terres,,,7076,-2.116388,48.305484
2021-312072,2021-04-28,000001,Vente,15829.5,,,L HYOMERIL,C065,22350,22032,Caulnes,22,,,220320000B0306,,,,,,,,,,,,,0,,,,,T,terres,,,7716,-2.117311,48.3055
2021-312072,2021-04-28,000001,Vente,15829.5,,,LE PERAY,C247,22350,22032,Caulnes,22,,,220320000B0308,,,,,,,,,,,,,0,,,,,T,terres,,,7180,-2.116308,48.306539
2021-312125,2021-05-03,000001,Vente,53000,1,,LA VILLE CHEVALIER,C776,22350,22032,Caulnes,22,,,220320000C0768,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,250,-2.153898,48.279596
2021-312125,2021-05-03,000001,Vente,53000,1,,LA VILLE CHEVALIER,C776,22350,22032,Caulnes,22,,,220320000C0768,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,674,-2.153898,48.279596
2021-312227,2021-05-07,000001,Vente,1836,,,LANDE DE GUILLIER,C116,22350,22032,Caulnes,22,,,220320000B0716,,,,,,,,,,,,,0,,,,,S,sols,,,545,-2.116139,48.328836
2021-312227,2021-05-07,000001,Vente,1836,,,LANDE DE GUILLIER,C116,22350,22032,Caulnes,22,,,220320000B0716,,,,,,,,,,,,,0,,,,,T,terres,,,2307,-2.116139,48.328836
2021-312227,2021-05-07,000001,Vente,1836,,,LANDE DE GUILLIER,C116,22350,22032,Caulnes,22,,,220320000B0761,,,,,,,,,,,,,0,,,,,S,sols,,,531,-2.116476,48.329021
2021-312227,2021-05-07,000001,Vente,1836,,,LANDE DE GUILLIER,C116,22350,22032,Caulnes,22,,,220320000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,1207,-2.116476,48.329021
2021-312227,2021-05-07,000002,Vente,1836,,,LANDE DE GUILLIER,C116,22350,22032,Caulnes,22,,,220320000B0716,,,,,,,,,,,,,0,,,,,T,terres,,,2307,-2.116139,48.328836
2021-312227,2021-05-07,000002,Vente,1836,,,LANDE DE GUILLIER,C116,22350,22032,Caulnes,22,,,220320000B0716,,,,,,,,,,,,,0,,,,,S,sols,,,545,-2.116139,48.328836
2021-312227,2021-05-07,000002,Vente,1836,,,LANDE DE GUILLIER,C116,22350,22032,Caulnes,22,,,220320000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,1207,-2.116476,48.329021
2021-312227,2021-05-07,000002,Vente,1836,,,LANDE DE GUILLIER,C116,22350,22032,Caulnes,22,,,220320000B0761,,,,,,,,,,,,,0,,,,,S,sols,,,531,-2.116476,48.329021
2021-312471,2021-05-11,000001,Vente,60272,,,LA SALLE,C694,22350,22032,Caulnes,22,,,22032000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,24180,-2.201379,48.284303
2021-312471,2021-05-11,000001,Vente,60272,,,LA SALLE,C694,22350,22032,Caulnes,22,,,22032000ZL0069,,,,,,,,,,,,,0,,,,,T,terres,,,1458,-2.205511,48.281265
2021-312471,2021-05-11,000001,Vente,60272,,,LA SALLE,C694,22350,22032,Caulnes,22,,,22032000ZL0069,,,,,,,,,,,,,0,,,,,T,terres,,,5239,-2.205511,48.281265
2021-312471,2021-05-11,000001,Vente,60272,,,LA SALLE,C694,22350,22032,Caulnes,22,,,22032000ZL0069,,,,,,,,,,,,,0,,,,,P,prés,,,4333,-2.205511,48.281265
2021-312471,2021-05-11,000001,Vente,60272,,,LA SALLE,C694,22350,22032,Caulnes,22,,,22032000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,19747,-2.206137,48.278739
2021-312471,2021-05-11,000001,Vente,60272,,,LA SALLE,C694,22350,22032,Caulnes,22,,,22032000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,51333,-2.206137,48.278739
2021-312471,2021-05-11,000001,Vente,60272,,,LA SALLE,C694,22350,22032,Caulnes,22,,,22032000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,2018,-2.204554,48.284978
2021-312471,2021-05-11,000001,Vente,60272,,,LA SALLE,C694,22350,22032,Caulnes,22,,,22032000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,4642,-2.204554,48.284978
2021-312471,2021-05-11,000001,Vente,60272,,,LA SALLE,C694,22350,22032,Caulnes,22,,,22032000ZM0062,,,,,,,,,,,,,0,,,,,T,terres,,,9520,-2.210015,48.282423
2021-312550,2021-05-12,000001,Vente,4000,,,PRE DU HIREL,C559,22350,22032,Caulnes,22,,,220320000D1037,,,,,,,,,,,,,0,,,,,P,prés,,,2835,,
2021-312565,2021-05-28,000001,Vente,44600.5,,,SUR LE BOIS,B053,22350,22032,Caulnes,22,,,220320000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,11020,-2.112444,48.325813
2021-312565,2021-05-28,000001,Vente,44600.5,,,LA PREE,C622,22350,22032,Caulnes,22,,,220320000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,7042,-2.11651,48.325126
2021-312565,2021-05-28,000001,Vente,44600.5,,,LES VILLES LOUEES,C815,22350,22032,Caulnes,22,,,220320000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,9074,-2.110842,48.325456
2021-312565,2021-05-28,000001,Vente,44600.5,,,LES GUENAIS,C016,22350,22032,Caulnes,22,,,220320000B0685,,,,,,,,,,,,,0,,,,,T,terres,,,22058,-2.117735,48.325305
2021-312565,2021-05-28,000001,Vente,44600.5,,,LES PRATIAUX,C394,22350,22032,Caulnes,22,,,220320000B0693,,,,,,,,,,,,,0,,,,,L,landes,,,151,-2.116641,48.326194
2021-312565,2021-05-28,000001,Vente,44600.5,,,LES PRATIAUX,C394,22350,22032,Caulnes,22,,,220320000B0694,,,,,,,,,,,,,0,,,,,L,landes,,,1941,-2.117239,48.326772
2021-312565,2021-05-28,000001,Vente,44600.5,,,CLOS DE L ECOBUE,B423,22350,22032,Caulnes,22,,,220320000B0697,,,,,,,,,,,,,0,,,,,T,terres,,,20655,-2.11595,48.326979
2021-312565,2021-05-28,000001,Vente,44600.5,,,CLOS DE L ECOBUE,B423,22350,22032,Caulnes,22,,,220320000B0698,,,,,,,,,,,,,0,,,,,T,terres,,,1892,-2.117514,48.32743
2021-312565,2021-05-28,000001,Vente,44600.5,,,LE BOIS,B050,22350,22032,Caulnes,22,,,220320000B0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2373,-2.117143,48.327107
2021-312565,2021-05-28,000001,Vente,44600.5,,,LE BOIS,B050,22350,22032,Caulnes,22,,,220320000B0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,289,-2.116647,48.326511
2021-312565,2021-05-28,000001,Vente,44600.5,,,BOIS DU PINAY,B069,22350,22032,Caulnes,22,,,220320000B0704,,,,,,,,,,,,,0,,,,,T,terres,,,12608,-2.114699,48.326894
2021-312565,2021-05-28,000001,Vente,44600.5,,,BOIS DU PINAY,B069,22350,22032,Caulnes,22,,,220320000B0704,,,,,,,,,,,,,0,,,,,S,sols,,,98,-2.114699,48.326894
2021-312670,2021-05-21,000001,Vente,29700,,,COURTIL MANDE,B773,22350,22032,Caulnes,22,,,22032000AB0052,,,,,,,,,,,,,0,,,,,J,jardins,,,796,,
2021-312670,2021-05-21,000001,Vente,29700,41,,RUE VALAISE,0460,22350,22032,Caulnes,22,,,22032000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,,
2021-312670,2021-05-21,000001,Vente,29700,41,,RUE VALAISE,0460,22350,22032,Caulnes,22,,,22032000AB0067,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,136,,
2021-312794,2021-05-19,000001,Vente,33099,,,RUE DE LA CORNIERE,0110,22350,22032,Caulnes,22,,,220320000G1522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,,