id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-395605,2023-05-31,000001,Vente,45307,5027,,A BELAIR,B001,32200,32148,Giscaro,32,,,321480000C0095,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3600,0.932565,43.60345
2023-395605,2023-05-31,000001,Vente,45307,5027,,A BELAIR,B001,32200,32148,Giscaro,32,,,321480000C0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,0.932565,43.60345
2023-395605,2023-05-31,000001,Vente,45307,,,A BELAIR,B001,32200,32148,Giscaro,32,,,321480000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.9323,43.603107
2023-395605,2023-05-31,000001,Vente,45307,,,A BELAIR,B001,32200,32148,Giscaro,32,,,321480000C0097,,,,,,,,,,,,,0,,,,,T,terres,,,8590,0.931314,43.602858
2023-395605,2023-05-31,000001,Vente,45307,,,A BELAIR,B001,32200,32148,Giscaro,32,,,321480000C0097,,,,,,,,,,,,,0,,,,,S,sols,,,550,0.931314,43.602858
2023-395605,2023-05-31,000001,Vente,45307,,,A BELAIR,B001,32200,32148,Giscaro,32,,,321480000C0098,,,,,,,,,,,,,0,,,,,T,terres,,,7544,0.932128,43.602496
2023-395605,2023-05-31,000001,Vente,45307,,,A BELAIR,B001,32200,32148,Giscaro,32,,,321480000C0099,,,,,,,,,,,,,0,,,,,T,terres,,,19650,0.932141,43.601746
2023-395605,2023-05-31,000001,Vente,45307,,,A BELAIR,B001,32200,32148,Giscaro,32,,,321480000C0100,,,,,,,,,,,,,0,,,,,P,prés,,,5228,0.931365,43.601491
2023-395605,2023-05-31,000001,Vente,45307,,,A BELAIR,B001,32200,32148,Giscaro,32,,,321480000C0115,,,,,,,,,,,,,0,,,,,P,prés,,,3402,0.932227,43.601062
2023-398248,2023-12-12,000001,Vente,788752.2,,,AU CLARET,B003,32200,32148,Giscaro,32,,,321480000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,3607,0.94775,43.612729
2023-398248,2023-12-12,000001,Vente,788752.2,,,AU CLARET,B003,32200,32148,Giscaro,32,,,321480000B0172,,,,,,,,,,,,,0,,,,,L,landes,,,3590,0.945825,43.61319
