id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-951855,2020-01-06,000001,Vente,60000,,,LE CANTIN,B005,69270,69087,Fontaines-Saint-Martin,69,,,69087000AB0570,,,,,,,,,,,,,0,,,,,T,terres,,,519,4.847587,45.84115
2020-951857,2020-01-06,000001,Vente,392000,250,,RUE CHARLES LAROCHE,0037,69270,69087,Fontaines-Saint-Martin,69,,,69087000AB0072,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,233,4.848425,45.842378
2020-951857,2020-01-06,000001,Vente,392000,,,LE CANTIN,B005,69270,69087,Fontaines-Saint-Martin,69,,,69087000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.848273,45.842365
2020-951865,2020-01-06,000001,Vente,118000,17,,RUE HENRI BOUCHARD,0203,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0241,,,202,,212,48.63,,,,,,,2,2,Appartement,50,2,,,,,,4.838862,45.837675
2020-952078,2020-01-14,000001,Vente,372150,9014,,RUE DU CONTENT,0045,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0358,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,520,4.859649,45.850583
2020-952642,2020-02-13,000001,Vente,70000,,,LE BUISSON,B004,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0434,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.8496,45.84023
2020-952689,2020-02-05,000001,Vente,1,,,TREVE D ORAY,B025,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,4.858071,45.849972
2020-952689,2020-02-05,000001,Vente,1,,,TREVE D ORAY,B025,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,4.858729,45.85004
2020-952751,2020-02-11,000001,Vente en l'état futur d'achèvement,208000,,,LE BUISSON,B004,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0115,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848555,45.839641
2020-952751,2020-02-11,000001,Vente en l'état futur d'achèvement,208000,,,LE BUISSON,B004,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0115,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848555,45.839641
2020-952751,2020-02-11,000001,Vente en l'état futur d'achèvement,208000,,,LE BUISSON,B004,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0115,,,26,,,,,,,,,,1,2,Appartement,44,2,,,,,,4.848555,45.839641
2020-952818,2020-02-21,000001,Vente,721000,820,,RUE DES FOURS,0160,69270,69087,Fontaines-Saint-Martin,69,,,69087000AC0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,1631,4.850941,45.846765
2020-952818,2020-02-21,000001,Vente,721000,820,,RUE DES FOURS,0160,69270,69087,Fontaines-Saint-Martin,69,,,69087000AC0390,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,1631,4.850941,45.846765
2020-952818,2020-02-21,000001,Vente,721000,820,,RUE DES FOURS,0160,69270,69087,Fontaines-Saint-Martin,69,,,69087000AC0390,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1136,4.850941,45.846765
2020-952818,2020-02-21,000001,Vente,721000,820,,RUE DES FOURS,0160,69270,69087,Fontaines-Saint-Martin,69,,,69087000AC0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1136,4.850941,45.846765
2020-952899,2020-02-21,000002,Vente,370000,105,,IMP DES GUETTES,0200,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0304,,,,,,,,,,,,,0,1,Maison,118,2,S,sols,,,289,4.859827,45.845217
2020-952899,2020-02-21,000002,Vente,370000,,,LES GUETTES,B012,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0306,,,,,,,,,,,,,0,,,,,S,sols,,,290,4.860067,45.844873
2020-952899,2020-02-21,000002,Vente,370000,133,,IMP DES GUETTES,0200,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0684,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,343,4.859932,45.84511
2020-953265,2020-04-07,000001,Vente,791200,20,,ALL DES TROIS AMANTS,0322,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE0814,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,800,4.859209,45.843557
2020-953265,2020-04-07,000001,Vente,791200,20,,ALL DES TROIS AMANTS,0322,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE0814,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,PARC,Parc,202,4.859209,45.843557
2020-953296,2020-03-11,000001,Vente,170000,17,,RUE HENRI BOUCHARD,0203,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0241,,,333,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.838862,45.837675
2020-953296,2020-03-11,000001,Vente,170000,17,,RUE HENRI BOUCHARD,0203,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0241,,,244,,259,,,,,,,,2,2,Appartement,79,4,,,,,,4.838862,45.837675
2020-953342,2020-04-10,000001,Vente,155000,17,,RUE HENRI BOUCHARD,0203,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0241,,,242,,252,66.46,,,,,,,2,2,Appartement,68,3,,,,,,4.838862,45.837675
2020-953349,2020-04-07,000001,Vente,367500,125,,MTE DE LA SARRA,0310,69270,69087,Fontaines-Saint-Martin,69,,,69087000AB0620,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,740,4.853078,45.846221
2020-953349,2020-04-07,000001,Vente,367500,,,SOUS LE BOURG,B022,69270,69087,Fontaines-Saint-Martin,69,,,69087000AB0621,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.853136,45.846162
2020-953365,2020-04-15,000001,Vente,350000,225,,CHE DE L ECHO,0100,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE0979,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1056,,
2020-953365,2020-04-15,000001,Vente,350000,225,,CHE DE L ECHO,0100,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE0979,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,1280,,
2020-953365,2020-04-15,000001,Vente,350000,,,LES COTES,B009,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE0980,,,,,,,,,,,,,0,,,,,P,prés,,,2058,,
2020-953365,2020-04-15,000001,Vente,350000,,,LES COTES,B009,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE0981,,,,,,,,,,,,,0,,,,,S,sols,,,781,,
2020-953365,2020-04-15,000001,Vente,350000,,,LES COTES,B009,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE0981,,,,,,,,,,,,,0,,,,,P,prés,,,1000,,
2020-953416,2020-04-22,000001,Vente,215000,1,,IMP DU PETIT MOULIN,0269,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0041,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,49,4.841353,45.837813
2020-953469,2020-05-11,000001,Vente,310000,92,,COUR DU BUISSON,0018,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0130,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,40,4.850184,45.840269
2020-953469,2020-05-11,000001,Vente,310000,,,LE BUISSON,B004,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0137,,,,,,,,,,,,,0,,,,,J,jardins,,,147,4.850393,45.840499
2020-953628,2020-05-15,000001,Vente,564700,85,,ALL DU CHATEAU DE BEAUPRE,0044,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE0694,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,PARC,Parc,570,4.856945,45.841402
2020-953628,2020-05-15,000001,Vente,564700,85,,ALL DU CHATEAU DE BEAUPRE,0044,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE0694,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,4.856945,45.841402
2020-953684,2020-05-22,000001,Vente,516800,250,,CHE DES VOSGES,0330,69270,69087,Fontaines-Saint-Martin,69,,,69087000AB0563,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,754,4.85206,45.84234
2020-953945,2020-05-29,000001,Vente,181780,17,,RUE HENRI BOUCHARD,0203,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0241,,,250,,260,75.52,,,,,,,2,2,Appartement,68,3,,,,,,4.838862,45.837675
2020-954052,2020-05-29,000001,Vente,300000,,,TREVE D ORAY,B025,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0141,,,,,,,,,,,,,0,,,,,T,terres,,,1139,4.858391,45.849105
2020-954104,2020-05-11,000001,Vente,460000,425,,CHE DE L EPINE,0120,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0447,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,4.842556,45.841331
2020-954159,2020-06-04,000001,Vente,354300,300,,RUE DU FRANC - LYONNAIS,0165,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE1100,,,4,83.29,,,,,,,,,1,2,Appartement,83,4,,,,,,4.863866,45.845032
2020-954159,2020-06-04,000001,Vente,354300,300,,RUE DU FRANC - LYONNAIS,0165,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE1100,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863866,45.845032
2020-954159,2020-06-04,000001,Vente,354300,300,,RUE DU FRANC - LYONNAIS,0165,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE1100,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863866,45.845032
2020-954243,2020-06-03,000001,Vente en l'état futur d'achèvement,355000,,,LE BUISSON,B004,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0115,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848555,45.839641
2020-954243,2020-06-03,000001,Vente en l'état futur d'achèvement,355000,,,LE BUISSON,B004,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0115,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848555,45.839641
2020-954243,2020-06-03,000001,Vente en l'état futur d'achèvement,355000,,,LE BUISSON,B004,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0115,,,12,,,,,,,,,,1,2,Appartement,89,4,,,,,,4.848555,45.839641
2020-954264,2020-06-04,000001,Vente,452800,70,,MTE DE LA SARRA,0310,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0006,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,578,4.853768,45.845994
2020-954264,2020-06-04,000001,Vente,452800,,,LE BOURG,B001,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0485,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.853921,45.845898
2020-954328,2020-06-02,000001,Vente,690920,635,,MTE DE LA COTE RIVIERE,0048,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0458,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,800,4.858223,45.849582
2020-954581,2020-06-25,000001,Vente,500,5,,RUE DES MOLLIERES,0230,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,195,4.84826,45.840296
2020-954587,2020-06-30,000001,Vente,327000,425,,CHE DE L EPINE,0120,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,4.843181,45.841288
2020-954638,2020-06-08,000001,Vente,365380,15,,PL DU 8 MAI 1945,0205,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0027,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.854973,45.845031
2020-954638,2020-06-08,000001,Vente,365380,15,,PL DU 8 MAI 1945,0205,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0027,,,30,,9,,,,,,,,2,2,Appartement,93,4,,,,,,4.854973,45.845031
2020-954654,2020-07-02,000001,Vente,230000,,,LE CANTIN,B005,69270,69087,Fontaines-Saint-Martin,69,,,69087000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,460,4.847783,45.842588
2020-954654,2020-07-02,000001,Vente,230000,,,LE CANTIN,B005,69270,69087,Fontaines-Saint-Martin,69,,,69087000AB0194,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.847254,45.842497
2020-954654,2020-07-02,000001,Vente,230000,,,LE CANTIN,B005,69270,69087,Fontaines-Saint-Martin,69,,,69087000AB0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,4.847769,45.84273
2020-954654,2020-07-02,000001,Vente,230000,,,LE CANTIN,B005,69270,69087,Fontaines-Saint-Martin,69,,,69087000AB0631,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.847882,45.842736
2020-954799,2020-07-20,000001,Vente,287300,19,,RUE HENRI BOUCHARD,0203,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0191,,,10,,4,,,,,,,,2,2,Appartement,94,5,,,,,,4.838366,45.838487
2020-954799,2020-07-20,000001,Vente,287300,19,,RUE HENRI BOUCHARD,0203,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0191,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.838366,45.838487
2020-954828,2020-07-09,000001,Vente,250000,225,,CHE DE L ECHO,0100,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE1120,,,,,,,,,,,,,0,1,Maison,78,4,,,,,,,
2020-954886,2020-07-08,000001,Vente,382000,10,,RUE DES PROLIERES,0284,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0532,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,122,4.85482,45.845185
2020-955084,2020-07-15,000001,Vente,658500,150,,RUE DU MAS JOINT,0221,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0291,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,602,4.855528,45.84776
2020-955084,2020-07-15,000001,Vente,658500,150,,RUE DU MAS JOINT,0221,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0291,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,PARC,Parc,926,4.855528,45.84776
2020-955084,2020-07-15,000001,Vente,658500,,,LE DAVID,B010,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0296,,,,,,,,,,,,,0,,,,,S,sols,,,856,4.855855,45.847803
2020-955141,2020-07-30,000001,Vente,276800,300,,RUE DU FRANC - LYONNAIS,0165,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE1100,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863866,45.845032
2020-955141,2020-07-30,000001,Vente,276800,300,,RUE DU FRANC - LYONNAIS,0165,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE1100,,,3,50.37,,,,,,,,,1,2,Appartement,54,3,,,,,,4.863866,45.845032
2020-955141,2020-07-30,000001,Vente,276800,300,,RUE DU FRANC - LYONNAIS,0165,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE1100,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863866,45.845032
2020-955228,2020-08-03,000001,Vente,190500,17,,MTE DE LA COTE RIVIERE,0048,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0044,,,2,85.89,,,,,,,,,1,2,Appartement,63,3,,,,,,4.854855,45.845307
2020-955552,2020-08-07,000001,Vente,476000,590,,CHE DES VOSGES,0330,69270,69087,Fontaines-Saint-Martin,69,,,69087000AB0356,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,752,4.849558,45.840812
2020-955576,2020-09-01,000001,Vente,405000,12,,PL DE L EGLISE,0110,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0024,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,113,4.854534,45.845072
2020-955664,2020-09-03,000001,Vente,340000,425,,CHE DE L EPINE,0120,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,4.842684,45.84107
2020-955767,2020-08-28,000001,Vente,440000,260,,CHE DU BUISSON,0017,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE0620,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,391,4.852499,45.840954
2020-955767,2020-08-28,000001,Vente,440000,260,,CHE DU BUISSON,0017,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE0620,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,600,4.852499,45.840954
2020-955767,2020-08-28,000001,Vente,440000,,,PRES DU BUISSON,B019,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE0621,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.852948,45.840737
2020-955864,2020-09-09,000001,Vente,480000,480,,RUE DU DAVID,0060,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0125,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,553,4.858708,45.848761
2020-955864,2020-09-09,000001,Vente,480000,480,,RUE DU DAVID,0060,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0125,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,553,4.858708,45.848761
2020-955864,2020-09-09,000001,Vente,480000,480,,RUE DU DAVID,0060,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0125,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,553,4.858708,45.848761
2020-956020,2020-09-08,000001,Vente,679300,360,,RUE DU PERE CHEVRIER,0267,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0307,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,4.844109,45.840847
2020-956020,2020-09-08,000001,Vente,679300,360,,RUE DU PERE CHEVRIER,0267,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0307,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,PARC,Parc,635,4.844109,45.840847
2020-956024,2020-09-10,000001,Vente,1010500,500,,CHE DE BARGASSIN,0010,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE1045,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,500,4.863789,45.840308
2020-956024,2020-09-10,000001,Vente,1010500,500,,CHE DE BARGASSIN,0010,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE1045,,,,,,,,,,,,,0,1,Maison,215,6,AG,terrains d'agrément,PARC,Parc,1776,4.863789,45.840308
2020-956165,2020-09-08,000002,Vente,199800,65,,IMP DE TREVE ORAY,0320,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0682,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,161,4.859447,45.850402
2020-956175,2020-10-01,000001,Vente,192500,17,,RUE HENRI BOUCHARD,0203,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0241,,,291,,301,68,,,,,,,2,2,Appartement,68,3,,,,,,4.838862,45.837675
2020-956175,2020-10-01,000001,Vente,192500,17,,RUE HENRI BOUCHARD,0203,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0241,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.838862,45.837675
2020-956200,2020-09-28,000001,Vente,515000,80,,MTE DU CANTIN,0023,69270,69087,Fontaines-Saint-Martin,69,,,69087000AB0544,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,591,4.848665,45.842057
2020-956351,2020-10-06,000001,Vente,403500,,,LE CONTENT,B008,69270,69087,Fontaines-Saint-Martin,69,,,69087000AC0463,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.858334,45.851087
2020-956351,2020-10-06,000001,Vente,403500,,,LE CONTENT,B008,69270,69087,Fontaines-Saint-Martin,69,,,69087000AC0464,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.858602,45.851006
2020-956519,2020-10-06,000001,Vente,402500,,,TREVE D ORAY,B025,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0141,,,,,,,,,,,,,0,,,,,T,terres,,,1139,4.858391,45.849105
2020-956524,2020-10-14,000001,Vente,402000,707,,MTE DE LA COTE RIVIERE,0048,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0537,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,188,4.859968,45.850185
2020-956535,2020-10-09,000002,Vente,607640,,,LE PETIT MOULIN,B017,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0469,,,,,,,,,,,,,0,,,,,S,sols,,,724,4.840055,45.837354
2020-956596,2020-10-16,000001,Vente,654740,510,,RUE GENTIL,0180,69270,69087,Fontaines-Saint-Martin,69,,,69087000AB0116,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,488,4.848543,45.844283
2020-956652,2020-10-01,000001,Vente,1025500,477,,CHE DU GRAND BRESSELAN,0192,69270,69087,Fontaines-Saint-Martin,69,,,69087000AC0400,,,,,,,,,,,,,0,1,Maison,185,5,AG,terrains d'agrément,PARC,Parc,1001,4.846594,45.845723
2020-956652,2020-10-01,000001,Vente,1025500,477,,CHE DU GRAND BRESSELAN,0192,69270,69087,Fontaines-Saint-Martin,69,,,69087000AC0400,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,500,4.846594,45.845723
2020-956678,2020-10-12,000002,Vente,946,,,LE PETIT MOULIN,B017,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0460,,,,,,,,,,,,,0,,,,,S,sols,,,282,4.842585,45.840872
2020-956679,2020-10-06,000002,Vente,9600,,,LE PETIT MOULIN,B017,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0463,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.841595,45.838404
2020-956785,2020-10-19,000001,Vente,591320,5,,ALL PIERRE GONNARD,0275,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0294,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,PARC,Parc,731,4.844268,45.839862
2020-956785,2020-10-19,000001,Vente,591320,5,,ALL PIERRE GONNARD,0275,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0294,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,4.844268,45.839862
2020-956847,2020-10-30,000001,Vente,710400,,,SOUS LE BOURG,B022,69270,69087,Fontaines-Saint-Martin,69,,,69087000AB0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,4.851432,45.845425
2020-956847,2020-10-30,000001,Vente,710400,,,SOUS LE BOURG,B022,69270,69087,Fontaines-Saint-Martin,69,,,69087000AB0664,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.85128,45.845708
2020-957024,2020-10-28,000001,Vente,315000,,,SOUS LE CANTIN,B023,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,4.844295,45.841853
2020-957024,2020-10-28,000001,Vente,315000,,,SOUS LE CANTIN,B023,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,4.844109,45.842053
2020-957056,2020-10-26,000001,Vente,620000,305,,CHE DE L EPINE,0120,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0455,,,,,,,,,,,,,0,1,Maison,257,7,S,sols,,,778,4.843949,45.841828
2020-957296,2020-11-10,000001,Vente,30000,610,,RUE DU DIOT,0080,69270,69087,Fontaines-Saint-Martin,69,,,69087000AB0643,,,28,,,,,,,,,,1,2,Appartement,105,4,,,,,,4.848328,45.840932
2020-957296,2020-11-10,000001,Vente,30000,610,,RUE DU DIOT,0080,69270,69087,Fontaines-Saint-Martin,69,,,69087000AB0643,,,22,,23,,,,,,,,2,3,Dépendance,,0,,,,,,4.848328,45.840932
2020-957302,2020-11-10,000001,Vente,424350,610,,RUE DU DIOT,0080,69270,69087,Fontaines-Saint-Martin,69,,,69087000AB0643,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848328,45.840932
2020-957302,2020-11-10,000001,Vente,424350,610,,RUE DU DIOT,0080,69270,69087,Fontaines-Saint-Martin,69,,,69087000AB0643,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848328,45.840932
2020-957302,2020-11-10,000001,Vente,424350,610,,RUE DU DIOT,0080,69270,69087,Fontaines-Saint-Martin,69,,,69087000AB0643,,,13,,18,100.44,,,,,,,2,2,Appartement,105,4,,,,,,4.848328,45.840932
2020-957651,2020-11-20,000001,Vente,412000,275,,CHE DE L EPINE,0120,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0436,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,632,4.844233,45.841961
2020-957651,2020-11-20,000001,Vente,412000,,,SOUS LE CANTIN,B023,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,4.844109,45.842053
2020-957805,2020-12-08,000001,Vente,137500,17,,RUE HENRI BOUCHARD,0203,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0241,,,292,,302,,,,,,,,2,2,Appartement,50,2,,,,,,4.838862,45.837675
2020-957934,2020-12-10,000001,Vente,160000,,,FAULUZERNE,B011,69270,69087,Fontaines-Saint-Martin,69,,,69087000AC0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,4.854053,45.849435
2020-957934,2020-12-10,000001,Vente,160000,,,FAULUZERNE,B011,69270,69087,Fontaines-Saint-Martin,69,,,69087000AC0508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,4.853801,45.849755
2020-957937,2020-12-10,000002,Vente,365000,440,,RUE DES FOURS,0160,69270,69087,Fontaines-Saint-Martin,69,,,69087000AC0506,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,4.85414,45.849398
2020-957946,2020-12-17,000001,Vente,622538,,,TREVE D ORAY,B025,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0144,,,,,,,,,,,,,0,,,,,T,terres,,,2195,,
2020-958041,2020-12-21,000001,Vente,434500,260,,MTE DE LA RUELLE,0240,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE0534,,,,,,,,,,,,,0,1,Maison,68,3,BT,taillis simples,,,1003,4.854822,45.841803
2020-958041,2020-12-21,000001,Vente,434500,260,,MTE DE LA RUELLE,0240,69270,69087,Fontaines-Saint-Martin,69,,,69087000AE0534,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,382,4.854822,45.841803
2020-958088,2020-12-21,000001,Vente,30000,,,LES GUETTES,B012,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0685,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.860174,45.844889
2020-958216,2020-12-15,000001,Vente,286200,80,B,RUE DES PROLIERES,0284,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0399,,,2,,20,,,,,,,,2,2,Appartement,64,3,,,,,,4.855615,45.844653
2020-958216,2020-12-15,000001,Vente,286200,80,B,RUE DES PROLIERES,0284,69270,69087,Fontaines-Saint-Martin,69,,,69087000AD0399,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855615,45.844653
2020-958259,2020-12-30,000001,Vente,259900,19,,RUE HENRI BOUCHARD,0203,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0191,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.838366,45.838487
2020-958259,2020-12-30,000001,Vente,259900,19,,RUE HENRI BOUCHARD,0203,69270,69087,Fontaines-Saint-Martin,69,,,69087000AH0191,,,28,,36,,,,,,,,2,2,Appartement,84,4,,,,,,4.838366,45.838487
2020-958292,2020-12-28,000001,Vente,1,,,LE CONTENT,B008,69270,69087,Fontaines-Saint-Martin,69,,,69087000AC0466,,,,,,,,,,,,,0,,,,,S,sols,,,245,4.858408,45.851018
2020-958292,2020-12-28,000001,Vente,1,,,LE CONTENT,B008,69270,69087,Fontaines-Saint-Martin,69,,,69087000AC0467,,,,,,,,,,,,,0,,,,,T,terres,,,1610,4.857556,45.851912
2020-958292,2020-12-28,000001,Vente,1,,,LE CONTENT,B008,69270,69087,Fontaines-Saint-Martin,69,,,69087000AC0468,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,569,4.857949,45.851472
2020-958292,2020-12-28,000001,Vente,1,,,LE CONTENT,B008,69270,69087,Fontaines-Saint-Martin,69,,,69087000AC0471,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.858088,45.851277
