id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813704,2021-03-06,000001,Vente,3000,,,FUSTIE,B015,47500,47283,Saint-Vite,47,,,47283000AN0010,,,,,,,,,,,,,0,,,,,T,terres,,,5393,0.937405,44.463762
2021-814523,2021-04-07,000001,Vente,32000,,,BOSCLA,B003,47500,47283,Saint-Vite,47,,,47283000AI0033,,,,,,,,,,,,,0,,,,,T,terres,,,770,,
2021-814523,2021-04-07,000001,Vente,32000,,,BOSCLA,B003,47500,47283,Saint-Vite,47,,,47283000AI0034,,,,,,,,,,,,,0,,,,,T,terres,,,997,,
2021-814523,2021-04-07,000001,Vente,32000,,,BOSCLA,B003,47500,47283,Saint-Vite,47,,,47283000AI0035,,,,,,,,,,,,,0,,,,,T,terres,,,948,,
2021-814619,2021-04-29,000001,Vente,28000,23,,RUE DU PONT,0050,47500,47283,Saint-Vite,47,,,47283000AE0046,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,354,0.94766,44.479796
2021-815016,2021-05-04,000001,Vente,445890,,,RUE DES PECHEURS,0045,47500,47283,Saint-Vite,47,,,47283000AE0158,,,,,,,,,,,,,0,,,,,L,landes,,,270,0.949264,44.480762
2021-815016,2021-05-04,000001,Vente,445890,,,RUE DES PECHEURS,0045,47500,47283,Saint-Vite,47,,,47283000AE0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.94962,44.480394
2021-815016,2021-05-04,000001,Vente,445890,,,RUE DES PECHEURS,0045,47500,47283,Saint-Vite,47,,,47283000AE0193,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,1500,0.94962,44.480394
2021-815016,2021-05-04,000001,Vente,445890,,,RUE DES PECHEURS,0045,47500,47283,Saint-Vite,47,,,47283000AE0193,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2951,0.94962,44.480394
2021-815016,2021-05-04,000001,Vente,445890,,,RUE DES PECHEURS,0045,47500,47283,Saint-Vite,47,,,47283000AE0193,,,,,,,,,,,,,0,1,Maison,179,5,AG,terrains d'agrément,,,2951,0.94962,44.480394
2021-815461,2021-05-28,000001,Vente,100000,110,,IMP DE L'OREE DU BOIS,0080,47500,47283,Saint-Vite,47,,,47283000AI0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,0.949799,44.472814
2021-815461,2021-05-28,000001,Vente,100000,110,,IMP DE L'OREE DU BOIS,0080,47500,47283,Saint-Vite,47,,,47283000AI0023,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1080,0.949799,44.472814
2021-815461,2021-05-28,000001,Vente,100000,,,BOSCLA,B003,47500,47283,Saint-Vite,47,,,47283000AI0027,,,,,,,,,,,,,0,,,,,T,terres,,,2222,0.949162,44.472853
2021-815904,2021-06-05,000001,Vente,130000,300,,RTE DE LAPOUJADE,0072,47500,47283,Saint-Vite,47,,,47283000AB0012,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,2307,0.923673,44.468147
2021-815904,2021-06-05,000001,Vente,130000,300,,RTE DE LAPOUJADE,0072,47500,47283,Saint-Vite,47,,,47283000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,0.923673,44.468147
2021-815904,2021-06-05,000001,Vente,130000,300,,RTE DE LAPOUJADE,0072,47500,47283,Saint-Vite,47,,,47283000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,0.923673,44.468147
2021-815904,2021-06-05,000001,Vente,130000,300,,RTE DE LAPOUJADE,0072,47500,47283,Saint-Vite,47,,,47283000AB0012,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1260,0.923673,44.468147
2021-815904,2021-06-05,000001,Vente,130000,300,,RTE DE LAPOUJADE,0072,47500,47283,Saint-Vite,47,,,47283000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2307,0.923673,44.468147
2021-815904,2021-06-05,000001,Vente,130000,300,,RTE DE LAPOUJADE,0072,47500,47283,Saint-Vite,47,,,47283000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2307,0.923673,44.468147
2021-815904,2021-06-05,000001,Vente,130000,300,,RTE DE LAPOUJADE,0072,47500,47283,Saint-Vite,47,,,47283000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,3700,0.923673,44.468147
2021-815904,2021-06-05,000001,Vente,130000,300,,RTE DE LAPOUJADE,0072,47500,47283,Saint-Vite,47,,,47283000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,3700,0.923673,44.468147
2021-815904,2021-06-05,000001,Vente,130000,300,,RTE DE LAPOUJADE,0072,47500,47283,Saint-Vite,47,,,47283000AB0012,,,,,,,,,,,,,0,1,Maison,82,5,BP,peupleraies,,,3700,0.923673,44.468147
2021-815961,2021-06-16,000001,Vente,61000,8,,RUE DU PONT,0050,47500,47283,Saint-Vite,47,,,47283000AE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,0.948488,44.479661
2021-815961,2021-06-16,000001,Vente,61000,8,,RUE DU PONT,0050,47500,47283,Saint-Vite,47,,,47283000AE0122,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,595,0.948488,44.479661
2021-815961,2021-06-16,000001,Vente,61000,8,,RUE DU PONT,0050,47500,47283,Saint-Vite,47,,,47283000AE0122,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,595,0.948488,44.479661
2021-816746,2021-07-02,000001,Vente,5000,23,,RUE DU LOT,0041,47500,47283,Saint-Vite,47,,,47283000AD0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,0.939456,44.473845
2021-816747,2021-07-19,000001,Vente,19000,7,,RUE DU PONT,0050,47500,47283,Saint-Vite,47,,,47283000AE0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,142,0.948437,44.47916
2021-816755,2021-07-02,000001,Vente,24000,25,,RUE DU LOT,0041,47500,47283,Saint-Vite,47,,,47283000AD0021,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,50,0.939541,44.473867
2021-816891,2021-07-02,000001,Vente,65000,19,,AV PRINCIPALE,0051,47500,47283,Saint-Vite,47,,,47283000AM0102,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1450,0.939695,44.472297
2021-816891,2021-07-02,000001,Vente,65000,19,,AV PRINCIPALE,0051,47500,47283,Saint-Vite,47,,,47283000AM0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,0.939695,44.472297
2021-816891,2021-07-02,000001,Vente,65000,15,,AV PRINCIPALE,0051,47500,47283,Saint-Vite,47,,,47283000AM0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,0.939538,44.472576
2021-816891,2021-07-02,000001,Vente,65000,15,,AV PRINCIPALE,0051,47500,47283,Saint-Vite,47,,,47283000AM0103,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,585,0.939538,44.472576
2021-816891,2021-07-02,000001,Vente,65000,15,,AV PRINCIPALE,0051,47500,47283,Saint-Vite,47,,,47283000AM0103,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,585,0.939538,44.472576
2021-816891,2021-07-02,000001,Vente,65000,15,,AV PRINCIPALE,0051,47500,47283,Saint-Vite,47,,,47283000AM0103,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,465,0.939538,44.472576
2021-816891,2021-07-02,000001,Vente,65000,15,,AV PRINCIPALE,0051,47500,47283,Saint-Vite,47,,,47283000AM0103,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,465,0.939538,44.472576
2021-816891,2021-07-02,000001,Vente,65000,15,,AV PRINCIPALE,0051,47500,47283,Saint-Vite,47,,,47283000AM0103,,,,,,,,,,,,,0,2,Appartement,65,3,AG,terrains d'agrément,,,585,0.939538,44.472576
2021-816891,2021-07-02,000001,Vente,65000,15,,AV PRINCIPALE,0051,47500,47283,Saint-Vite,47,,,47283000AM0103,,,,,,,,,,,,,0,2,Appartement,58,2,AG,terrains d'agrément,,,585,0.939538,44.472576
2021-816891,2021-07-02,000001,Vente,65000,15,,AV PRINCIPALE,0051,47500,47283,Saint-Vite,47,,,47283000AM0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,0.939538,44.472576
2021-816891,2021-07-02,000001,Vente,65000,15,,AV PRINCIPALE,0051,47500,47283,Saint-Vite,47,,,47283000AM0103,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,585,0.939538,44.472576
2021-816891,2021-07-02,000001,Vente,65000,15,,AV PRINCIPALE,0051,47500,47283,Saint-Vite,47,,,47283000AM0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,0.939538,44.472576
2021-816965,2021-07-03,000001,Vente,118000,4,,AV GAY LUSSAC,0029,47500,47283,Saint-Vite,47,,,47283000AD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3309,0.942471,44.475132
2021-816965,2021-07-03,000001,Vente,118000,4,,AV GAY LUSSAC,0029,47500,47283,Saint-Vite,47,,,47283000AD0057,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,3309,0.942471,44.475132
2021-817112,2021-07-10,000001,Vente,142500,2,,RUE DE MERIGOU,0042,47500,47283,Saint-Vite,47,,,47283000AM0110,,,1,14.91,5,110.99,6,93.5,,,,,3,3,Dépendance,,0,,,,,,0.940113,44.473111
2021-817112,2021-07-10,000001,Vente,142500,2,,RUE DE MERIGOU,0042,47500,47283,Saint-Vite,47,,,47283000AM0110,,,1,14.91,5,110.99,6,93.5,,,,,3,3,Dépendance,,0,,,,,,0.940113,44.473111
2021-817112,2021-07-10,000001,Vente,142500,2,,RUE DE MERIGOU,0042,47500,47283,Saint-Vite,47,,,47283000AM0110,,,1,14.91,5,110.99,6,93.5,,,,,3,3,Dépendance,,0,,,,,,0.940113,44.473111
2021-817112,2021-07-10,000001,Vente,142500,2,,RUE DE MERIGOU,0042,47500,47283,Saint-Vite,47,,,47283000AM0110,,,1,14.91,5,110.99,6,93.5,,,,,3,3,Dépendance,,0,,,,,,0.940113,44.473111
2021-817112,2021-07-10,000001,Vente,142500,2,,RUE DE MERIGOU,0042,47500,47283,Saint-Vite,47,,,47283000AM0180,,,,,,,,,,,,,0,1,Maison,183,7,AG,terrains d'agrément,,,853,0.940082,44.47302
2021-817112,2021-07-10,000001,Vente,142500,2,,RUE DE MERIGOU,0042,47500,47283,Saint-Vite,47,,,47283000AM0180,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,470,0.940082,44.47302
2021-817377,2021-07-24,000001,Vente,80000,36,,RIVE DU LOT,B056,47500,47283,Saint-Vite,47,,,47283000AC0087,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,348,0.930956,44.47141
2021-817381,2021-08-04,000001,Vente,53000,3,,RUE DU LOT,0041,47500,47283,Saint-Vite,47,,,47283000AD0013,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,174,0.939736,44.473477
2021-818000,2021-08-11,000001,Vente,4500,1,,RUE DU LAVOIR,0040,47500,47283,Saint-Vite,47,,,47283000AE0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,0.947912,44.478623
2021-818000,2021-08-11,000001,Vente,4500,1,,RUE DU LAVOIR,0040,47500,47283,Saint-Vite,47,,,47283000AE0225,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,111,0.947912,44.478623
2021-818010,2021-08-11,000001,Vente,500,,,AV DE LA SOURCE,0060,47500,47283,Saint-Vite,47,,,47283000AE0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,476,0.94865,44.478264
2021-818498,2021-09-15,000001,Vente,230650,6,,RUE DE L'OVALIE,0046,47500,47283,Saint-Vite,47,,,47283000AM0239,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,913,0.94008,44.468948
2021-818498,2021-09-15,000001,Vente,230650,6,,RUE DE L'OVALIE,0046,47500,47283,Saint-Vite,47,,,47283000AM0239,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1500,0.94008,44.468948
2021-819625,2021-10-06,000001,Vente,90000,24,,RUE GUSTAVE COURBET,0032,47500,47283,Saint-Vite,47,,,47283000AM0046,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,681,0.934528,44.469132
2021-819947,2021-10-20,000001,Vente,183000,2,,AV GAY LUSSAC,0029,47500,47283,Saint-Vite,47,,,47283000AD0058,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1537,0.942992,44.475301
2021-821153,2021-12-02,000001,Vente,65000,65,,RTE DE ROUJAL,0071,47500,47283,Saint-Vite,47,,,47283000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,0.926876,44.468653
2021-821153,2021-12-02,000001,Vente,65000,65,,RTE DE ROUJAL,0071,47500,47283,Saint-Vite,47,,,47283000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,0.926876,44.468653
2021-821153,2021-12-02,000001,Vente,65000,65,,RTE DE ROUJAL,0071,47500,47283,Saint-Vite,47,,,47283000AC0007,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1085,0.926876,44.468653
2021-821153,2021-12-02,000001,Vente,65000,65,,RTE DE ROUJAL,0071,47500,47283,Saint-Vite,47,,,47283000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,0.926876,44.468653
2021-821153,2021-12-02,000001,Vente,65000,,,BELEAUTOU,B001,47500,47283,Saint-Vite,47,,,47283000AC0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,0.927169,44.468484
2021-821284,2021-12-11,000001,Vente,49900,,,LIBOUSSOU,B026,47500,47283,Saint-Vite,47,,,47283000AE0036,,,,,,,,,,,,,0,,,,,S,sols,,,655,0.947624,44.47924
2021-821284,2021-12-11,000001,Vente,49900,27,,RUE DU PONT,0050,47500,47283,Saint-Vite,47,,,47283000AE0045,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,75,0.947833,44.479917
2021-821412,2021-12-17,000001,Vente,220000,17,,RUE DE MERIGOU,0042,47500,47283,Saint-Vite,47,,,47283000AM0132,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1196,0.941005,44.472069
2021-821412,2021-12-17,000001,Vente,220000,17,,RUE DE MERIGOU,0042,47500,47283,Saint-Vite,47,,,47283000AM0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1196,0.941005,44.472069
2021-822403,2021-01-18,000001,Vente,171000,29,,AV DE PENNE,0047,47500,47283,Saint-Vite,47,,,47283000AN0023,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1076,0.93672,44.466962
2021-822403,2021-01-18,000001,Vente,171000,29,,AV DE PENNE,0047,47500,47283,Saint-Vite,47,,,47283000AN0023,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,1600,0.93672,44.466962
2021-822582,2021-02-09,000001,Vente,130000,1,,IMP DES VIGNES DU PORTAIL,0070,47500,47283,Saint-Vite,47,,,47283000AL0069,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,920,0.939738,44.465341
2021-822582,2021-02-09,000001,Vente,130000,1,,IMP DES VIGNES DU PORTAIL,0070,47500,47283,Saint-Vite,47,,,47283000AL0069,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,856,0.939738,44.465341
