siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602859,00012,21160285900012,O,1983-03-01,03,2018,,2020-08-25T10:15:59,true,4,,,,,,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602859,00020,21160285900020,O,1983-12-21,01,2018,,2020-08-25T10:15:59,false,3,,,,,,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211602859,00038,21160285900038,O,2000-11-27,NN,,,2008-01-04T18:26:52,false,3,MAIRIE,,,,,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.353346,45.526449,0.38,street,Impasse du Lavoir de l'Emerie 16320 Rougnac,16285_0891,D,IMPASSE DU LAVOIR DE L EMERIE,
241600360,00044,24160036000044,O,2005-04-21,,,,2017-01-24T11:36:10,false,3,MAIRIE,,,RUE,RAMPEAUX MAURICE PETIOT,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT DE ROUGNAC,,,,42.99Z,NAFRev2,N,,,0,,,,,,
251600557,00010,25160055700010,O,1983-03-01,NN,,,2013-04-25T13:36:36,true,4,MAIRIE,,,,------,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,0.367583,45.521905,0.34,street,Route de la Martinie 16320 Rougnac,16285_0920,D,ROUTE DE LA MARTINIE,
261600274,00011,26160027400011,O,,,,,,true,1,,,,,,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,,F,,,,,84.04,NAP,N,,,0,,,,,,
261600340,00168,26160034000168,O,1991-07-01,NN,,,2010-11-04T11:04:56,false,6,,,,,MONCHOIX,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2009-05-11,F,CTRE CONVALESCENCE MEDICAL CHIRURGICAL,,,,86.10Z,NAFRev2,N,0.33862,45.53581,0.71,street,Allée de Montchoix 16320 Rougnac,16285_0990,G,ALLEE DE MONTCHOIX,
261602858,00019,26160285800019,O,1995-01-01,NN,,,2010-06-26T03:05:28,true,3,MAIRIE,,,,,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.353346,45.526449,0.38,street,Impasse du Lavoir de l'Emerie 16320 Rougnac,16285_0891,D,IMPASSE DU LAVOIR DE L EMERIE,
261602973,00016,26160297300016,O,1986-01-06,NN,,,2010-06-26T03:05:28,true,3,MAIRIE,,,,,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.353346,45.526449,0.38,street,Impasse du Lavoir de l'Emerie 16320 Rougnac,16285_0891,D,IMPASSE DU LAVOIR DE L EMERIE,
271600082,00017,27160008200017,O,,NN,,,,true,1,,,,,,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291601003,00010,29160100300010,O,1983-08-10,NN,,,2009-11-26T14:46:10,true,4,,,,,MAIRIE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302497649,00012,30249764900012,O,,NN,,,,true,1,,,,,CHATENET,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.05,NAP,N,0.35031,45.524888,0.91,street,Route du Châtenet 16320 Rougnac,16285_0390,G,ROUTE DU CHATENET,
302645239,00013,30264523900013,O,,NN,,,,true,1,,,,,,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
306489980,00012,30648998000012,O,,NN,,,,true,1,,,,,,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,55.71,NAP,N,,,0,,,,,,
311077531,00011,31107753100011,O,1900-01-01,02,2018,,2020-08-25T10:24:50,true,3,,,,LD,LE BUGUET,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.358183,45.537918,0.64,street,Chemin du Buguet 16320 Rougnac,16285_0330,G,CHEMIN DU BUGUET,
311236749,00017,31123674900017,O,1900-01-01,NN,,,2014-07-08T00:15:31,true,5,,,,LD,CHEZ TILLET,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,O,0.355925,45.533927,0.93,locality,Chez Tillet 16320 Rougnac,16285_b057,G,CHEZ TILLET,
311597546,00010,31159754600010,O,,NN,,,,true,1,,,,,LAVAUR,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,14.2A,NAF1993,N,0.376404,45.511013,0.77,locality,Foret de Lavaure 16320 Rougnac,16285_b087,G,FORET DE LAVAURE,
311712921,00015,31171292100015,O,1900-01-01,NN,,,2008-01-04T20:09:23,true,3,,,,,ECOLE DE ROUGNAC,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.318943,45.525476,0.7,street,Rue de la Buchille 16320 Rougnac,16285_0170,G,RUE DE LA BUCHILLE,
313090821,00015,31309082100015,O,,NN,,,,true,1,,,,,CHEZ TILLET,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,00.10,NAP,N,0.355925,45.533927,0.93,locality,Chez Tillet 16320 Rougnac,16285_b057,G,CHEZ TILLET,
315161885,00027,31516188500027,O,,,,,,true,1,,,,LD,LA PEIGE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,0.354761,45.551648,0.91,street,Chemin de la Peige 16320 Rougnac,16285_1040,G,CHEMIN DE LA PEIGE,
318478898,00071,31847889800071,O,2013-12-01,,,,2015-09-11T04:17:15,true,2,CHEZ MR DUCLAU HENRI,,,,LA MARTINIE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,ENTREPRISE DUPUY GEORGES,43.99C,NAFRev2,N,0.367583,45.521905,0.91,street,Route de la Martinie 16320 Rougnac,16285_0920,G,ROUTE DE LA MARTINIE,
322559287,00030,32255928700030,O,1993-01-01,NN,,,2009-06-12T20:02:31,true,4,,,,,LES SABLONS,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.81Z,NAFRev2,N,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
322871963,00011,32287196300011,O,,NN,,,2006-11-25T09:53:01,true,1,,,,,,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1991-10-05,F,,,,,48.01,NAP,N,,,0,,,,,,
325349819,00012,32534981900012,O,1982-09-01,NN,,,2018-04-10T07:47:52,true,5,,,,,LE HAUT DU BOURG,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,02.10Z,NAFRev2,N,0.35888,45.536106,0.5,street,Impasse du Texier au Bourg 16320 Rougnac,16285_1380,G,IMPASSE DU TEXIER AU BOURG,
325415560,00011,32541556000011,O,,NN,,,,true,1,,,,RTE,DE DIGNAC,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,00.11,NAP,N,-0.9672193,45.3957488,0.75,poi,Route de Queyrac (Pont) Jau-Dignac-et-Loirac,https://osm.org/way/367136210,G,,
327289369,00016,32728936900016,O,1983-01-01,NN,,,2010-05-04T14:11:51,false,3,,,,LD,FONT MORTE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
328415070,00031,32841507000031,O,2007-01-09,NN,,4399CZ,2021-02-23T10:49:36,true,3,,,,,LD AUX VIGNES,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,43.99C,NAFRev2,O,-0.1138845,49.0885425,0.89,poi.castle,Château de Cesny-aux-Vignes Cesny-aux-Vignes,https://osm.org/way/333276501,G,,
329304539,00011,32930453900011,O,,,,,,true,1,,,,,,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,,,0,,,,,,
330187287,00017,33018728700017,O,1984-04-01,01,2018,,2020-08-25T10:34:14,true,4,,,,,,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
330998535,00018,33099853500018,O,,NN,,,,true,1,,,,,,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
332816081,00019,33281608100019,O,1985-04-29,NN,,,,true,4,,,,,LE CLEDOU,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,02.0B,NAF1993,N,3.0886559,43.6822647,0.89,poi.stream,Le Clédou (Ruisseau) Graissessac,https://osm.org/way/273691817,G,,
333699726,00019,33369972600019,O,,NN,,,,true,1,,,,LD,LE CROS,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,02.20,NAP,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
333997054,00015,33399705400015,O,1985-10-25,NN,,,2015-03-26T07:52:39,false,4,,,,,LE TEXIER,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,01.61Z,NAFRev2,N,0.1425669,45.7135579,0.7,poi.bus_stop,Texier / Balzac - Les Texiers (Arrêt de bus) Balzac,https://osm.org/node/4922202947,G,,
335282687,00011,33528268700011,O,1986-04-07,NN,,,2014-07-08T00:41:01,true,4,,7,,LOT,CHANTE GRELET,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.31Z,NAFRev2,N,0.360573,45.529301,0.83,housenumber,7 Lotissement de Chante Grelet 16320 Rougnac,16285_a200_00007,G,7 LOTISSEMENT DE CHANTE GRELET,
338271570,00016,33827157000016,O,1986-04-01,NN,,,2010-04-18T04:43:18,true,5,,,,,,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
338456429,00012,33845642900012,O,1986-05-24,NN,,,2013-03-14T09:10:36,true,3,,,,DOM,DU REPAIRE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340606003,00028,34060600300028,O,1995-06-01,NN,,,,true,1,,,,,MONTAURAND,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2B,NAF1993,N,0.7772123,47.4138262,0.72,poi.track,Rue de Montauran (Chemin) Vouvray,https://osm.org/way/130913252,G,,
341712537,00016,34171253700016,O,,NN,,,2006-11-25T10:42:13,true,1,,,,,CHANTEGRELET,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,0.361979,45.528229,0.78,street,Lotissement de Chante Grelet 16320 Rougnac,16285_a200,G,LOTISSEMENT DE CHANTE GRELET,
342580917,00017,34258091700017,O,,NN,,,,true,1,,,,,CHAMPOURY,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,55.72,NAP,N,1.3456215,46.043344,0.7,poi.footway,Lotissement de Champour (Chemin piéton) Razès,https://osm.org/way/401861034,G,,
343359568,00015,34335956800015,O,,,,,,true,1,,,,LD,CHAMPOURY,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.72,NAP,N,1.3456215,46.043344,0.7,poi.footway,Lotissement de Champour (Chemin piéton) Razès,https://osm.org/way/401861034,G,,
344319074,00011,34431907400011,O,,NN,,,,true,1,,,,,MAS MILLAGUET,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,62.41,NAP,N,0.319002,45.524517,0.93,locality,Mas Millaguet 16320 Rougnac,16285_b123,G,MAS MILLAGUET,
344616511,00012,34461651100012,O,,,,,,true,1,,,,,CUSSAC,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1T,NAF1993,N,0.312125,45.53049,0.91,locality,Petit Cussac 16320 Rougnac,16285_b133,G,PETIT CUSSAC,
344911268,00011,34491126800011,O,,,,,,true,1,,,,,,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
349280826,00018,34928082600018,O,1988-12-22,NN,,,2014-10-23T19:57:14,false,4,,,,,CUSSAC,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,0.312125,45.53049,0.91,locality,Petit Cussac 16320 Rougnac,16285_b133,G,PETIT CUSSAC,
350973129,00025,35097312900025,O,2000-05-02,NN,,,2016-02-06T12:10:36,true,4,,,,,LE BUGUET,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.12B,NAFRev2,N,0.358183,45.537918,0.64,street,Chemin du Buguet 16320 Rougnac,16285_0330,G,CHEMIN DU BUGUET,
356000547,01160,35600054701160,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,,,,LE BOURG,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377498373,00036,37749837300036,O,1999-07-01,,,,,false,3,,,,,FONT MORT,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,51.1R,NAF1993,N,3.4858184,46.8683235,0.7,poi.memorial,Fond Judas (Mémorial) Champvert,https://osm.org/node/1271995080,G,,
377498373,00044,37749837300044,O,2010-01-01,,,,2013-09-27T03:16:00,true,2,,,,,FONMORTE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,46.19B,NAFRev2,N,0.345109,45.514411,0.71,street,Chemin de Fontmorte 16320 Rougnac,16285_0630,G,CHEMIN DE FONTMORTE,
380479212,00017,38047921200017,O,,NN,,,,true,1,,,,,CUSSAC,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,0.312125,45.53049,0.91,locality,Petit Cussac 16320 Rougnac,16285_b133,G,PETIT CUSSAC,
381097393,00015,38109739300015,O,1990-01-01,NN,,,2008-01-04T21:51:23,true,3,,,,LD,LE MASMILLAGUET,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.320335,45.525103,0.76,street,Route du Masmillaguet 16320 Rougnac,16285_0950,G,ROUTE DU MASMILLAGUET,
381552132,00031,38155213200031,O,1998-11-01,NN,,,2020-03-10T08:44:02,false,4,,,,LD,LA GARE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,51.5E,NAF1993,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
381892744,00016,38189274400016,O,1900-01-01,NN,,,2011-04-28T00:48:02,false,3,,,,,CUSSAC,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,0.312125,45.53049,0.91,locality,Petit Cussac 16320 Rougnac,16285_b133,G,PETIT CUSSAC,
381892744,00024,38189274400024,O,2010-04-01,,,,2021-02-23T11:10:17,true,1,,,,,LE BOIS DU BREUIL,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,85.59A,NAFRev2,N,0.313666,45.52956,0.8,locality,Bois du Breuil 16320 Rougnac,16285_b023,G,BOIS DU BREUIL,
382102861,00012,38210286100012,O,,NN,,,,true,1,,,,,CUSSAC,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,77.14,NAP,N,0.312125,45.53049,0.91,locality,Petit Cussac 16320 Rougnac,16285_b133,G,PETIT CUSSAC,
383683877,00013,38368387700013,O,1991-11-26,NN,,,2014-09-10T04:07:29,true,4,,,,,CHANTE GRELET,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1E,NAF1993,N,0.361979,45.528229,0.91,street,Lotissement de Chante Grelet 16320 Rougnac,16285_a200,G,LOTISSEMENT DE CHANTE GRELET,
384477212,00011,38447721200011,O,1992-02-14,NN,,,,true,4,,,,,CHANTEGRELET,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,02.0B,NAF1993,N,0.361979,45.528229,0.78,street,Lotissement de Chante Grelet 16320 Rougnac,16285_a200,G,LOTISSEMENT DE CHANTE GRELET,
385152830,00019,38515283000019,O,1992-05-01,NN,,,2020-02-11T07:59:25,true,3,,,,,LE BOIS DU TEXIER,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.352737,45.538376,0.8,locality,Bois du Texier 16320 Rougnac,16285_b031,G,BOIS DU TEXIER,
388393878,00011,38839387800011,O,,NN,,,,true,1,,,,,LE TEXIER,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,74.4B,NAF1993,N,0.1425669,45.7135579,0.7,poi.bus_stop,Texier / Balzac - Les Texiers (Arrêt de bus) Balzac,https://osm.org/node/4922202947,G,,
388740409,00015,38874040900015,O,1992-09-02,NN,,,,true,3,,,,,,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
389408691,00019,38940869100019,O,1992-10-01,NN,,,2008-01-04T23:23:41,true,3,,,,,ECOLE PUBLIQUE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
390905156,00019,39090515600019,O,1993-04-23,NN,,,2006-12-15T00:49:56,false,4,,,,,LE BOURG,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391372067,00028,39137206700028,O,1997-07-04,,,,2014-09-10T08:37:37,false,3,,,,LD,LA POUYADE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.8F,NAF1993,N,0.37272,45.520387,0.91,street,Route de la Pouyade 16320 Rougnac,16285_1150,G,ROUTE DE LA POUYADE,
392781464,00012,39278146400012,O,,NN,,,,true,1,,,,,CHANTE GRELET,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,15.1E,NAF1993,N,0.361979,45.528229,0.91,street,Lotissement de Chante Grelet 16320 Rougnac,16285_a200,G,LOTISSEMENT DE CHANTE GRELET,
393544721,00011,39354472100011,O,1994-01-10,NN,,,2008-11-08T00:58:18,true,3,,,,LD,LES GRANDS PRES,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,45.2L,NAFRev1,N,0.353149,45.53081,0.8,street,Chemin des Grands Près 16320 Rougnac,16285_0750,G,CHEMIN DES GRANDS PRES,
393618996,00010,39361899600010,O,1994-01-08,NN,,,2010-07-29T04:58:10,true,3,,,,LD,BOIS DU TEXIER,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.352737,45.538376,0.93,locality,Bois du Texier 16320 Rougnac,16285_b031,G,BOIS DU TEXIER,
394393706,00012,39439370600012,O,1991-01-31,,,,2008-01-04T18:05:44,true,3,,,,,CUSSAC,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.312125,45.53049,0.91,locality,Petit Cussac 16320 Rougnac,16285_b133,G,PETIT CUSSAC,
398402065,00013,39840206500013,O,1994-07-28,NN,,,2008-01-04T18:49:09,true,3,MR STEINHOF,,,,,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
399053131,00013,39905313100013,O,1994-11-08,NN,,,2008-01-04T19:01:55,true,3,,,,,CUSSAC,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,0.312125,45.53049,0.91,locality,Petit Cussac 16320 Rougnac,16285_b133,G,PETIT CUSSAC,
400202024,00016,40020202400016,O,1995-03-01,NN,,,,true,4,,,,,LES VIGNES,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,51.5E,NAF1993,N,-0.2871955,47.8629755,0.9,poi.bar,Les Vignes (Bar) Juigné-sur-Sarthe,https://osm.org/node/5244638757,G,,
400651501,00019,40065150100019,O,,NN,,,2006-11-25T14:37:48,true,1,,,,,LES VIGNES,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,02.0B,NAF1993,N,-0.2871955,47.8629755,0.9,poi.bar,Les Vignes (Bar) Juigné-sur-Sarthe,https://osm.org/node/5244638757,G,,
400723045,00011,40072304500011,O,1995-01-01,NN,,,,true,4,,,,LD,LE CLEDOU,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.0886559,43.6822647,0.89,poi.stream,Le Clédou (Ruisseau) Graissessac,https://osm.org/way/273691817,G,,
401376009,00015,40137600900015,O,1995-06-01,NN,,,2008-01-04T19:45:53,false,3,,,,,MONTAURAND,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.7772123,47.4138262,0.72,poi.track,Rue de Montauran (Chemin) Vouvray,https://osm.org/way/130913252,G,,
402147318,00016,40214731800016,O,,NN,,,,true,1,,,,,LA GARE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,02.0B,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
402448849,00016,40244884900016,O,,NN,,,,true,1,,,,,LD LE PONTY,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2V,NAF1993,N,0.361537,45.529818,0.61,street,Chemin du Ponty 16320 Rougnac,16285_1120,G,CHEMIN DU PONTY,
403230758,00019,40323075800019,O,1995-12-27,NN,,,2020-10-15T03:53:28,true,4,,,,LD,LA GARE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,68.20A,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
407493105,00032,40749310500032,O,2017-05-01,,,4322AZ,2021-02-23T11:29:42,true,1,,,,,LE BOIS DU PIC,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.22A,NAFRev2,N,0.36967,45.512975,0.77,locality,Bois du Pic 16320 Rougnac,16285_b030,G,BOIS DU PIC,
408088805,00010,40808880500010,O,1996-07-04,NN,,,2008-11-08T01:19:34,true,3,,,,LD,LA QUINTINIE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,20.5A,NAFRev1,N,0.374565,45.527631,0.91,street,Impasse de la Quintinie 16320 Rougnac,16285_1200,G,IMPASSE DE LA QUINTINIE,
408088805,00028,40808880500028,O,1996-07-04,NN,,,2009-06-27T08:10:53,false,3,,,,,AU BOURG,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,29.3C,NAFRev1,N,0.35888,45.536106,0.9,street,Impasse du Texier au Bourg 16320 Rougnac,16285_1380,G,IMPASSE DU TEXIER AU BOURG,
408592939,00040,40859293900040,O,1999-06-01,NN,,,2016-12-06T08:59:23,false,5,,,,,CHEZ POURRAT,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,08.12Z,NAFRev2,N,0.370809,45.536665,0.37,street,Allée de Chez Jean Dereix 16320 Rougnac,16285_0420,G,ALLEE DE CHEZ JEAN DEREIX,
409677150,00016,40967715000016,O,1980-01-02,NN,,,2008-01-04T21:30:25,true,3,,,,,CHEZ JEAN DEREIX,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.370809,45.536665,0.92,street,Allée de Chez Jean Dereix 16320 Rougnac,16285_0420,G,ALLEE DE CHEZ JEAN DEREIX,
409677168,00018,40967716800018,O,1986-12-31,NN,,,2008-01-04T21:30:25,true,3,,,,,CHEZ TILLET,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.355925,45.533927,0.93,locality,Chez Tillet 16320 Rougnac,16285_b057,G,CHEZ TILLET,
409677176,00011,40967717600011,O,1987-12-31,NN,,,2008-08-01T04:26:33,true,5,,,,,LA BUCHILIE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.318943,45.525476,0.69,street,Rue de la Buchille 16320 Rougnac,16285_0170,G,RUE DE LA BUCHILLE,
409677184,00015,40967718400015,O,1985-12-31,NN,,,2013-05-18T04:08:42,true,6,,,,,LE REPAIRE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.19Z,NAFRev2,O,2.3499601,48.8916244,0.9,poi.bar,Le repaire (Bar) Paris,https://osm.org/node/5175899321,G,,
409677192,00018,40967719200018,O,1988-12-31,NN,,,2008-01-04T21:30:25,true,4,,,,,LA MARTINIE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.367583,45.521905,0.91,street,Route de la Martinie 16320 Rougnac,16285_0920,G,ROUTE DE LA MARTINIE,
409677200,00019,40967720000019,O,1994-07-15,NN,,,,true,4,,,,,LA FORESTERIE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,0.369333,45.512738,0.92,street,Route de la Foresterie 16320 Rougnac,16285_0650,G,ROUTE DE LA FORESTERIE,
412923864,00018,41292386400018,O,1997-06-17,NN,,,2021-01-22T19:35:30,true,4,,,,LD,LA FORESTIERE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,68.20B,NAFRev2,N,-1.1984301,44.9924349,0.9,poi.hotel,La Forestière (Hôtel) Lacanau,https://osm.org/way/105549393,G,,
413265620,00018,41326562000018,O,1983-12-31,NN,,,2008-01-04T22:30:59,true,3,,,,,LA MARTINIE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.367583,45.521905,0.91,street,Route de la Martinie 16320 Rougnac,16285_0920,G,ROUTE DE LA MARTINIE,
413265638,00010,41326563800010,O,1984-12-31,NN,,,2008-01-04T22:30:59,true,3,,,,,AU COURET,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.35748,45.535995,0.37,street,Rue Augustin Maurelet 16320 Rougnac,16285_0050,G,RUE AUGUSTIN MAURELET,
413265646,00013,41326564600013,O,1995-01-01,NN,,,,true,1,,,,,LA QUINTINIE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.374565,45.527631,0.91,street,Impasse de la Quintinie 16320 Rougnac,16285_1200,G,IMPASSE DE LA QUINTINIE,
421525825,00012,42152582500012,O,1999-01-19,NN,,,,true,1,,,,,LA PEIGE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4H,NAF1993,N,0.354761,45.551648,0.91,street,Chemin de la Peige 16320 Rougnac,16285_1040,G,CHEMIN DE LA PEIGE,
424132769,00011,42413276900011,O,1997-09-15,,,,2010-11-29T11:18:32,true,4,,,,,MAIRIE,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429462591,00018,42946259100018,O,2000-02-14,NN,,,2013-07-04T09:57:28,false,4,,,,,LE BOURG,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429921901,00014,42992190100014,O,,,,,,true,1,,,,,LE COURRET,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,01.1A,NAF1993,N,0.4346738,42.9203471,0.73,poi.stream,Le Couret d'O (Ruisseau) Jézeau,https://osm.org/way/393279305,G,,
430037416,00012,43003741600012,O,2000-04-01,,,,,true,1,,,,,LE CLEDOU,16320,ROUGNAC,,,16285,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,02.0B,NAF1993,N,3.0886559,43.6822647,0.89,poi.stream,Le Clédou (Ruisseau) Graissessac,https://osm.org/way/273691817,G,,