siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301657,00018,21430165700018,O,1983-03-01,11,2018,,2020-08-25T10:17:19,true,4,,,,,,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301657,00026,21430165700026,O,1983-12-21,03,2018,,2020-08-25T10:17:19,false,3,,,,,LE BOURG,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214301657,00034,21430165700034,O,1983-12-21,NN,,,,false,4,,,,,BLANHAC,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE BLANHAC,,,,80.1Z,NAF1993,N,3.98702,45.163885,0.94,street,Blanhac 43800 Rosières,43165_81tb2v,G,BLANHAC,
214301657,00059,21430165700059,O,1983-12-21,NN,,,,false,4,,,,,LACHAUD DE ROUGEAC,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.016236,45.107593,0.94,street,Lachaud de Rougeac 43800 Rosières,43165_b135,G,LACHAUD DE ROUGEAC,
214301657,00067,21430165700067,O,1995-12-25,NN,,,2008-01-04T18:33:57,false,2,MAIRIE,,,,,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214301657,00075,21430165700075,O,1997-01-01,NN,,,2008-01-04T18:33:57,false,3,MAIRIE,,,,,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE DE LA SECTION DE GOUGEAT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
254300809,00012,25430080900012,O,1983-03-01,NN,,,2015-05-14T03:46:57,false,5,,,,,ROSIERES,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,38.11Z,NAFRev2,O,4.005209,45.131602,0.94,municipality,Rosières,43165,G,ROSIERES,
254300809,00020,25430080900020,O,2014-08-01,11,2018,,2020-08-25T10:20:25,true,1,,,,,LA CROIX DE JALORE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,38.11Z,NAFRev2,O,3.9886,45.14779,0.75,street,La Croix de Jalaury 43800 Rosières,43165_b086,G,LA CROIX DE JALAURY,
264301847,00010,26430184700010,O,1983-03-01,NN,,,2010-06-26T03:09:53,true,3,,,,,,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303496,00014,26430349600014,O,1983-03-01,NN,,,2010-06-26T03:09:57,true,3,,,,,,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300563038,00011,30056303800011,O,1965-01-01,NN,,,,true,1,,,,PL,JEANNE D ARC,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4N,NAF1993,N,3.986388,45.132166,0.82,street,Place Jeanne d'Arc 43800 Rosières,43165_0070,G,PLACE JEANNE D ARC,
300835162,00011,30083516200011,O,,NN,,,,true,1,,,,,BLANLHAC,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,45.4C,NAF1993,N,3.994052,45.140966,0.92,street,Route de Blanlhac 43800 Rosières,43165_ll052h,G,ROUTE DE BLANLHAC,
301318879,00014,30131887900014,O,1974-01-01,NN,,,2014-07-08T00:11:11,true,6,,,,,GRAND'RUE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,96.02A,NAFRev2,N,3.987267,45.132486,0.94,street,Grand Rue 43800 Rosières,43165_0044,G,GRAND RUE,
301489803,00033,30148980300033,O,,,,,,true,1,,,,,GRAND'RUE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.1A,NAF1993,N,3.987267,45.132486,0.94,street,Grand Rue 43800 Rosières,43165_0044,G,GRAND RUE,
301600813,00010,30160081300010,O,,NN,,,,true,1,,,,,,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
304434905,00028,30443490500028,O,1981-09-01,NN,,,2011-05-04T00:10:25,true,5,,,,LOT,LA FERRANDE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,3.986929,45.130178,0.87,street,Lotissement la Ferrande 43800 Rosières,43165_a010,G,LOTISSEMENT LA FERRANDE,
305313124,00011,30531312400011,O,1990-06-30,NN,,,2008-01-04T19:35:33,true,3,,,,,COINDET,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.006956,45.138881,0.92,street,Route de Coindet 43800 Rosières,43165_t2q075,G,ROUTE DE COINDET,
306148974,00026,30614897400026,O,,NN,,,,true,1,,,,RTE,DE FERRANDE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,41.01,NAP,N,3.986834,45.131882,0.76,street,Route de la Ferrande 43800 Rosières,43165_0021,G,ROUTE DE LA FERRANDE,
306208737,00024,30620873700024,O,1993-02-08,NN,,,,true,4,,,,,LES ROUCHASSOUX,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,01.4B,NAF1993,N,3.999046,45.142497,0.94,street,Les Rouchassoux 43800 Rosières,43165_7u8koi,G,LES ROUCHASSOUX,
306225780,00023,30622578000023,O,2006-07-01,,,,2021-02-23T10:37:23,true,2,,,,,BLANLHAC,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.994052,45.140966,0.92,street,Route de Blanlhac 43800 Rosières,43165_ll052h,G,ROUTE DE BLANLHAC,
306630526,00011,30663052600011,O,,NN,,,,true,1,,,,PL,JEANNE D ARC,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,3.986388,45.132166,0.82,street,Place Jeanne d'Arc 43800 Rosières,43165_0070,G,PLACE JEANNE D ARC,
306783713,00010,30678371300010,O,1976-01-01,NN,,,2009-06-27T03:46:09,true,4,,,,,,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
309249571,00014,30924957100014,O,1977-01-01,NN,,,2010-04-18T03:32:51,true,5,,,,,LOUSSEIX,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.99353,45.145989,0.94,street,Lousseix 43800 Rosières,43165_rj26to,G,LOUSSEIX,
309556611,00031,30955661100031,O,2005-03-01,,,,2007-01-03T05:57:01,false,2,,,,,GRAND'RUE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2006-12-31,F,LE MARCHE ARDECHOIS,,,,52.1B,NAFRev1,N,3.987267,45.132486,0.94,street,Grand Rue 43800 Rosières,43165_0044,G,GRAND RUE,
309626166,00016,30962616600016,O,,,,,,true,1,,,,,,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
310511951,00017,31051195100017,O,1900-01-01,NN,,,2011-04-28T00:13:22,false,2,,,,,GRAND RUE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,3.987267,45.132486,0.94,street,Grand Rue 43800 Rosières,43165_0044,G,GRAND RUE,
310511951,00025,31051195100025,O,2007-01-01,,,,2021-02-23T10:38:44,true,2,LES ROCHETTES,,,,BONNEVIALLE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.0346,45.116064,0.92,street,Lieu Dit Bonnevialle 43800 Rosières,43165_tp422a,G,LIEU DIT BONNEVIALLE,
311165286,00031,31116528600031,O,1986-12-12,NN,,,2011-04-23T04:41:52,true,5,,,,PL,JEANNE D ARC,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.23Z,NAFRev2,O,3.986388,45.132166,0.82,street,Place Jeanne d'Arc 43800 Rosières,43165_0070,G,PLACE JEANNE D ARC,
311360721,00014,31136072100014,O,1900-01-01,NN,,,2008-01-04T20:07:11,true,3,SECTION SPORTIVE,,,,ECOLE PUBLIQUE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
311588826,00017,31158882600017,O,,,,,,true,1,,,,,MAISON VEYRAC,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311966535,00032,31196653500032,O,2010-09-01,NN,,,2018-09-29T12:13:40,true,5,MAISON DE SANTE PLURIPROFESSIONNELLE,,,PL,DES ANCIENS COMBATTANTS,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,N,3.98564,45.13187,0.87,street,Place des Anciens Combattants 43800 Rosières,43165_0002,G,PLACE DES ANCIENS COMBATTANTS,
312322175,00026,31232217500026,O,1990-04-03,NN,,4332BB,2016-01-29T04:17:52,true,4,,,,,LA PRADA,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.32B,NAFRev2,N,3.3382383,45.7547641,0.89,poi.track,Chemin de la Prada Espirat,https://osm.org/way/201374588,G,,
312404742,00032,31240474200032,O,1997-11-12,NN,,,2008-11-07T00:27:31,false,3,,,,,GRANDE RUE A ROSIERES,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,N,3.987269,45.132568,0.64,street,Rue Ancienne Calade 43800 Rosières,43165_0035,G,RUE ANCIENNE CALADE,
312532336,00020,31253233600020,O,2001-04-01,NN,,,2008-12-06T05:02:31,true,5,,,,PL,JEANNE D'ARC,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.986388,45.132166,0.82,street,Place Jeanne d'Arc 43800 Rosières,43165_0070,G,PLACE JEANNE D ARC,
313331134,00012,31333113400012,O,,NN,,,,true,1,,,,,,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
313397895,00019,31339789500019,O,,,,,,true,1,,,,PL,DE L EGLISE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.987436,45.132888,0.82,street,Place de l'Eglise 43800 Rosières,43165_0016,G,PLACE DE L EGLISE,
313848368,00020,31384836800020,O,,,,,,true,1,,,,,GRAND'RUE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4R,NAF1993,N,3.987267,45.132486,0.94,street,Grand Rue 43800 Rosières,43165_0044,G,GRAND RUE,
314799305,00011,31479930500011,O,1900-01-01,,,,2018-07-20T11:23:04,false,2,,,,PL,JEANNE D ARC,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.986388,45.132166,0.82,street,Place Jeanne d'Arc 43800 Rosières,43165_0070,G,PLACE JEANNE D ARC,
314799362,00012,31479936200012,O,,,,,,true,1,,,,,LES FLACHERES,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,4.7541522,45.7774345,0.89,poi.halt,Les Flachères (Arrêt de train) Charbonnières-les-Bains,https://osm.org/way/322836837,G,,
315167148,00040,31516714800040,O,1994-07-01,NN,,,2017-10-19T15:55:24,false,4,,,,,LE BOURG,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,85.53Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316509702,00015,31650970200015,O,,NN,,,,true,1,,,,PL,JEANNE D ARC,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.11,NAP,N,3.986388,45.132166,0.82,street,Place Jeanne d'Arc 43800 Rosières,43165_0070,G,PLACE JEANNE D ARC,
316567304,00035,31656730400035,O,1988-10-18,NN,,,2008-11-07T00:32:06,true,3,,,,RTE,DE PERTUIS,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,50.2Z,NAFRev1,N,4.013665,45.108747,0.64,street,Route du Pertuis 43800 Rosières,43165_vzszxe,G,ROUTE DU PERTUIS,
316734516,00099,31673451600099,O,1995-02-22,NN,,,,false,4,,,,,GRANDE RUE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2A,NAF1993,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
318560752,00012,31856075200012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,29.3C,NAF1993,N,3.987436,45.132888,0.76,street,Place de l'Eglise 43800 Rosières,43165_0016,G,PLACE DE L EGLISE,
318848900,00011,31884890000011,O,1980-05-06,NN,,,2008-11-07T00:34:42,true,4,,,,RTE,D YSSINGEAUX,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,3.990359,45.134745,0.83,street,Route d'Yssingeaux 43800 Rosières,43165_w5ddwx,G,ROUTE D YSSINGEAUX,
319066445,00010,31906644500010,O,1980-06-02,02,2018,4399CZ,2020-08-25T10:28:04,true,4,,,,,LE MARAIS DE BLANHAC,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.983624,45.157932,0.52,street,Le Marais 43800 Rosières,43165_yz9zcx,G,LE MARAIS,
320825490,00123,32082549000123,O,2020-06-01,,,,2021-02-23T10:44:42,false,1,,4,,PL,DES NOYERS,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,87.20A,NAFRev2,O,3.988763,45.132663,0.82,housenumber,4 Place des Noyers 43800 Rosières,43165_0120_00004,G,4 PLACE DES NOYERS,
320884489,00016,32088448900016,O,1981-05-01,NN,,4776ZP,2016-10-30T02:17:13,true,9,,,,,GRANDE RUE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.76Z,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
321134421,00015,32113442100015,O,,,,,,true,1,,,,,,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
321719650,00053,32171965000053,O,2014-07-05,01,2018,2822ZA,2021-02-23T10:45:27,true,1,,,,,LOTISSEMENT LE ROUILLER,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2014-07-05,A,,,,,43.29B,NAFRev2,O,3.980492,45.131522,0.94,street,Lotissement le Rouiller 43800 Rosières,43165_1ci39b,G,LOTISSEMENT LE ROUILLER,
321976862,00011,32197686200011,O,1981-06-02,NN,,,2008-11-07T00:38:19,true,4,,,,RUE,DE LA NOUVELLE POSTE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,15.8C,NAF1993,N,3.986033,45.1615,0.42,street,Rue de la Bourgeade 43800 Rosières,43165_ty320s,G,RUE DE LA BOURGEADE,
323228015,00018,32322801500018,O,1981-11-01,NN,,,2014-05-02T05:45:06,true,4,,,,,LACHAUD ROUGEAC,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.61Z,NAFRev2,N,4.016236,45.107593,0.88,street,Lachaud de Rougeac 43800 Rosières,43165_b135,G,LACHAUD DE ROUGEAC,
323429522,00028,32342952200028,O,,NN,,,,true,1,,,,,CHAVALAMARD,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,74.1G,NAF1993,N,4.02314,45.141181,0.92,street,Route de Chavalamard 43800 Rosières,43165_hv56o9,G,ROUTE DE CHAVALAMARD,
323695643,00029,32369564300029,O,1983-11-01,NN,,,2019-06-13T08:38:57,false,4,,,,RTE,D'YSSINGEAUX,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,3.990359,45.134745,0.83,street,Route d'Yssingeaux 43800 Rosières,43165_w5ddwx,G,ROUTE D YSSINGEAUX,
323712117,00031,32371211700031,O,1989-09-01,NN,,,,false,4,,,,PL,DE L'EGLISE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,85.1G,NAF1993,N,3.987436,45.132888,0.82,street,Place de l'Eglise 43800 Rosières,43165_0016,G,PLACE DE L EGLISE,
323712117,00049,32371211700049,O,1998-11-20,NN,,,2008-01-04T18:49:11,true,3,,,,LOT,LE POUSSIER,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.989617,45.130666,0.87,street,Lotissement le Poussier 43800 Rosières,43165_a025,G,LOTISSEMENT LE POUSSIER,
324424480,00022,32442448000022,O,,NN,,,,true,1,,,,,GRAND RUE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,3.987267,45.132486,0.94,street,Grand Rue 43800 Rosières,43165_0044,G,GRAND RUE,
324505700,00017,32450570000017,O,,NN,,,,true,1,,,,,LACHAUD DE ROSIERES,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.016236,45.107593,0.93,street,Lachaud de Rougeac 43800 Rosières,43165_b135,G,LACHAUD DE ROUGEAC,
325768224,00017,32576822400017,O,1900-01-01,NN,,,2011-10-14T10:09:55,false,3,,,,,,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326126265,00015,32612626500015,O,1983-01-01,NN,,,2008-11-07T00:43:27,true,4,,,,,LES GRANGES,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,36.1G,NAF1993,N,3.995553,45.125512,0.94,street,Les Granges 43800 Rosières,43165_6x3w13,G,LES GRANGES,
326126265,00023,32612626500023,O,1986-01-01,NN,,,,false,4,,,,,LES CALADES,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,45.2V,NAF1993,O,4.4250719,43.6753999,0.9,poi.school,École les Calades Saint-Gilles,https://osm.org/way/52781676,G,,
326906856,00017,32690685600017,O,,NN,,,,true,1,,,,,GRANDE RUE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
327544441,00022,32754444100022,O,1983-06-01,,,,,false,4,,,,PL,DE L'EGLISE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,91.3E,NAF1993,N,3.987436,45.132888,0.82,street,Place de l'Eglise 43800 Rosières,43165_0016,G,PLACE DE L EGLISE,
327550679,00010,32755067900010,O,,NN,,,,true,1,,,,,,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
328649637,00035,32864963700035,O,2004-01-01,03,2018,2222ZZ,2021-02-23T10:49:46,true,4,,,,,ZA LES TOURETTES,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,3.975469,45.126039,0.77,locality,ZA des Tourettes 43800 Rosières,43165_a060,G,ZA DES TOURETTES,
329875462,00015,32987546200015,O,,,,,,true,1,,,,,BONNEVIAL,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.0346,45.116064,0.83,street,Lieu Dit Bonnevialle 43800 Rosières,43165_tp422a,G,LIEU DIT BONNEVIALLE,
330060245,00017,33006024500017,O,,NN,,,,true,1,,,,,LES GRANGES,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.995553,45.125512,0.94,street,Les Granges 43800 Rosières,43165_6x3w13,G,LES GRANGES,
330543869,00011,33054386900011,O,1984-11-02,NN,,,,true,1,,,,,GRANDE RUE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
332059948,00015,33205994800015,O,1985-03-01,NN,,,2008-11-07T00:51:06,true,4,,,,,LE ROUCHASSOU,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,45.1A,NAF1993,N,3.999046,45.142497,0.75,street,Les Rouchassoux 43800 Rosières,43165_7u8koi,G,LES ROUCHASSOUX,
332489293,00016,33248929300016,O,1985-05-02,NN,,,2008-11-07T00:51:47,false,3,,,,,L HOLME,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,45.3A,NAF1993,N,3.9135307,44.9841624,0.88,poi.information,L'Holme (Informations) Coubon,https://osm.org/node/5045281909,G,,
332489293,00024,33248929300024,O,1994-04-20,NN,,4321AB,2020-10-13T03:55:36,true,4,LOT LA CHANAUD,,,,,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.21A,NAFRev2,N,3.983548,45.133879,0.87,street,Lotissement la Chanaud 43800 Rosières,43165_a006,D,LOTISSEMENT LA CHANAUD,
333066629,00028,33306662900028,O,1996-10-31,NN,,,2008-01-04T20:34:07,true,3,,,,,LA FERRANDE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.986834,45.131882,0.92,street,Route de la Ferrande 43800 Rosières,43165_0021,G,ROUTE DE LA FERRANDE,
333368868,00019,33336886800019,O,1985-08-10,01,2018,4722ZA,2020-08-25T10:36:06,true,8,,,,,GRANDE RUE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2018-08-19,A,,,,,47.22Z,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
333380475,00025,33338047500025,O,,NN,,,,true,1,,,,,CHIRIAC,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.01,NAP,N,3.980454,45.136745,0.92,street,Lieu Dit Chiriac 43800 Rosières,43165_fqaqrc,G,LIEU DIT CHIRIAC,
333518454,00017,33351845400017,O,1985-09-01,NN,,,2012-01-18T04:54:23,true,4,,,,,BLANHAC,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,3.98702,45.163885,0.94,street,Blanhac 43800 Rosières,43165_81tb2v,G,BLANHAC,
333750065,00018,33375006500018,O,1984-04-01,03,2018,,2020-08-25T10:36:20,true,5,,,,,MAIRIE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333897239,00013,33389723900013,O,,NN,,,,true,1,,,,,GRANDE RUE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,52.4N,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
334330206,00023,33433020600023,O,1993-01-01,NN,,,2008-12-06T05:06:39,true,3,,,,RUE,DE L EGLISE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,3.987436,45.132888,0.76,street,Place de l'Eglise 43800 Rosières,43165_0016,G,PLACE DE L EGLISE,
334525235,00019,33452523500019,O,1986-01-01,NN,,,2018-02-21T04:02:30,true,4,,,,,BONNEVIALLE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.41Z,NAFRev2,N,4.0346,45.116064,0.92,street,Lieu Dit Bonnevialle 43800 Rosières,43165_tp422a,G,LIEU DIT BONNEVIALLE,
334804622,00010,33480462200010,O,1986-02-19,NN,,,2008-01-04T20:54:50,true,3,,,,,BADIOU CHEZ MR GISCLON,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334919768,00013,33491976800013,O,,NN,,,,true,1,,,,,,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,64.41,NAP,N,,,0,,,,,,
335283610,00012,33528361000012,O,1986-04-04,NN,,,,true,1,,,,PL,JEANNE D ARC,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.2C,NAF1993,O,3.986388,45.132166,0.82,street,Place Jeanne d'Arc 43800 Rosières,43165_0070,G,PLACE JEANNE D ARC,
337534572,00017,33753457200017,O,1986-01-30,NN,,,2020-05-06T03:54:53,true,3,,,,,LA MURE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.000661,45.117941,0.94,street,La Mure 43800 Rosières,43165_1pu1gv,G,LA MURE,
337605463,00021,33760546300021,O,1994-12-05,22,2018,2651BZ,2020-09-07T20:07:48,true,4,ZONE ARTISANALE,,,,LES TOURETTES,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.51B,NAFRev2,O,3.977872,45.127642,0.91,street,Zone d'Activite les Tourettes 43800 Rosières,43165_qlkudp,G,ZONE D ACTIVITE LES TOURETTES,
338270879,00012,33827087900012,O,1986-07-01,00,2018,,2021-02-23T10:54:52,true,4,,,,,LA VIGNE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
338792997,00011,33879299700011,O,1986-09-15,NN,,,2010-11-25T11:15:46,false,4,,,,,BOLIO,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90D,NAFRev2,N,4.001796,45.123516,0.91,street,Lieu Dit Bolio 43800 Rosières,43165_rq00e5,G,LIEU DIT BOLIO,
338792997,00029,33879299700029,O,2010-09-01,,,,2018-12-10T08:40:54,true,2,MAISON DE SANTE,,,PL,DES ANCIENS COMBATTANTS,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,3.98564,45.13187,0.87,street,Place des Anciens Combattants 43800 Rosières,43165_0002,G,PLACE DES ANCIENS COMBATTANTS,
338857469,00013,33885746900013,O,1986-05-01,NN,,,,true,1,,,,,LACHAUD DE MAZIERES,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,4.014369,45.154412,0.76,locality,Lachaud de Mezeres 43800 Rosières,43165_b134,G,LACHAUD DE MEZERES,
339910622,00036,33991062200036,O,2002-01-01,NN,,,2006-11-25T10:36:40,false,4,,,,,GRANDE RUE,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2003-09-30,F,ELECTRO SERVICES,,,,52.4L,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
340518240,00056,34051824000056,O,2011-10-01,,,,2018-02-02T07:58:40,false,2,MAIRIE DE ROSIERES,,,,LE BOURG,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341783371,00014,34178337100014,O,1987-07-06,NN,,,,true,1,,,,,MONTBEL,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,28.4B,NAF1993,O,3.990332,45.135051,0.92,street,Lieu Dit Montbel 43800 Rosières,43165_h5k5x0,G,LIEU DIT MONTBEL,
341911139,00010,34191113900010,O,1987-01-01,NN,,,2008-01-04T21:57:38,true,3,,,,,LES GRANGES,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.995553,45.125512,0.94,street,Les Granges 43800 Rosières,43165_6x3w13,G,LES GRANGES,
341994754,00016,34199475400016,O,,NN,,,,true,1,,,,PL,JEANNE D ARC,43800,ROSIERES,,,43165,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,3.986388,45.132166,0.82,street,Place Jeanne d'Arc 43800 Rosières,43165_0070,G,PLACE JEANNE D ARC,