id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256720,2020-01-13,000001,Vente,35000,3,,PL DE LA GARE,0041,22130,22096,Landébia,22,,,220960000A1263,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,96,-2.331831,48.507721
2020-256720,2020-01-13,000001,Vente,35000,,,LA GARE,B125,22130,22096,Landébia,22,,,220960000A1264,,,,,,,,,,,,,0,,,,,S,sols,,,120,-2.331866,48.507817
2020-257739,2020-05-15,000001,Vente,120000,2,,RUE DU HAUTREL,0050,22130,22096,Landébia,22,,,220960000A0415,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,472,-2.338258,48.514573
2020-257739,2020-05-15,000001,Vente,120000,4,,RUE DU HAUTREL,0050,22130,22096,Landébia,22,,,220960000A0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,-2.338393,48.514609
2020-257759,2020-05-19,000001,Vente,167000,5133,,LE FIL DE L EPEE,B120,22130,22096,Landébia,22,,,220960000A0014,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1020,-2.346041,48.511231
2020-257759,2020-05-19,000001,Vente,167000,,,LE FIL DE L EPEE,B120,22130,22096,Landébia,22,,,220960000A1230,,,,,,,,,,,,,0,,,,,T,terres,,,515,-2.346272,48.511272
2020-257759,2020-05-19,000001,Vente,167000,,,LES TERRES BOUSSOIR,B265,22130,22096,Landébia,22,,,220960000A1232,,,,,,,,,,,,,0,,,,,P,prés,,,307,-2.346072,48.511459
2020-258352,2020-06-27,000001,Vente,75000,3,,RUE DU CLOS BIGNON,0020,22130,22096,Landébia,22,,,220960000A0238,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,277,-2.337955,48.513237
2020-258352,2020-06-27,000001,Vente,75000,,,RUE DE LA TUONERIE,0085,22130,22096,Landébia,22,,,220960000A0239,,,,,,,,,,,,,0,,,,,S,sols,,,420,-2.337672,48.513224
2020-258352,2020-06-27,000001,Vente,75000,,,RUE DU CLOS BIGNON,0020,22130,22096,Landébia,22,,,220960000A0665,,,,,,,,,,,,,0,,,,,S,sols,,,84,-2.33805,48.513195
2020-258352,2020-06-27,000001,Vente,75000,,,LES COURTILS,B106,22130,22096,Landébia,22,,,220960000A1383,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-2.337522,48.513185
2020-258352,2020-06-27,000001,Vente,75000,5,,RUE DU CLOS BIGNON,0020,22130,22096,Landébia,22,,,220960000A1385,,,,,,,,,,,,,0,,,,,J,jardins,,,316,-2.33784,48.513112
2020-258556,2020-07-09,000001,Vente,80000,,,LES LANDES,B181,22130,22096,Landébia,22,,,220960000A0599,,,,,,,,,,,,,0,,,,,P,prés,,,7272,-2.331409,48.508752
2020-258556,2020-07-09,000001,Vente,80000,,,LES CHAFFAUX,B023,22130,22096,Landébia,22,,,220960000A0605,,,,,,,,,,,,,0,,,,,J,jardins,,,1169,-2.332523,48.508505
2020-258556,2020-07-09,000001,Vente,80000,5,,RUE DE LA GARE,0040,22130,22096,Landébia,22,,,220960000A0606,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,639,-2.333061,48.508422
2020-258556,2020-07-09,000001,Vente,80000,5,,RUE DE LA GARE,0040,22130,22096,Landébia,22,,,220960000A0606,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,639,-2.333061,48.508422
2020-258556,2020-07-09,000001,Vente,80000,5,,RUE DE LA GARE,0040,22130,22096,Landébia,22,,,220960000A1234,,,,,,,,,,,,,0,,,,,J,jardins,,,459,-2.332552,48.508642
2020-258743,2020-07-31,000001,Vente,130000,15,,RUE DU CLOS BIGNON,0020,22130,22096,Landébia,22,,,220960000A0775,,,,,,,,,,,,,0,1,Maison,62,3,T,terres,,,1424,-2.339797,48.512274
2020-258743,2020-07-31,000001,Vente,130000,15,,RUE DU CLOS BIGNON,0020,22130,22096,Landébia,22,,,220960000A0775,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,600,-2.339797,48.512274
2020-259317,2020-10-08,000001,Vente,128000,27,,RUE DU HAUTREL,0050,22130,22096,Landébia,22,,,220960000A0782,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,-2.341763,48.515106
2020-259317,2020-10-08,000001,Vente,128000,,,LE CLOS DE DEVANT,B060,22130,22096,Landébia,22,,,220960000A0822,,,,,,,,,,,,,0,,,,,J,jardins,,,1494,-2.341637,48.514936
2020-259391,2020-10-13,000001,Vente,636,,,LES JEANNETTES,B154,22130,22096,Landébia,22,,,220960000A0088,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3180,-2.346397,48.518704
2020-259394,2020-10-13,000001,Vente,1800,,,LA VIEILLE PRAIE,B278,22130,22096,Landébia,22,,,220960000A0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8000,-2.344893,48.518591
2020-259424,2020-10-09,000001,Vente,15400,,,LES PRES DE LA VALLEE,B254,22130,22096,Landébia,22,,,220960000A0300,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4442,-2.342993,48.507374
2020-259610,2020-11-02,000001,Vente,119000,2,,PL DES AJONCS,0010,22130,22096,Landébia,22,,,220960000A1011,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1127,-2.332636,48.511748
2020-259668,2020-11-04,000001,Vente,138000,18,,RUE DU HAUT VILLAGE,0047,22130,22096,Landébia,22,,,220960000A0353,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,459,-2.336664,48.511491
2020-259668,2020-11-04,000001,Vente,138000,2,,RUE DU RATEL,0075,22130,22096,Landébia,22,,,220960000A0354,,,,,,,,,,,,,0,,,,,J,jardins,,,679,-2.337018,48.51158
2020-260067,2020-11-20,000001,Vente,96700,,,LA LANDE ADAM,B157,22130,22096,Landébia,22,,,220960000A0562,,,,,,,,,,,,,0,,,,,T,terres,,,5998,-2.323271,48.512698
2020-260067,2020-11-20,000001,Vente,96700,,,LA LANDE ADAM,B157,22130,22096,Landébia,22,,,220960000A0563,,,,,,,,,,,,,0,,,,,T,terres,,,5051,-2.323734,48.512196
2020-260067,2020-11-20,000001,Vente,96700,,,LA LANDE ADAM,B157,22130,22096,Landébia,22,,,220960000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,4604,-2.324009,48.511448
2020-260067,2020-11-20,000001,Vente,96700,,,LANDE DE LANDEBIA,B166,22130,22096,Landébia,22,,,220960000A0567,,,,,,,,,,,,,0,,,,,T,terres,,,10450,-2.322016,48.51181
2020-260068,2020-11-20,000001,Vente,63300,,,LES NOES,B191,22130,22096,Landébia,22,,,220960000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,5701,-2.321955,48.514155
