siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177002110,00134,17700211000134,O,1983-07-01,,,,2019-11-14T14:00:54,false,3,,,,AV,DU PONT NEUF,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2004-12-31,F,TRESORERIE DE FAUCOGNEY-ET-LA-MER,,,,75.1A,NAFRev1,N,6.561541,47.841269,0.82,street,Avenue du Pont Neuf 70310 Faucogney-et-la-Mer,70227_0130,G,AVENUE DU PONT NEUF,
197000052,00013,19700005200013,O,1983-03-01,11,2021,,2023-11-30T10:17:26,true,3,,,,RUE,DE MOLLANS,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.562787,47.840933,0.94,street,Rue de Mollans 70310 Faucogney-et-la-Mer,70227_0120,G,RUE DE MOLLANS,
217002278,00018,21700227800018,O,1983-03-01,03,2021,,2023-11-30T10:18:33,true,4,,,,,,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002278,00026,21700227800026,O,1983-12-21,02,2021,,2023-11-30T10:18:33,false,3,,,,RUE,DE MOLLANS,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.562787,47.840933,0.94,street,Rue de Mollans 70310 Faucogney-et-la-Mer,70227_0120,G,RUE DE MOLLANS,
217002278,00034,21700227800034,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,,,,GDE RUE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.564232,47.842021,0.7,street,Grande Rue 70310 Faucogney-et-la-Mer,70227_0078,G,GRANDE RUE,
217002278,00042,21700227800042,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,,,,GDE RUE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.564232,47.842021,0.7,street,Grande Rue 70310 Faucogney-et-la-Mer,70227_0078,G,GRANDE RUE,
217002278,00059,21700227800059,O,2003-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217002278,00067,21700227800067,O,2010-06-01,,,,2023-06-13T10:07:55,false,1,MAIRIE,,,,GRANDE RUE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2010-06-01,A,LOTISSEMENT II SOUS SAINT MARTIN,,,,42.99Z,NAFRev2,N,6.564232,47.842021,0.95,street,Grande Rue 70310 Faucogney-et-la-Mer,70227_0078,G,GRANDE RUE,
247000839,00016,24700083900016,O,2002-12-10,NN,,,2019-11-14T14:00:54,true,5,,23,,RUE,JEANNOT LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,84.11Z,NAFRev2,O,6.564179,47.844105,0.95,housenumber,23 Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085_00023,G,23 RUE JEANNOT LAMBOLEY,
247000839,00024,24700083900024,O,2003-01-01,NN,,,2019-11-14T14:00:54,false,4,,23,,RUE,JEANNOT LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2017-12-18,F,BA SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.564179,47.844105,0.95,housenumber,23 Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085_00023,G,23 RUE JEANNOT LAMBOLEY,
247000839,00057,24700083900057,O,2017-06-29,,,,2019-11-14T14:00:54,false,1,,23,,RUE,JEANNOT LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2017-06-29,F,SPA OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,6.564179,47.844105,0.95,housenumber,23 Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085_00023,G,23 RUE JEANNOT LAMBOLEY,
247000854,00064,24700085400064,O,2017-01-01,,,,2019-11-14T14:00:54,false,1,,,,AV,DU PONT NEUF,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2017-01-01,A,GYMNASE DES MILLES ETANGS,,,,93.11Z,NAFRev2,N,6.561541,47.841269,0.82,street,Avenue du Pont Neuf 70310 Faucogney-et-la-Mer,70227_0130,G,AVENUE DU PONT NEUF,
257000943,00015,25700094300015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,69.22,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257001818,00018,25700181800018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257003301,00013,25700330100013,O,1991-10-31,NN,,,2019-11-14T14:00:54,false,3,,,,,MAIRIE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2001-05-11,F,DU BREUCHIN,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257003301,00021,25700330100021,O,2001-05-11,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,,,,,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
257003343,00023,25700334300023,O,2000-03-16,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,JEANNOT LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,75.1E,NAF1993,O,6.564084,47.843632,0.95,street,Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085,G,RUE JEANNOT LAMBOLEY,
267002277,00015,26700227700015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300009008,00016,30000900800016,O,,,,,2019-11-14T14:00:54,true,1,,,,PL,DES VOSGES,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,35.01,NAP,N,6.559158,47.833307,0.38,street,Le Clos des Mesanges 70310 Faucogney-et-la-Mer,70227_X015,G,LE CLOS DES MESANGES,
301828968,00018,30182896800018,O,,,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.564232,47.842021,0.95,street,Grande Rue 70310 Faucogney-et-la-Mer,70227_0078,G,GRANDE RUE,
302412226,00144,30241222600144,O,1995-05-01,NN,,,2019-11-14T14:00:54,false,4,BP 01,,,,,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,29.7A,NAF1993,O,,,0,,,,,,
304622079,00024,30462207900024,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DU PONT NEUF,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,93.0D,NAFRev1,N,6.561541,47.841269,0.83,street,Avenue du Pont Neuf 70310 Faucogney-et-la-Mer,70227_0130,G,AVENUE DU PONT NEUF,
307600916,00018,30760091600018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
309930519,00017,30993051900017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE L'EGLISE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.564549,47.843388,0.94,street,Rue de l'Eglise 70310 Faucogney-et-la-Mer,70227_0035,G,RUE DE L EGLISE,
311272157,00018,31127215700018,O,1964-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,JEANNOT LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4W,NAFRev1,N,6.564084,47.843632,0.95,street,Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085,G,RUE JEANNOT LAMBOLEY,
312033541,00011,31203354100011,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314987470,00031,31498747000031,O,2001-01-01,NN,,,2019-11-14T14:00:54,false,3,,5,,RUE,DE LA GARE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,6.562978,47.846428,0.73,housenumber,5 Place de la Gare 70310 Faucogney-et-la-Mer,70227_0065_00005,G,5 PLACE DE LA GARE,
315265728,00016,31526572800016,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DU PONT NEUF,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,70.2C,NAF1993,N,6.561541,47.841269,0.83,street,Avenue du Pont Neuf 70310 Faucogney-et-la-Mer,70227_0130,G,AVENUE DU PONT NEUF,
315265736,00019,31526573600019,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DU PONT NEUF,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,70.2C,NAF1993,N,6.561541,47.841269,0.83,street,Avenue du Pont Neuf 70310 Faucogney-et-la-Mer,70227_0130,G,AVENUE DU PONT NEUF,
315265744,00013,31526574400013,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DU PONT NEUF,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,70.2C,NAF1993,N,6.561541,47.841269,0.83,street,Avenue du Pont Neuf 70310 Faucogney-et-la-Mer,70227_0130,G,AVENUE DU PONT NEUF,
315265843,00013,31526584300013,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DU PONT NEUF,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,70.2C,NAF1993,N,6.561541,47.841269,0.83,street,Avenue du Pont Neuf 70310 Faucogney-et-la-Mer,70227_0130,G,AVENUE DU PONT NEUF,
315265868,00010,31526586800010,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,DU PONT NEUF,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,70.2C,NAF1993,N,6.561541,47.841269,0.83,street,Avenue du Pont Neuf 70310 Faucogney-et-la-Mer,70227_0130,G,AVENUE DU PONT NEUF,
315867598,00015,31586759800015,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,JEAN LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,02.0B,NAF1993,N,6.564084,47.843632,0.84,street,Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085,G,RUE JEANNOT LAMBOLEY,
316013879,00010,31601387900010,O,,,,,2019-11-14T14:00:54,true,1,,,,,LA MER,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,6.605462,47.816351,0.95,street,la Mer 70310 Faucogney-et-la-Mer,70227_rne10y,G,LA MER,
317460558,00016,31746055800016,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,JEANNOT LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.564084,47.843632,0.95,street,Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085,G,RUE JEANNOT LAMBOLEY,
317545598,00037,31754559800037,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,JEANNOT LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4R,NAF1993,N,6.564084,47.843632,0.95,street,Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085,G,RUE JEANNOT LAMBOLEY,
317744050,00012,31774405000012,O,1900-01-01,,,,2019-11-14T14:00:54,false,2,,,,,GRANDE RUE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,6.564232,47.842021,0.95,street,Grande Rue 70310 Faucogney-et-la-Mer,70227_0078,G,GRANDE RUE,
317880052,00012,31788005200012,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,JEANNOT LAMBERT,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,38.40,NAP,N,6.564084,47.843632,0.76,street,Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085,G,RUE JEANNOT LAMBOLEY,
319739397,00028,31973939700028,O,,NN,,,2019-11-14T14:00:54,true,1,,,,PL,DE LA MAIRIE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,67.01,NAP,N,6.563065,47.846404,0.49,street,Place de la Gare 70310 Faucogney-et-la-Mer,70227_0065,G,PLACE DE LA GARE,
320072648,00019,32007264800019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
320732597,00028,32073259700028,O,1982-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,PL,ST GEORGES,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2017-10-11,F,,,,,69.10Z,NAFRev2,N,6.564601,47.843894,0.67,street,Place Saint-georges 70310 Faucogney-et-la-Mer,70227_0072,G,PLACE SAINT GEORGES,
322921743,00017,32292174300017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,JEAN LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.564084,47.843632,0.84,street,Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085,G,RUE JEANNOT LAMBOLEY,
324830462,00028,32483046200028,O,1991-10-14,NN,,,2022-10-14T04:16:59,true,4,,,,RTE,DE LURE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,86.90D,NAFRev2,N,6.566663,47.845259,0.48,street,Rue de la Petite Rochotte 70310 Faucogney-et-la-Mer,70227_0153,G,RUE DE LA PETITE ROCHOTTE,
325452456,00016,32545245600016,O,,,,,2019-11-14T14:00:54,true,1,,,,,RTE D ESMOULIERES,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,6.563291,47.843763,0.34,street,Rue des Rivières 70310 Faucogney-et-la-Mer,70227_0150,G,RUE DES RIVIERES,
326792504,00010,32679250400010,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,91.2Z,NAF1993,O,,,0,,,,,,
327607248,00017,32760724800017,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,JEANNOT LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.564084,47.843632,0.95,street,Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085,G,RUE JEANNOT LAMBOLEY,
327607255,00012,32760725500012,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,JEANNOT LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.564084,47.843632,0.95,street,Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085,G,RUE JEANNOT LAMBOLEY,
327607693,00014,32760769300014,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,JEANNOT LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.564084,47.843632,0.95,street,Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085,G,RUE JEANNOT LAMBOLEY,
327607701,00015,32760770100015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
327939062,00029,32793906200029,O,1988-08-01,NN,,,2019-11-14T14:00:54,false,3,FERME CHAUVILLERAIN,,,,,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1994-04-23,F,,,,,45.2V,NAF1993,N,6.578583,47.851904,0.92,locality,La Ferme de Chauvillerain 70310 Faucogney-et-la-Mer,70227_B086,D,LA FERME DE CHAUVILLERAIN,
329670848,00020,32967084800020,P,2023-04-01,,,,2023-04-01T13:35:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FAUCOGNEY-ET-LA-MER,,[ND],70227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
331526855,00019,33152685500019,O,1985-01-07,,,,2019-11-14T14:00:54,false,3,,,,AV,DUPLESSIS,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1E,NAF1993,,6.563328,47.841325,0.79,street,Avenue Duplessis Deville 70310 Faucogney-et-la-Mer,70227_0025,G,AVENUE DUPLESSIS DEVILLE,
331770479,00011,33177047900011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,JEANNOT LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.564084,47.843632,0.95,street,Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085,G,RUE JEANNOT LAMBOLEY,
333758860,00014,33375886000014,O,1985-09-09,NN,,,2019-11-14T14:00:54,false,4,,,,LD,SAPHOZ,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2B,NAF1993,O,6.593466,47.843078,0.91,locality,Le Fays de Saphoz 70310 Faucogney-et-la-Mer,70227_B084,G,LE FAYS DE SAPHOZ,
334792108,00022,33479210800022,O,1989-01-06,NN,,,2019-11-14T14:00:54,false,3,,,,,,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,52.3A,NAF1993,,,,0,,,,,,
338576366,00011,33857636600011,O,1986-07-01,NN,,,2019-11-14T14:00:54,true,4,,3,,RUE,JEAN LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.71Z,NAFRev2,N,6.563858,47.843244,0.85,housenumber,3 Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085_00003,G,3 RUE JEANNOT LAMBOLEY,
338691199,00040,33869119900040,O,2000-10-01,NN,,,2019-11-14T14:00:54,false,3,,8,,RUE,DES TANNERIES,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.563076,47.842159,0.94,housenumber,8 Rue des Tanneries 70310 Faucogney-et-la-Mer,70227_0155_00008,G,8 RUE DES TANNERIES,
338797160,00045,33879716000045,O,2007-07-01,,,,2019-11-14T14:00:54,false,3,,2,,PL,POIREY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,47.89Z,NAFRev2,N,6.564124,47.842749,0.79,housenumber,2 Place Poirey 70310 Faucogney-et-la-Mer,70227_0140_00002,G,2 PLACE POIREY,
338797160,00060,33879716000060,O,2010-11-01,,,,2021-02-23T10:55:14,true,1,,9,,RUE,DES CHARS,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,47.89Z,NAFRev2,N,6.562255,47.838045,0.95,housenumber,9 Rue des Chars 70310 Faucogney-et-la-Mer,70227_0098_00009,G,9 RUE DES CHARS,
340165901,00018,34016590100018,O,1986-12-16,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.564232,47.842021,0.95,street,Grande Rue 70310 Faucogney-et-la-Mer,70227_0078,G,GRANDE RUE,
344032529,00036,34403252900036,O,2004-07-01,NN,,,2019-11-14T14:00:54,true,3,,2,,PL,SAINT GEORGES,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.564601,47.843894,0.84,housenumber,2 Place Saint-georges 70310 Faucogney-et-la-Mer,70227_0072_00002,G,2 PLACE SAINT GEORGES,
345079396,00015,34507939600015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,PL,DU CHAMP DE FOIRE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,69.12,NAP,N,6.562157,47.842027,0.85,street,Place du Champ de Foire 70310 Faucogney-et-la-Mer,70227_0055,G,PLACE DU CHAMP DE FOIRE,
347662975,00015,34766297500015,O,1988-04-01,NN,,,2019-11-14T14:00:54,true,1,,,,PL,DE LA MAIRIE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3A,NAF1993,O,6.563065,47.846404,0.49,street,Place de la Gare 70310 Faucogney-et-la-Mer,70227_0065,G,PLACE DE LA GARE,
348395484,00044,34839548400044,O,1989-12-11,NN,,,2023-09-06T14:10:20,true,3,,2,,RUE,DE LORRAINE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.563837,47.847026,0.95,housenumber,2 Rue de Lorraine 70310 Faucogney-et-la-Mer,70227_0095_00002,G,2 RUE DE LORRAINE,
348893132,00012,34889313200012,O,1988-12-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,JEANNOT LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8C,NAF1993,O,6.564084,47.843632,0.95,street,Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085,G,RUE JEANNOT LAMBOLEY,
349226761,00014,34922676100014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,JEAN LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,52.4E,NAF1993,N,6.564084,47.843632,0.84,street,Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085,G,RUE JEANNOT LAMBOLEY,
349971978,00011,34997197800011,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,TANNERIES,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,55.1A,NAF1993,O,6.563036,47.842572,0.87,street,Rue des Tanneries 70310 Faucogney-et-la-Mer,70227_0155,G,RUE DES TANNERIES,
351370424,00068,35137042400068,O,2010-10-01,00,2020,1071CB,2022-08-29T09:01:52,true,2,,9,,RUE,JEANNOT LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,10.71C,NAFRev2,N,6.563951,47.843472,0.95,housenumber,9 Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085_00009,G,9 RUE JEANNOT LAMBOLEY,
353353899,00019,35335389900019,O,1990-02-01,,,,2019-11-14T14:00:54,false,4,,,,RUE,DU PONT,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3A,NAF1993,N,6.561541,47.841269,0.77,street,Avenue du Pont Neuf 70310 Faucogney-et-la-Mer,70227_0130,G,AVENUE DU PONT NEUF,
353353899,00027,35335389900027,O,1995-10-28,NN,,4321AB,2021-02-23T11:05:40,true,4,,1,,RUE,DE LORRAINE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.563922,47.847326,0.95,housenumber,1 Rue de Lorraine 70310 Faucogney-et-la-Mer,70227_0095_00001,G,1 RUE DE LORRAINE,
356000000,25068,35600000025068,O,2012-01-01,,,,2022-07-28T04:02:04,false,3,,,,,GRAND RUE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2021-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.564232,47.842021,0.76,street,Grande Rue 70310 Faucogney-et-la-Mer,70227_0078,G,GRANDE RUE,
356000430,02332,35600043002332,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,GRANDE RUE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.564232,47.842021,0.95,street,Grande Rue 70310 Faucogney-et-la-Mer,70227_0078,G,GRANDE RUE,
356000430,06309,35600043006309,O,2004-05-18,,,,2019-11-14T14:00:54,false,4,,,,,GRANDE RUE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2009-03-18,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,6.564232,47.842021,0.95,street,Grande Rue 70310 Faucogney-et-la-Mer,70227_0078,G,GRANDE RUE,
382413904,00014,38241390400014,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,JEANNOT LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,N,6.564084,47.843632,0.95,street,Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085,G,RUE JEANNOT LAMBOLEY,
383197795,00875,38319779500875,O,1992-01-01,,,,2019-11-14T14:00:54,false,3,,,,,GRANDE RUE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1993-05-29,F,,,,,65.1E,NAF1993,N,6.564232,47.842021,0.95,street,Grande Rue 70310 Faucogney-et-la-Mer,70227_0078,G,GRANDE RUE,
384899399,00115,38489939900115,O,1992-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,,GRANDE RUE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,64.19Z,NAFRev2,N,6.564232,47.842021,0.95,street,Grande Rue 70310 Faucogney-et-la-Mer,70227_0078,G,GRANDE RUE,
387601909,00014,38760190900014,O,1991-06-01,NN,,,2023-07-03T20:40:59,true,4,,,,PL,DE LA GARE,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,56.30Z,NAFRev2,N,6.563065,47.846404,0.81,street,Place de la Gare 70310 Faucogney-et-la-Mer,70227_0065,G,PLACE DE LA GARE,
389029257,00026,38902925700026,O,1999-03-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,JEANNOT LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2008-02-08,F,SARL LOGIS CONFORT JP ROUSSEL,,,,43.22B,NAFRev2,N,6.564084,47.843632,0.95,street,Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085,G,RUE JEANNOT LAMBOLEY,
389544347,00013,38954434700013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,6.564084,47.843632,0.86,street,Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085,G,RUE JEANNOT LAMBOLEY,
393558721,00014,39355872100014,O,1993-12-14,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,JEANNOT LAMBOLEY,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.564084,47.843632,0.95,street,Rue Jeannot Lamboley 70310 Faucogney-et-la-Mer,70227_0085,G,RUE JEANNOT LAMBOLEY,
394218911,00011,39421891100011,O,1994-01-01,NN,,,2023-07-03T20:35:53,true,4,,,,RUE,DE LA MER,70310,FAUCOGNEY-ET-LA-MER,,,70227,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,96.09Z,NAFRev2,N,6.564051,47.837747,0.95,street,Rue de la Mer 70310 Faucogney-et-la-Mer,70227_0115,G,RUE DE LA MER,