siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800605,00014,21880060500014,O,1983-03-01,01,2020,,2022-08-29T09:09:21,true,3,,,,,,88500,BLEMEREY,,,88060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268801743,00017,26880174300017,O,1992-01-01,NN,,,2016-07-23T12:05:12,true,4,MAIRIE,,,,,88500,BLEMEREY,,,88060,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298800970,00014,29880097000014,O,1983-08-10,NN,,,2012-10-11T10:55:44,true,4,,,,,,88500,BLEMEREY,,,88060,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
354029886,00018,35402988600018,O,1990-01-01,NN,,,2008-01-04T20:58:43,true,3,,,,,,88500,BLEMEREY,,,88060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394452593,00012,39445259300012,O,,NN,,,,true,1,,113,,RUE,PRINCIPALE,88500,BLEMEREY,,,88060,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,93.0D,NAF1993,N,6.047385,48.360268,0.93,housenumber,113 Rue Principale 88500 Blémerey,88060_0040_00113,G,113 RUE PRINCIPALE,
409096278,00018,40909627800018,O,1980-12-31,NN,,,2006-10-28T03:38:25,true,3,,,,,,88500,BLEMEREY,,,88060,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
448547299,00017,44854729900017,O,2003-04-04,NN,,,2008-07-03T08:57:09,false,3,,44,,RTE,DE FRENELLE LA PETITE,88500,BLEMEREY,,,88060,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,92.3A,NAFRev1,N,6.0492,48.360067,0.86,housenumber,44 Rue de Frenelle-la-Petite 88500 Blémerey,88060_0020_00044,G,44 RUE DE FRENELLE LA PETITE,
453955726,00014,45395572600014,O,2004-06-15,NN,,,2008-11-28T04:03:23,true,4,,5,,RTE,D4OELLEVILLE,88500,BLEMEREY,,,88060,,,,,,,,,,,,,,,,,,,2008-08-17,F,,,,,16.10A,NAFRev2,N,6.047749,48.360023,0.58,housenumber,5 Rue d’Oëlleville 88500 Blémerey,88060_0030_00005,G,5 RUE D OELLEVILLE,
531279057,00016,53127905700016,O,2011-04-01,,,,2012-11-10T03:03:06,true,2,,85,,,ROUTE D'OELLEVILLE,88500,BLEMEREY,,,88060,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,47.99B,NAFRev2,N,6.047463,48.359428,0.73,housenumber,85 Rue d’Oëlleville 88500 Blémerey,88060_0030_00085,G,85 RUE D OELLEVILLE,
572086213,00079,57208621300079,O,1900-01-01,02,2020,,2022-08-29T09:38:51,false,4,,,,,,88500,BLEMEREY,,,88060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.50Z,NAFRev2,O,,,0,,,,,,
