siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172402117,00342,17240211700342,O,1983-11-09,,,,,false,3,,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2003-01-08,F,TRESORERIE CARLUX,,,,75.1A,NAFRev1,N,,,0,,,,,,
172406613,00445,17240661300445,O,2002-01-01,NN,,,2010-09-16T09:59:14,false,4,,,,,LA GARE ROUFFILLAC,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUBDIV.SARLAT-CENTRE EXPLOITATION,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200040830,00115,20004083000115,O,2018-09-01,,,,2018-08-01T11:21:49,false,1,,,,,ROUFFILLAC,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2018-09-01,A,SPIC OFFICE TOURISME PAYS FENELON EN PERIGORD NOIR,,,,79.90Z,NAFRev2,N,,,0,,,,,,
212400816,00014,21240081600014,O,1983-03-01,11,2020,,2022-08-29T09:06:23,true,4,,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400816,00022,21240081600022,O,1983-12-21,01,2020,,2022-08-29T09:06:23,false,3,,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400816,00030,21240081600030,O,1997-12-25,NN,,,2008-01-04T18:28:44,false,2,MAIRIE,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE CARLUX,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212400816,00048,21240081600048,O,1997-12-25,NN,,,2017-08-30T14:09:29,false,4,MAIRIE,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2016-09-01,F,REGIE TRANSPORT SCOLAIRE DE CARLUX,,,,49.39A,NAFRev2,O,,,0,,,,,,
212400816,00055,21240081600055,O,2001-06-11,NN,,,2014-05-21T10:40:17,false,4,HOTEL DE VILLE,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2014-05-05,A,LOCAUX COMMERCIAUX,,,,55.20Z,NAFRev2,N,1.352013,44.884271,0.38,street,Ruelle du Vicomte 24370 Carlux,24081_dpj6g5,D,RUELLE DU VICOMTE,
242400992,00010,24240099200010,O,2000-01-02,,,,2011-04-23T04:18:23,false,4,MAIRIE,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
242400992,00028,24240099200028,O,2004-04-15,NN,,,2015-05-14T03:43:25,false,5,,,,,MAIRIE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2014-01-01,F,SYNDICAT D'INITIATIVE,,,,79.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242400992,00036,24240099200036,O,2008-02-12,NN,,,2015-05-14T03:43:25,true,3,MAISON DES SERVICES PUBLICS,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252400064,00017,25240006400017,O,1983-03-01,NN,,,2018-09-29T12:07:39,true,6,MAIRIE,,,PL,DE LA MAIRIE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,1.37712,44.891514,0.37,street,Route de la Borie 24370 Carlux,24081_26jopd,G,ROUTE DE LA BORIE,
252402128,00018,25240212800018,O,,,,,2006-11-25T09:09:01,true,1,,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252402524,00018,25240252400018,O,,,,,2006-11-25T09:09:01,true,1,,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252402680,00018,25240268000018,O,1983-03-01,NN,,,2013-10-22T19:26:10,true,4,,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
252404413,00012,25240441300012,O,1987-12-15,NN,,,,true,1,,,,,MAIRIE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,70.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252405071,00017,25240507100017,O,1993-07-02,NN,,,,true,1,,,,,MAIRIE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,63.3Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262400765,00018,26240076500018,O,,NN,,,,true,1,,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406549,00010,26240654900010,O,2001-01-01,NN,,,2010-04-18T03:17:51,false,4,HOTEL DE VILLE,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,1.352013,44.884271,0.38,street,Ruelle du Vicomte 24370 Carlux,24081_dpj6g5,D,RUELLE DU VICOMTE,
262406549,00028,26240654900028,O,2009-01-15,21,2020,,2022-08-29T09:10:22,false,1,,,,,MAISON RELAIS SERVICES PUBLICS,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2009-01-15,A,SERVICE D AIDE A DOMICILE,,,,88.10A,NAFRev2,N,2.3635572,48.7053024,0.7,poi.post_office,Relais Services Publics (Bureau de poste) Athis-Mons,https://osm.org/node/632222697,G,,
262406549,00036,26240654900036,O,2007-05-01,03,2020,,2022-08-29T09:10:22,true,1,,,,,MAISON RELAIS SERVICES PUBLICS,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,88.99B,NAFRev2,O,2.3635572,48.7053024,0.7,poi.post_office,Relais Services Publics (Bureau de poste) Athis-Mons,https://osm.org/node/632222697,G,,
300174166,00011,30017416600011,O,,NN,,,,true,1,,,,LD,PEYRILLAC ET MILHAC,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,67.01,NAP,N,1.4162061,44.8897468,0.77,poi.runway,(Piste) Peyrillac-et-Millac,https://osm.org/way/219145246,G,,
301199410,00012,30119941000012,O,1964-01-01,NN,,,2014-07-08T00:11:07,true,5,,,,LD,LE BOURG,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
301554770,00018,30155477000018,O,1964-01-01,,,,,true,1,,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302187422,00019,30218742200019,O,1966-01-01,NN,,,2008-01-04T19:19:02,true,6,,,,,LE GARD,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302685441,00057,30268544100057,O,2020-07-02,,,,2021-09-16T16:40:09,true,1,,,,,LE BOURG,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
303578538,00025,30357853800025,O,,,,,,true,1,,,,LD,LA CROIX DE BRENEL,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,1.384455,44.893455,0.34,street,Route de la Bénéchie 24370 Carlux,24081_15o4mi,G,ROUTE DE LA BENECHIE,
305365322,00018,30536532200018,O,1976-01-01,NN,,,2015-05-14T04:14:51,true,5,,,,,ROUFFILLAC,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
307970814,00017,30797081400017,O,,NN,,,,true,1,,,,,ROUFFILLAC,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
308085356,00019,30808535600019,O,,,,,,true,1,,,,,BOURG,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
309217453,00013,30921745300013,O,1977-01-01,,,,,true,1,,,,LD,ROUFFILLAC,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
310538582,00035,31053858200035,O,2015-01-01,,,,2021-05-31T08:35:13,true,2,,,,LD,ROUFFILLAC,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
310998414,01107,31099841401107,O,2006-01-01,,,,2009-04-01T08:50:19,false,3,CHEZ M. HOCQEL ROGER,,,,CHAMP D ARLIE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
313462491,00025,31346249100025,O,1992-11-05,NN,,,,true,4,,,,,LE HAUT DU BOURG,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,1.358079,44.895393,0.33,street,Route du Grand Bois 24370 Carlux,24081_v8pwum,G,ROUTE DU GRAND BOIS,
313634099,00011,31363409900011,O,,NN,,,,true,1,,,,,LASFARGES,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,85.1C,NAF1993,N,0.5694169,44.2847498,0.71,poi.stream,Ruisseau de Lasfargues Madaillan,https://osm.org/relation/7514681,G,,
314273806,00013,31427380600013,O,1970-01-01,NN,,,,true,1,,,,,LE ROC ROUFRET,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315412569,00032,31541256900032,O,1990-01-29,NN,,,,true,4,,,,,LES TEILLES,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,55.5D,NAF1993,N,1.392889,44.886514,0.82,street,Impasse des Teilles 24370 Carlux,24081_p16fwi,G,IMPASSE DES TEILLES,
315541334,00019,31554133400019,O,,NN,,,,true,1,,,,LD,LA COSTE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.375405,44.881856,0.92,street,Rue de la Coste 24370 Carlux,24081_jcf7jq,G,RUE DE LA COSTE,
315759258,00017,31575925800017,O,1984-01-01,NN,,,2008-01-04T20:41:16,true,3,,,,,MOULIN DE LA VIGERIE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.381061,44.882415,0.48,street,Impasse de la Vigerie 24370 Carlux,24081_308vvr,G,IMPASSE DE LA VIGERIE,
316089192,00017,31608919200017,O,,NN,,,,true,1,,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
317238137,00010,31723813700010,O,,NN,,,,true,1,,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
317534972,00011,31753497200011,O,1900-01-01,NN,,,,true,3,,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
318971710,00021,31897171000021,O,,,,,,true,1,,,,,LE BOURG,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
319904900,00010,31990490000010,O,,,,,,true,1,,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
321646366,00013,32164636600013,O,,NN,,,,true,1,,,,,LA GARENIE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.10,NAP,N,,,0,,,,,,
321802142,00026,32180214200026,O,2004-10-06,,,,2014-07-08T00:26:00,false,5,RESIDENCE LASFARGUES,,,,LA CROIX DE BANEL,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.22B,NAFRev2,O,1.384455,44.893455,0.3,street,Route de la Bénéchie 24370 Carlux,24081_15o4mi,G,ROUTE DE LA BENECHIE,
323186262,00107,32318626200107,O,2010-04-01,NN,,,2012-05-05T01:39:22,true,2,,,,,ROUFFILLAC DE CARLUX,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2010-09-24,F,LE TERROIR DE SYLVIE,,,,47.29Z,NAFRev2,O,1.349801,44.877309,0.41,street,Route du Duc de Noailles 24370 Carlux,24081_svy5ms,G,ROUTE DU DUC DE NOAILLES,
323664599,00012,32366459900012,O,,NN,,,,true,1,,,,,LE PECH OUEST,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
327006672,00023,32700667200023,O,1996-07-06,NN,,,2014-09-03T19:27:59,true,24,,,,,LE PECH MONTEGOT,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,47.81Z,NAFRev2,N,1.332754,44.888576,0.77,street,Impasse du Pech Montégot 24370 Carlux,24081_xhmpnp,G,IMPASSE DU PECH MONTEGOT,
327863189,00012,32786318900012,O,,,,,,true,1,,,,,ROUFFILLAC,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
328126040,00018,32812604000018,O,,NN,,,,true,1,,,,,LIMEJOULS,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,77.07,NAP,N,1.385644,44.893459,0.91,street,Chemin de l’Eglise de Liméjouls 24370 Carlux,24081_zduqi2,G,CHEMIN DE L EGLISE DE LIMEJOULS,
328378518,00018,32837851800018,O,,NN,,,,true,1,,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,67.01,NAP,N,,,0,,,,,,
328390711,00013,32839071100013,O,1983-10-01,NN,,,2009-06-27T04:44:18,true,3,,,,,LE BOUSCATEL,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4A,NAFRev1,N,1.340976,44.89291,0.72,street,Rue du Bouscatel 24370 Carlux,24081_khy1j5,G,RUE DU BOUSCATEL,
328575196,00048,32857519600048,O,2003-08-01,NN,,,2006-11-25T10:08:19,true,5,,,,,LE BOURG,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2006-08-10,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
329547699,00010,32954769900010,O,,,,,,true,1,,,,,LA CARBONNIERE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
331678193,00011,33167819300011,O,1984-11-01,NN,,,2020-04-06T08:34:42,true,4,,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
332220607,00060,33222060700060,O,2015-01-01,,,,2021-02-23T10:52:03,true,1,,,,,LIMEJOULS,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,1.385644,44.893459,0.91,street,Chemin de l’Eglise de Liméjouls 24370 Carlux,24081_zduqi2,G,CHEMIN DE L EGLISE DE LIMEJOULS,
332513845,00039,33251384500039,O,1998-11-01,,,,2006-12-15T00:26:26,false,3,,,,,LE BOURG,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333078525,00016,33307852500016,O,,NN,,,,true,1,,,,,LA BROUSSE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
333142669,00022,33314266900022,O,2014-02-27,,,,2018-08-16T11:09:57,true,3,,,,,LIMEJOULS,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,55.20Z,NAFRev2,N,1.385644,44.893459,0.91,street,Chemin de l’Eglise de Liméjouls 24370 Carlux,24081_zduqi2,G,CHEMIN DE L EGLISE DE LIMEJOULS,
333152254,00012,33315225400012,O,2002-11-01,NN,,,2007-09-19T13:21:50,false,3,,,,,LA CARBONNIERE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2007-09-03,F,LA CARBONNIERE AUBERGE RURALE,,,,55.3A,NAFRev1,N,,,0,,,,,,
333152254,00020,33315225400020,O,2002-11-01,NN,,,2017-03-19T03:26:43,true,4,,,,LD,LA CARBONNIERE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333373272,00033,33337327200033,O,1993-07-01,,,,2008-01-04T20:38:32,false,4,BASE DE CARLUX,,,LD,LA GARE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.359726,44.876946,0.55,street,Impasse de la Brèche 24370 Carlux,24081_lhto5j,D,IMPASSE DE LA BRECHE,
334712460,00024,33471246000024,O,2020-04-01,,,,2020-05-25T10:53:43,true,1,,,,,LE MOULIGNE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
337589568,00027,33758956800027,O,1997-10-01,NN,,,2008-01-04T21:11:37,false,3,,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
337672182,00025,33767218200025,O,1994-01-01,NN,,,2016-03-01T03:36:41,true,4,,,,LD,L'OEIL LA GARDE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
338049125,00010,33804912500010,O,1900-01-01,,,,2014-09-11T14:10:07,true,4,,,,,LIMEJOULS,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.25Z,NAFRev2,N,1.385644,44.893459,0.91,street,Chemin de l’Eglise de Liméjouls 24370 Carlux,24081_zduqi2,G,CHEMIN DE L EGLISE DE LIMEJOULS,
338296981,00016,33829698100016,O,,NN,,,,true,1,,,,,LA ROQUETTE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,64.46,NAP,N,,,0,,,,,,
338968464,00010,33896846400010,O,1986-09-05,NN,,,2021-05-05T03:51:05,true,4,,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2021-02-20,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
339424350,00017,33942435000017,O,,NN,,,,true,1,,,,,LE BOURG,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,62.11,NAP,N,,,0,,,,,,
339805715,00010,33980571500010,O,1987-01-05,NN,,,2014-07-08T00:43:43,true,5,,,,,LA COSTE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,1.375405,44.881856,0.92,street,Rue de la Coste 24370 Carlux,24081_jcf7jq,G,RUE DE LA COSTE,
340012517,00025,34001251700025,O,,NN,,,,true,1,,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,67.04,NAP,N,,,0,,,,,,
340122563,00018,34012256300018,O,1987-01-01,NN,,,2017-05-16T19:54:48,true,5,,,,,LE POUJOL,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
340793231,00010,34079323100010,O,1987-03-20,NN,,,2019-12-24T03:50:54,true,4,,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341654325,00016,34165432500016,O,,NN,,,,true,1,,,,,LIMEJOULS,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,51.1R,NAF1993,N,1.385644,44.893459,0.91,street,Chemin de l’Eglise de Liméjouls 24370 Carlux,24081_zduqi2,G,CHEMIN DE L EGLISE DE LIMEJOULS,
341752210,00029,34175221000029,O,2002-01-01,02,2020,,2022-08-29T09:27:08,true,3,,,,,LES TEILLES,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.392889,44.886514,0.82,street,Impasse des Teilles 24370 Carlux,24081_p16fwi,G,IMPASSE DES TEILLES,
342464526,00025,34246452600025,O,2009-02-16,,,,2013-05-07T09:45:56,true,2,,,,,LA GARE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
342615887,00029,34261588700029,O,2001-07-04,NN,,,2011-11-24T08:43:30,false,3,,,,,LACOSTE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.7C,NAF1993,N,1.375405,44.881856,0.34,street,Rue de la Coste 24370 Carlux,24081_jcf7jq,G,RUE DE LA COSTE,
342615887,00045,34261588700045,O,2014-02-06,,,,2021-02-23T10:58:04,true,1,LA CHAPELLE,,,,LE MARTINAL,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,43.32A,NAFRev2,N,1.361534,44.894585,0.78,street,Impasse Martinal 24370 Carlux,24081_xbo5wk,G,IMPASSE MARTINAL,
343442489,00013,34344248900013,O,1988-01-01,NN,,,2016-09-28T09:13:03,true,3,,,,RTE,DE SOUILLAC,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2000-12-31,A,,,,,01.25Z,NAFRev2,N,1.37712,44.891514,0.31,street,Route de la Borie 24370 Carlux,24081_26jopd,G,ROUTE DE LA BORIE,
343484861,00012,34348486100012,O,1988-01-01,NN,,,2010-06-24T05:38:15,true,4,,,,,LA GARENNIE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344481825,00026,34448182500026,O,2002-09-13,,,,2011-04-28T00:37:07,false,3,,,,,APPT 5,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
348047309,00029,34804730900029,O,1992-02-08,NN,,,2008-01-05T19:38:21,true,3,LE BOURG,,,,DOMAINE LES TERRASSES,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348444738,00010,34844473800010,O,1988-07-01,NN,,,2012-10-31T19:40:20,true,5,,,,LD,LES BORGNES DE LA VIGERIE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,O,1.381061,44.882415,0.41,street,Impasse de la Vigerie 24370 Carlux,24081_308vvr,G,IMPASSE DE LA VIGERIE,
349259358,00027,34925935800027,O,2002-10-26,,,,,true,1,,,,LD,LA CARBONNIERE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349441675,00015,34944167500015,O,1989-01-01,NN,,,2011-04-28T00:39:43,false,4,,,,,LES TERRASSES,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.2E,NAF1993,N,1.392889,44.886514,0.42,street,Impasse des Teilles 24370 Carlux,24081_p16fwi,G,IMPASSE DES TEILLES,
351037817,00019,35103781700019,O,1989-05-01,NN,,,2018-11-29T19:57:29,true,4,,,,,LA CHAPELLE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,1.358393,44.890822,0.34,street,Rue Chapelle Saint Jean 24370 Carlux,24081_g7tx2l,G,RUE CHAPELLE SAINT JEAN,
352269419,00011,35226941900011,O,,NN,,,,true,1,,,,,LA REGAUDIE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,52.6D,NAF1993,N,1.358491,44.902432,0.7,street,Impasse Régaudie 24370 Carlux,24081_e21spk,G,IMPASSE REGAUDIE,
353998321,00015,35399832100015,O,1990-01-17,NN,,,,true,4,,,,,LIMEJOULS,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,1.385644,44.893459,0.91,street,Chemin de l’Eglise de Liméjouls 24370 Carlux,24081_zduqi2,G,CHEMIN DE L EGLISE DE LIMEJOULS,
356000000,01915,35600000001915,O,2012-01-01,NN,,,2018-09-29T12:04:57,false,3,,141,,,LE BOURG,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
356000729,00372,35600072900372,O,1991-01-01,NN,,,2013-03-05T10:27:47,false,4,,,,RUE,POSTE,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.375405,44.881856,0.37,street,Rue de la Coste 24370 Carlux,24081_jcf7jq,G,RUE DE LA COSTE,
379033970,00052,37903397000052,O,2006-06-15,NN,,,2010-04-18T05:41:04,false,5,,,,,LE BOURG,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
379323272,00011,37932327200011,O,1990-08-21,NN,,,,false,4,,,,,CHATEAU DE VEYRIGNAC,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,70.2C,NAFRev1,N,1.372579,44.883169,0.31,street,Route du Manoir de Rignac 24370 Carlux,24081_byxuo9,G,ROUTE DU MANOIR DE RIGNAC,
379472194,00016,37947219400016,O,1990-10-03,NN,,,,true,1,,,,,LE ROC ROUFSET,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
379472269,00016,37947226900016,O,1990-10-03,NN,,4332AB,2015-03-17T00:33:07,true,3,,,,,LE ROC ROUFSET,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
379472301,00017,37947230100017,O,,NN,,,,true,1,,,,,LE ROC ROUFSET,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
379632524,00011,37963252400011,O,,NN,,,,true,1,,95,,,LE BOURG,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379901457,00026,37990145700026,O,,,,,,true,1,,,,,VIVIER,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380233445,00010,38023344500010,O,,NN,,,2006-11-25T11:30:13,true,1,,,,,CHATEAU DE VEYRIGNAC,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2C,NAF1993,N,1.372579,44.883169,0.31,street,Route du Manoir de Rignac 24370 Carlux,24081_byxuo9,G,ROUTE DU MANOIR DE RIGNAC,
380233577,00010,38023357700010,O,,NN,,,2006-11-25T11:30:13,true,1,,,,,CHATEAU DE VEYRIGNAC,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2C,NAF1993,N,1.372579,44.883169,0.31,street,Route du Manoir de Rignac 24370 Carlux,24081_byxuo9,G,ROUTE DU MANOIR DE RIGNAC,
380233684,00014,38023368400014,O,,NN,,,2006-11-25T11:30:13,true,1,,,,,CHATEAU DE VEYRIGNAC,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,1.372579,44.883169,0.31,street,Route du Manoir de Rignac 24370 Carlux,24081_byxuo9,G,ROUTE DU MANOIR DE RIGNAC,
380233791,00017,38023379100017,O,,NN,,,2006-11-25T11:30:13,true,1,,,,,CHATEAU DE VEYRIGNAC,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,1.372579,44.883169,0.31,street,Route du Manoir de Rignac 24370 Carlux,24081_byxuo9,G,ROUTE DU MANOIR DE RIGNAC,
381108810,00015,38110881000015,O,1991-02-12,NN,,,2006-11-25T11:33:02,true,1,,,,,,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
381418375,00014,38141837500014,O,,,,,,true,1,,,,,FONNOYER CALIVAC,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.12,NAP,N,,,0,,,,,,
381751130,00018,38175113000018,O,1991-01-01,NN,,,2008-01-04T22:00:21,true,5,,,,,LE VIGNAL,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
382213197,00017,38221319700017,O,,NN,,,,true,1,,,,,LE BOURG,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
382328136,00025,38232813600025,O,2018-07-01,,,,2019-12-18T03:53:14,true,4,,,,,ROUFFILLAC,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
384279154,00056,38427915400056,O,2010-12-01,NN,,,2015-09-18T12:05:20,false,4,,,,,DEPARTEMENTAL 703,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2014-10-05,F,,,,,56.10C,NAFRev2,N,6.2971135,43.37746,0.7,poi.hospital,Hopital local départemental Le Luc,https://osm.org/way/90928722,G,,
384473625,00018,38447362500018,O,1992-01-15,NN,,,2016-12-20T04:21:44,true,4,,,,,LES GITES DE CARLUX,24370,CARLUX,,,24081,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,68.20A,NAFRev2,N,1.350192,44.877812,0.52,street,Rue des Genebrettes 24370 Carlux,24081_zrjz0g,G,RUE DES GENEBRETTES,