Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Camping Le Kermadec,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.55017,-2.562089,Route de Damgan,56190#Ambon,,,,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 41 15 90#campingkermadec@wanadoo.fr#,,,https://data.datatourisme.gouv.fr/38/ef5edc8e-db20-3b13-ad4f-e8f1b123d9d7
Camping des Peupliers,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.55558,-2.565565,Route de Damgan,56190#Ambon,,,true,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 41 12 51#contact@campingdespeupliers.com#http://www.campingdespeupliers.com/,,,https://data.datatourisme.gouv.fr/38/2d0062c6-ace1-3794-9a13-bb7374d188f9
Camping Les Grands Sables,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.31648,-3.108103,Les Grands Sables,56360#Locmaria,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-19,#+33 2 97 31 84 46<>+33 7 88 69 12 37##http://www.camping-belle-ile.com/|CAMPING LES GRANDS SABLES#+33 2 97 31 84 46<>+33 7 88 69 12 37#contact@camping-belle-ile.com#http://www.camping-belle-ile.com/,3 étoiles#Classement officiel des hébergements touristiques,"Petit camping sur 2 ha, cadre champêtre, à 300 m de la plage. Accueil, convivialité, simplicité, nature !",https://data.datatourisme.gouv.fr/46/4682b629-d523-3655-92bf-03ada2baa0d4
Location de bateaux Horizon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.31648,-3.108103,Les Grands Sables,56360#Locmaria,,,,,OTSI BELLE-ILE,Morbihan Tourisme,2020-01-07,Horizon Location Bateaux#+33 2 97 31 54 71#horizon@oceanet.fr#http://www.belleile-horizon.com/|#+33 2 97 31 54 71##http://www.belleile-horizon.com/,,,https://data.datatourisme.gouv.fr/46/f4f0a899-fa8a-304a-bb99-1c0f3974c79f
Camping les Grands Sables,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.31648,-3.108103,Les Grands Sables,56360#Locmaria,,,,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 31 84 46<>+33 2 99 08 87 16#camping.grandsables@neuf.fr#http://www.belle-ile.com/index.php?id_site=1&id_page=244,,,https://data.datatourisme.gouv.fr/38/376d68ca-db84-3326-b051-e30f1db5cd50
Camping le Cénic,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.47876,-2.455148,Allée du Toquen,56760#Pénestin,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-29,#+33 2 99 90 45 65##http://www.lecenic.com/|Capfun#+33 2 99 90 45 65#cenic@capfun.com#http://www.lecenic.com/,Camping Qualité#Association Camping Qualité|Clef Verte#Clef verte|4 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme,"Camping 3 étoiles emplacement ou mobile home à louer à 2,5 km du bourg et de la plage.",https://data.datatourisme.gouv.fr/46/48d178a1-1338-3f7c-b645-57af56aca867
Restaurant Latitude 47°,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.51799,-2.58622000000003,"38, Boulevard De L'Océan",56750#Damgan,,,,,TOURISME ARC SUD BRETAGNE,Morbihan Tourisme,2020-05-06,#+33 6 60 73 59 12<>+33 2 97 41 10 07<>+33 2 97 41 15 07##http://www.latitude47.fr/|#+33 6 60 73 59 12<>+33 2 97 41 10 07<>+33 2 97 41 15 07#contact@hotel-morbihan.com<>veronique.ledoux@orange.fr#http://www.latitude47.fr/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Qualité Tourisme#Qualité Tourisme,Terrasse et salle panoramique vue mer - Restaurant du Terroir & Maître Restaurateur - Fruits de mer - Wifi gratuit - Parking privé,https://data.datatourisme.gouv.fr/46/d82a543e-4b72-3279-92fa-e76e24ec0fef
Restaurant Avel Vor,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.70526,-3.356495,25 rue de Locmalo,56290#Port-Louis,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-04-29,#+33 2 97 82 47 59##http://www.restaurant-avel-vor.com/|AVEL VOR#+33 2 97 82 47 59#contact@restaurant-avel-vor-.com<>contact@restaurant-avel-vor.com#http://www.restaurant-avel-vor.com/,Table de prestige#Tables et Auberges de France|1 étoile#Classement officiel des hébergements touristiques,Situé sur le port de Locmalo à Port-Louis. 1 étoile au guide Michelin. Salle et salon privé climatisé.Fermé dimanche soir lundi et mardi. En juillet et août: fermé dimanche soir et lundi.,https://data.datatourisme.gouv.fr/46/da2d4539-5c97-3c51-afa0-4b766664c2b6
Camping des Menhirs,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.57535,-3.067933,Allée Saint Michel Bp 167,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-20,#+33 2 97 52 94 67##http://www.lesmenhirs.com/|#+33 2 97 52 94 67#contact@lesmenhirs.com#http://www.lesmenhirs.com/,4 étoiles#Classement officiel des hébergements touristiques,"Profitant de sa situation privilégiée, au cœur de la station balnéaire de Carnac, le camping Les Menhirs ensoleille les vacances et les loisirs ! A seulement 300 m de la plage et des commerces, il conjugue détente et plaisirs pour tous !",https://data.datatourisme.gouv.fr/46/86dfd1b4-4963-3ead-9678-0bd2ca303fd0
Camping Ker Eden Les Pieds dans L'eau dans le Golfe du Morbihan,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.59246,-2.90607999999997,Ker Eden Route D'Auray,56870#Larmor-Baden,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,CAMPING KER EDEN#+33 2 97 57 05 23#info@camping-larmorbaden.com#http://www.camping-larmorbaden.com/|#+33 2 97 57 05 23##http://www.camping-larmorbaden.com/,3 étoiles#Classement officiel des hébergements touristiques,Camping avec accès direct à la plage (Golfe du Morbihan) ayant conservé un aspect naturel et sauvage,https://data.datatourisme.gouv.fr/46/8bc7d316-77aa-34cc-876f-f70a2635d60b
Camping Le lac ô fées,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,48.0611,-3.413959,Lac Du Bel Air,56320#Priziac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 6 78 33 24 96##http://www.campinglelacofees.fr/|#+33 6 78 33 24 96#contact@campinglelacofees.fr<>stephane.iziquel@wanadoo.fr#http://www.campinglelacofees.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Le lac ô fées, un endroit idéal pour changer de rythme et de cadre de vie, le temps de vos vacances.",https://data.datatourisme.gouv.fr/46/926b65de-9fea-39a8-b631-c4293e254ece
Camping Le Bilouris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.56066,-2.87756,Rue De Bilouris - Pointe De Kerners,56640#Arzon,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-25,#+33 2 97 53 70 55##http://www.campingdebilouris.com/|#+33 2 97 53 70 55#campingbilouris@gmail.com<>ludobilouris@gmail.com#http://www.campingdebilouris.com/,3 étoiles#Classement officiel des hébergements touristiques,"Fondé il y a 50 ans, le camping Bilouris à Arzon, est un petit havre de paix, loin de l’agitation estivale ! Situés en bord de mer, ses hébergements offrent une vue imprenable sur l’horizon. Un bol d’air et d’oxygène en Bretagne Sud !",https://data.datatourisme.gouv.fr/46/93008db8-5800-3af8-8d53-06d33318cbf6
Camping de Loperhet,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.6158,-3.13914599999998,Lieu Dit Loperhet Route Des Plages,56340#Plouharnel,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-19,#+33 2 97 52 34 68##http://www.camping-loperhet.com/|#+33 2 97 52 34 68#loperhet@camping-loperhet.com#http://www.camping-loperhet.com/,3 étoiles#Classement officiel des hébergements touristiques,"A mi-chemin entre Carnac et la Ria d’Etel, ce camping 3* permet de profiter pleinement des joyaux de la Bretagne Sud. Blotti sur un site verdoyant à proximité du cordon dunaire d’Erdeven, il assure des vacances reposantes en famille ou entre amis.<>Le camping de Loperhet est situé dans un site de 14ha avec étang de pêche de 9ha. Proche de Carnac, Quiberon et Erdeven. Plage à 1.5km. Espace aquatique avec piscine couverte, spa, pataugeoire et toboggan. Terrain multisports, tennis, épicerie et snack. Locations de mobil-homes avec ou sans terrasse. Animations en saison. Ambiance familiale.",https://data.datatourisme.gouv.fr/46/a8a95bff-853e-3d64-80a0-fa7d00ed1754
Hôtel de la Citadelle,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.70819,-3.356679,1 Place Du Marché,56290#Port-Louis,,,true,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,HOTEL-RESTAURANT DE LA CITADELLE#+33 2 97 82 46 05#reservations@hotelcitadelle.fr#http://www.hotel-citadelle.fr/<>http://www.hotel-citadelle.fr/seminaire-bretagne-sud/salle-reunion-morbihan.php|#+33 2 97 82 46 05##http://www.hotel-citadelle.fr/<>http://www.hotel-citadelle.fr/seminaire-bretagne-sud/salle-reunion-morbihan.php,Accueil Vélo#France Vélo Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Hôtel de charme dans un site classé, calme. A quelques mètres de la plage et de la Citadelle de Port-Louis. Chambres côté jardin privé ou vue mer. Vue panoramique au 3ème étage. A 2 pas des incontournables musées de la Marine et de la Compagne des Indes.",https://data.datatourisme.gouv.fr/46/6039ef49-8ead-3b8b-ba75-000c4ae9b0f1
Hôtel-Restaurant Ibis,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.06832,-2.948303,Saint Niel,56300#Pontivy,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 07 07 40##http://www.ibis.com/|HOTEL RESTAURANT IBIS#+33 2 97 07 07 40#H3740@accor.com<>pondinn@orange.fr#http://www.ibis.com/,Qualité Tourisme#Qualité Tourisme,"En bordure de ville, jouxtant 4 salles de cinéma et un centre commercial. 45 chambres climatisées avec salle de bain, TV Canal + 1 bar avec terrasse.2 salles de séminaire (120 places assises) avec visio-conférence. Restaurant Courtepaille.",https://data.datatourisme.gouv.fr/46/679416ef-a636-34e4-8f3f-ef51285927e9
Hôtel de la Plage,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.51799,-2.586288,"38, boulevard de l'Océan",56750#Damgan,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 41 10 07##http://www.hotel-morbihan.com/|HOTEL DE LA PLAGE#+33 2 97 41 10 07#contact@hotel-morbihan.com<>veronique.ledoux@orange.fr#http://www.hotel-morbihan.com/,Qualité Tourisme#Qualité Tourisme,"Hôtel 17 chambres vue mer - restaurant et terrasse panoramique vue mer - wifi gratuit - parking privé.<>Face à l’océan, l’hôtel de la plage à Damgan, est l’endroit idéal pour passer des vacances inoubliables dans le Morbihan. Vue sur mer, les pieds dans l’eau, laissez-vous envoûter par la quiétude des lieux.",https://data.datatourisme.gouv.fr/46/865f901d-1f1e-30dd-a175-86fa74fcc463
Hôtel Escale Oceania,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.75097,-3.362741,30 rue Du Couëdic,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 64 13 27##http://www.oceaniahotels.com/<>http://oceaniahotels.com/|HOTEL ESCALE OCEANIA#+33 2 97 64 13 27#escaleoceania.lorient@orange.fr#http://www.oceaniahotels.com/<>http://oceaniahotels.com/,Qualité Tourisme#Qualité Tourisme,"Situé au centre de Lorient, à quelques pas des cinémas et restaurants, de la gare, du palais des congrès, du stade, du grand théâtre et du centre aquatique. Récemment rénové, il bénéficie également d'un parking privé clos.",https://data.datatourisme.gouv.fr/46/875e8409-bd59-36ff-920a-f8833b38fc7a
Hôtel Mercure Vannes le Port,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.6377645106031,-2.76609770342714,Le Parc Du Golfe 19 Rue Daniel Gilard,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 2 97 40 44 52##http://www.mercure-vannes.fr/|#+33 2 97 40 44 52#H2182-AM@accor.com<>h2182@accor.com<>mercurevannes.dir@gmail.com#http://www.mercure-vannes.fr/,Qualité Tourisme#Qualité Tourisme,"A deux pas du centre historique et du parc des expositions de Vannes, cet hôtel 4* ouvre agréablement sur le port de plaisance. Une adresse de référence pour profiter de la capitale du Morbihan et de ses environs, à titre personnel comme professionnel.<>Vous aimerez Mercure Vannes Le Port pour son confort 4 étoiles, ses équipements séminaires performants, sa table de qualité, ses espaces loisirs...",https://data.datatourisme.gouv.fr/46/4127d787-70d9-3410-84b9-52b2752c88f6
Hôtel-Restaurant Les Astéries,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.73534,-3.428452,1 place des FFL,56270#Ploemeur,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 86 21 97##http://www.hotel-lesasteries.com/|HOTEL RESTAURANT LES ASTERIES#+33 2 97 86 21 97#contact@hotel-lesasteries.com#http://www.hotel-lesasteries.com/,Qualité Tourisme#Qualité Tourisme,"Au centre de Ploemeur, à 1,5 km de l'aéroport, proximité des plages, des golfs, de Lorient. Parking public gratuit, séminaires. Le chef vous propose des produits du marché alliant la mer et la terre. A 3 km de la plage.",https://data.datatourisme.gouv.fr/46/43c7fa75-69da-3e61-9a15-63f39c631272
Hôtel-Restaurant l'Europe,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.06465,-2.966504,12 rue François Mitterrand,56300#Pontivy,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 2 97 25 11 14##http://www.hotellerieurope.com/|HOTEL RESTAURANT L'EUROPE#+33 2 97 25 11 14#hoteleuropepontivy@wanadoo.fr#http://www.hotellerieurope.com/,Qualité Tourisme#Qualité Tourisme,"Une pause sereine dans l'atmosphère raffinée et sensuelle d'une maison napoléonienne de caractère, située au cœur du centre-ville.",https://data.datatourisme.gouv.fr/46/4a233184-fcd4-3c48-adec-f26af7016b72
Hôtel Le Rohu,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.65151,-2.72606300000007,Le Poulfanc Route De Nantes,56860#Séné,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-08,#+33 2 97 42 43 33##https://hotel-le-rohu.com/|HOTEL LE ROHU#+33 2 97 42 43 33#hotel.le.rohu@orange.fr#https://hotel-le-rohu.com/,Accueil Vélo#France Vélo Tourisme,Sa situation privilégiée vous met à quelques minutes du centre ville de Vannes et du Golfe du Morbihan.,https://data.datatourisme.gouv.fr/46/4dda99d8-0f23-3b26-b64f-25878fbde6e8
Hôtel-Restaurant Le Gavrinis,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.62317,-2.898242,Toulbroch 1 rue de l'Ile Gavrinis,56870#Baden,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-24,#+33 2 97 57 00 82##http://www.gavrinis.com/|Hôtel-Restaurant Le Gavrinis#+33 2 97 57 00 82#gavrinis@wanadoo.fr#http://www.gavrinis.com/,Qualité Tourisme#Qualité Tourisme,C’est dans la petite ville de Baden que l’hôtel-restaurant le Gavrinis*** conjugue le charme et l’élégance du Morbihan par son cadre enchanteur et ses saveurs culinaires !<>L'hôtel-Restaurant Le Gavrinis vous accueille dans une ambiance de maison de famille.,https://data.datatourisme.gouv.fr/46/5448b7c9-8eb9-3dc8-a130-a0e0eaed1e54