id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615255,2020-01-13,000001,Vente en l'état futur d'achèvement,10444.5,,,METERANGE,B050,42540,42249,Saint-Just-la-Pendue,42,,,422490000D0481,,,,,,,,,,,,,0,,,,,P,prés,,,8090,4.228647,45.887789
2020-615255,2020-01-13,000001,Vente en l'état futur d'achèvement,10444.5,,,METERANGE,B050,42540,42249,Saint-Just-la-Pendue,42,,,422490000D0482,,,,,,,,,,,,,0,,,,,T,terres,,,8420,4.229562,45.887523
2020-615255,2020-01-13,000001,Vente en l'état futur d'achèvement,10444.5,,,METERANGE,B050,42540,42249,Saint-Just-la-Pendue,42,,,422490000D1123,,,,,,,,,,,,,0,,,,,P,prés,,,5737,4.230985,45.88557
2020-615255,2020-01-13,000001,Vente en l'état futur d'achèvement,10444.5,,,METERANGE,B050,42540,42249,Saint-Just-la-Pendue,42,,,422490000D1125,,,,,,,,,,,,,0,,,,,P,prés,,,12568,4.230604,45.887
2020-615284,2020-01-17,000001,Vente,47000,5084,,AV DES GRANGES BLANCHES,0036,42540,42249,Saint-Just-la-Pendue,42,,,42249000AI0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,4.237788,45.89224
2020-615284,2020-01-17,000001,Vente,47000,281,,AV DES GRANGES BLANCHES,0036,42540,42249,Saint-Just-la-Pendue,42,,,42249000AI0409,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,371,4.237553,45.892591
2020-615610,2020-02-07,000001,Vente,128500,26,,RUE DES CHAMPS,0014,42540,42249,Saint-Just-la-Pendue,42,,,42249000AD0091,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,523,4.247796,45.892837
2020-615610,2020-02-07,000001,Vente,128500,5403,,RUE DES CHAMPS,0014,42540,42249,Saint-Just-la-Pendue,42,,,42249000AD0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,4.247512,45.892922
2020-615803,2020-02-27,000001,Vente,124000,213,,RUE DU ONZE NOVEMBRE,0052,42540,42249,Saint-Just-la-Pendue,42,,,42249000AI0142,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,305,4.239514,45.891633
2020-615891,2020-03-19,000001,Vente,40000,,,CHEZ GIRAUD,B017,42540,42249,Saint-Just-la-Pendue,42,,,422490000D0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,4.219928,45.901087
2020-615891,2020-03-19,000001,Vente,40000,,,CHEZ GIRAUD,B017,42540,42249,Saint-Just-la-Pendue,42,,,422490000D0579,,,,,,,,,,,,,0,,,,,P,prés,,,2371,4.219863,45.90092
2020-615891,2020-03-19,000001,Vente,40000,,,CHEZ GIRAUD,B017,42540,42249,Saint-Just-la-Pendue,42,,,422490000D0580,,,,,,,,,,,,,0,,,,,P,prés,,,10850,4.220774,45.900621
2020-615891,2020-03-19,000001,Vente,40000,,,CHEZ GIRAUD,B017,42540,42249,Saint-Just-la-Pendue,42,,,422490000D0581,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,630,4.221226,45.900927
2020-615891,2020-03-19,000001,Vente,40000,427,,CHE DE CORNEYS,0088,42540,42249,Saint-Just-la-Pendue,42,,,422490000D0582,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,630,4.221501,45.900948
2020-616056,2020-04-10,000001,Vente,48000,330,,RUE DU COMMERCE,0018,42540,42249,Saint-Just-la-Pendue,42,,,42249000AB0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,356,4.243183,45.895708
2020-616056,2020-04-10,000001,Vente,48000,330,,RUE DU COMMERCE,0018,42540,42249,Saint-Just-la-Pendue,42,,,42249000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,4.243183,45.895708
2020-616056,2020-04-10,000001,Vente,48000,330,,RUE DU COMMERCE,0018,42540,42249,Saint-Just-la-Pendue,42,,,42249000AB0063,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,356,4.243183,45.895708
2020-616324,2020-05-19,000001,Vente,79000,268,,AV DES GRANGES BLANCHES,0036,42540,42249,Saint-Just-la-Pendue,42,,,42249000AI0170,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,169,4.237871,45.892365
2020-616324,2020-05-19,000001,Vente,79000,268,A,AV DES GRANGES BLANCHES,0036,42540,42249,Saint-Just-la-Pendue,42,,,42249000AI0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,4.238003,45.892352
2020-616324,2020-05-19,000001,Vente,79000,,,GRANGE BLANCHE,B042,42540,42249,Saint-Just-la-Pendue,42,,,42249000AI0172,,,,,,,,,,,,,0,,,,,J,jardins,,,617,4.23794,45.892213
2020-616360,2020-05-20,000001,Vente,15000,,,A LA ROCHE MOULIFER,B063,42540,42249,Saint-Just-la-Pendue,42,,,422490000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,17710,4.247922,45.904195
2020-616360,2020-05-20,000001,Vente,15000,,,A LA ROCHE MOULIFER,B063,42540,42249,Saint-Just-la-Pendue,42,,,422490000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,7630,4.249716,45.90411
2020-616360,2020-05-20,000001,Vente,15000,,,A LA ROCHE MOULIFER,B063,42540,42249,Saint-Just-la-Pendue,42,,,422490000A0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,4.249227,45.904443
2020-616360,2020-05-20,000001,Vente,15000,,,A LA ROCHE MOULIFER,B063,42540,42249,Saint-Just-la-Pendue,42,,,422490000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,19430,4.2494,45.904972
2020-616360,2020-05-20,000001,Vente,15000,,,A LA ROCHE MOULIFER,B063,42540,42249,Saint-Just-la-Pendue,42,,,422490000A0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5570,4.24742,45.905209
2020-616360,2020-05-20,000001,Vente,15000,,,LE TROU,B070,42540,42249,Saint-Just-la-Pendue,42,,,422490000B0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1060,4.24822,45.903477
2020-616360,2020-05-20,000001,Vente,15000,,,LE TROU,B070,42540,42249,Saint-Just-la-Pendue,42,,,422490000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,5610,4.24707,45.904125
2020-616539,2020-06-12,000001,Vente,55000,,,CHEZ MATHELIN,B021,42540,42249,Saint-Just-la-Pendue,42,,,422490000C0020,,,,,,,,,,,,,0,,,,,P,prés,,,3010,4.245049,45.883696
2020-616539,2020-06-12,000001,Vente,55000,591,,CHE DES GOUTTES,0150,42540,42249,Saint-Just-la-Pendue,42,,,422490000C0021,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,195,4.245124,45.883741
2020-616690,2020-07-01,000001,Vente,122000,41,,RUE FROIDE,0032,42540,42249,Saint-Just-la-Pendue,42,,,42249000AB0067,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,255,4.242926,45.895707
2020-616699,2020-06-17,000001,Vente,125000,36,,PL VERDUN,0064,42540,42249,Saint-Just-la-Pendue,42,,,42249000AB0057,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,496,4.24326,45.896155
2020-616699,2020-06-17,000001,Vente,125000,5192,,PL VERDUN,0064,42540,42249,Saint-Just-la-Pendue,42,,,42249000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,4.243318,45.896033
2020-616965,2020-07-23,000001,Vente,8500,,,L ETANG,B037,42540,42249,Saint-Just-la-Pendue,42,,,422490000D0601,,,,,,,,,,,,,0,,,,,T,terres,,,3240,4.218008,45.89585
2020-616965,2020-07-23,000001,Vente,8500,988,B,CHE DE CORNEYS,0088,42540,42249,Saint-Just-la-Pendue,42,,,422490000D0603,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1730,4.218451,45.895777
2020-616965,2020-07-23,000001,Vente,8500,,,L ETANG,B037,42540,42249,Saint-Just-la-Pendue,42,,,422490000D0604,,,,,,,,,,,,,0,,,,,J,jardins,,,870,4.218059,45.895413
2020-616969,2020-07-17,000001,Vente,22000,388,,RUE DU COMMERCE,0018,42540,42249,Saint-Just-la-Pendue,42,,,42249000AB0055,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,70,4.243565,45.896148
2020-617084,2020-07-30,000001,Vente,30510,68,,PL DE LA CHAPELLE,0016,42540,42249,Saint-Just-la-Pendue,42,,,42249000AE0079,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,176,4.240489,45.891086
2020-617589,2020-09-11,000001,Vente,76000,338,,RUE DU COMMERCE,0018,42540,42249,Saint-Just-la-Pendue,42,,,42249000AB0062,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,95,4.243291,45.89574
2020-617706,2020-09-18,000001,Vente,14000,,,LE BOURG,B006,42540,42249,Saint-Just-la-Pendue,42,,,42249000AI0072,,,,,,,,,,,,,0,,,,,J,jardins,,,353,,
2020-617827,2020-10-02,000001,Vente,170000,19,,LOTISSEMENT ARC EN CIEL,A003,42540,42249,Saint-Just-la-Pendue,42,,,42249000AE0358,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,803,4.238229,45.889007
2020-617942,2020-10-28,000001,Vente,114000,102,,AV DU 8 MAI,0038,42540,42249,Saint-Just-la-Pendue,42,,,42249000AI0160,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,381,4.2375,45.89183
2020-617980,2020-09-12,000001,Vente,129000,96,,CHE DES TERRES,0060,42540,42249,Saint-Just-la-Pendue,42,,,42249000AD0131,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,807,4.244927,45.892843
2020-618082,2020-11-09,000002,Vente,253.5,,,A VIVANS,B078,42540,42249,Saint-Just-la-Pendue,42,,,42249000AH0242,,,,,,,,,,,,,0,,,,,P,prés,,,57,4.229478,45.896149
2020-618104,2020-10-27,000001,Vente,120000,1,,CHE DE CHAVANNE,0080,42540,42249,Saint-Just-la-Pendue,42,,,422490000A0135,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,606,4.256436,45.895694
2020-618165,2020-11-05,000001,Vente,168600,194,,CHE DES BARAQUES,0146,42540,42249,Saint-Just-la-Pendue,42,,,42249000ZD0059,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,603,4.257697,45.878379
2020-618165,2020-11-05,000001,Vente,168600,194,,CHE DES BARAQUES,0146,42540,42249,Saint-Just-la-Pendue,42,,,42249000ZD0059,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,350,4.257697,45.878379
2020-618189,2020-11-06,000001,Vente,50000,5333,,RUE DE LYON,0046,42540,42249,Saint-Just-la-Pendue,42,,,42249000AD0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,4.242617,45.892018
2020-618189,2020-11-06,000001,Vente,50000,5333,,RUE DE LYON,0046,42540,42249,Saint-Just-la-Pendue,42,,,42249000AD0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,4.242617,45.892018
2020-618189,2020-11-06,000001,Vente,50000,5753,,RUE DE LYON,0046,42540,42249,Saint-Just-la-Pendue,42,,,42249000AE0170,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,61,4.241712,45.892653
2020-618280,2020-11-20,000001,Vente,125000,408,,RUE DU COMMERCE,0018,42540,42249,Saint-Just-la-Pendue,42,,,42249000AB0052,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,227,4.243639,45.896357
2020-618705,2020-12-28,000001,Vente,69000,5520,,A LUNEL,B047,42540,42249,Saint-Just-la-Pendue,42,,,42249000ZD0022,,,,,,,,,,,,,0,1,Maison,80,1,P,prés,,,3199,4.258434,45.881875
2020-618705,2020-12-28,000001,Vente,69000,5520,,A LUNEL,B047,42540,42249,Saint-Just-la-Pendue,42,,,42249000ZD0022,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,729,4.258434,45.881875
2020-618769,2020-12-15,000001,Vente,137500,70,A,RUE DES JARDINS,0040,42540,42249,Saint-Just-la-Pendue,42,,,42249000AD0017,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,294,4.2444,45.895262
2020-618831,2020-12-29,000001,Vente,25000,231,,RUE DU ONZE NOVEMBRE,0052,42540,42249,Saint-Just-la-Pendue,42,,,42249000AI0145,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,345,4.239205,45.891522
2020-618862,2020-11-20,000001,Vente,90000,627,,CHE DE LA GRANGE,0102,42540,42249,Saint-Just-la-Pendue,42,,,422490000D0371,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,595,4.226138,45.863119
2020-618862,2020-11-20,000001,Vente,90000,,,A GRANGE,B041,42540,42249,Saint-Just-la-Pendue,42,,,422490000D1135,,,,,,,,,,,,,0,,,,,P,prés,,,478,4.226099,45.863221
