siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211604251,00010,21160425100010,O,1983-03-01,02,2019,,2021-10-27T08:07:01,true,4,,,,,,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211604251,00028,21160425100028,O,1983-12-21,01,2019,,2021-10-27T08:07:01,false,3,,,,,,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211604251,00036,21160425100036,O,1988-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.448022,45.749923,0.91,street,Rue de la Mairie 16110 Yvrac-et-Malleyrand,16425_1120,D,RUE DE LA MAIRIE,
251601456,00014,25160145600014,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,5,,,,,------,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,35.13Z,NAFRev2,N,,,0,,,,,,
261601488,00016,26160148800016,O,1986-01-06,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.448022,45.749923,0.91,street,Rue de la Mairie 16110 Yvrac-et-Malleyrand,16425_1120,D,RUE DE LA MAIRIE,
301315727,00026,30131572700026,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LASCOUX,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,0.49472,45.742995,0.92,street,Route de Lascoux 16110 Yvrac-et-Malleyrand,16425_1050,G,ROUTE DE LASCOUX,
303605299,00039,30360529900039,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
304583784,00026,30458378400026,O,1980-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,MIAULANT,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
308769975,00019,30876997500019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319911004,00012,31991100400012,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA BRACONNE,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,0.476739,45.74471,0.4,street,Route de la Piscine 16110 Yvrac-et-Malleyrand,16425_1410,G,ROUTE DE LA PISCINE,
319911012,00015,31991101200015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA BRACONNE,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.476739,45.74471,0.4,street,Route de la Piscine 16110 Yvrac-et-Malleyrand,16425_1410,G,ROUTE DE LA PISCINE,
319957056,00017,31995705600017,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA BRACONNE,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,0.476739,45.74471,0.4,street,Route de la Piscine 16110 Yvrac-et-Malleyrand,16425_1410,G,ROUTE DE LA PISCINE,
323755462,00013,32375546200013,O,1982-01-14,,,,2019-11-14T14:00:21,true,5,,,,,,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
323985838,00016,32398583800016,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA BRACONNE,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.476739,45.74471,0.4,street,Route de la Piscine 16110 Yvrac-et-Malleyrand,16425_1410,G,ROUTE DE LA PISCINE,
324447713,00011,32444771300011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325293330,00024,32529333000024,O,1993-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
326263514,00019,32626351400019,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,BEAUMONT,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,0.446123,45.750688,0.92,street,Route de Beaumont 16110 Yvrac-et-Malleyrand,16425_0130,G,ROUTE DE BEAUMONT,
326781523,00013,32678152300013,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA BRACONNE,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.05,NAP,N,0.476739,45.74471,0.4,street,Route de la Piscine 16110 Yvrac-et-Malleyrand,16425_1410,G,ROUTE DE LA PISCINE,
326876141,00010,32687614100010,O,1982-12-23,NN,,,2021-05-22T03:49:00,true,3,,,,LD,LA JOUBERTIERE,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.48254,45.712863,0.92,street,Route de la Joubertiere 16110 Yvrac-et-Malleyrand,16425_1000,G,ROUTE DE LA JOUBERTIERE,
328618848,00019,32861884800019,O,1983-11-02,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GACON,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329110274,00019,32911027400019,O,1984-02-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
329585475,00018,32958547500018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MIAULANT,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,24.08,NAP,N,,,0,,,,,,
330579830,00036,33057983000036,O,2009-01-05,,,,2019-11-14T14:00:21,false,2,,,,,LES GRANDS CHEMINEAUX,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,46.18Z,NAFRev2,N,0.452712,45.75014,0.6,street,Chemin des Grands Bois 16110 Yvrac-et-Malleyrand,16425_0900,G,CHEMIN DES GRANDS BOIS,
331609602,00015,33160960200015,O,1985-01-12,NN,,,2019-11-14T14:00:21,true,6,,,,LD,BEAUMONT,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,56.10A,NAFRev2,O,0.446123,45.750688,0.92,street,Route de Beaumont 16110 Yvrac-et-Malleyrand,16425_0130,G,ROUTE DE BEAUMONT,
331616557,00012,33161655700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
333610764,00065,33361076400065,O,2019-07-01,,,,2021-09-06T10:00:45,true,1,SAINSAC,1,,CHE,DE LA SOURCE,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,74.30Z,NAFRev2,N,0.46979,45.74922,0.75,housenumber,1 Rue de la Source 16110 Yvrac-et-Malleyrand,16425_1620_00001,G,1 RUE DE LA SOURCE,
333624658,00014,33362465800014,O,1985-10-01,NN,,,2019-11-14T14:00:21,true,5,LD LA MINARDIE,2,,CHE,PLAIDE,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2019-07-24,A,CREMERIE ELIE,,,ELIE,47.81Z,NAFRev2,N,0.47784,45.744425,0.8,housenumber,2 Chemin Plaide 16110 Yvrac-et-Malleyrand,16425_1440_00002,G,2 CHEMIN PLAIDE,
337801278,00017,33780127800017,O,1986-04-15,,,,2019-11-14T14:00:21,true,1,,,,LD,LIDRAT,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
338183940,00018,33818394000018,O,1986-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,,MIAULANT,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338378847,00044,33837884700044,O,2003-07-01,NN,,4332AA,2022-04-09T03:43:59,true,5,,,,LD,COSSARDIERES,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.32A,NAFRev2,N,0.472855,45.718573,0.37,street,Chemin aux Terrieres 16110 Yvrac-et-Malleyrand,16425_1690,G,CHEMIN AUX TERRIERES,
338616501,00015,33861650100015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,55.4B,NAF1993,N,0.441806,45.753595,0.71,street,Chemin le Bourni 16110 Yvrac-et-Malleyrand,16425_0200,G,CHEMIN LE BOURNI,
338616709,00014,33861670900014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,55.4B,NAF1993,N,0.441806,45.753595,0.71,street,Chemin le Bourni 16110 Yvrac-et-Malleyrand,16425_0200,G,CHEMIN LE BOURNI,
338616790,00014,33861679000014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,55.4B,NAF1993,N,0.441806,45.753595,0.71,street,Chemin le Bourni 16110 Yvrac-et-Malleyrand,16425_0200,G,CHEMIN LE BOURNI,
338963218,00015,33896321800015,O,1986-10-06,NN,,,2019-11-14T14:00:21,true,4,,,,LD,SAINSAC,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.22A,NAFRev2,N,2.348297,44.8825075,0.76,poi.place_of_worship,Église Saint-Sauveur (Lieu de culte) Sansac-de-Marmiesse,https://osm.org/way/267085186,G,,
341845717,00022,34184571700022,O,2018-10-04,,,7410ZP,2019-11-14T14:00:21,false,2,,,,,LD MIAULANT,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,PASTELS PAULE BENATTI,43.34Z,NAFRev2,N,,,0,,,,,,
341845717,00030,34184571700030,O,2019-05-10,,,,2021-02-23T10:57:30,true,1,LIEU-DIT MIAULANT,1,,RUE,DES TERRES ROUGES,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,90.03A,NAFRev2,N,0.464184,45.705353,0.94,housenumber,1 Rue des Terres Rouges 16110 Yvrac-et-Malleyrand,16425_1680_00001,G,1 RUE DES TERRES ROUGES,
348543786,00019,34854378600019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA BRACONNE,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,55.3A,NAF1993,O,0.476739,45.74471,0.4,street,Route de la Piscine 16110 Yvrac-et-Malleyrand,16425_1410,G,ROUTE DE LA PISCINE,
351686886,00018,35168688600018,O,1989-08-01,NN,,,2020-10-15T09:16:44,true,4,,,,,MIAULANT,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351727540,00012,35172754000012,O,1989-09-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LASCOU,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.49472,45.742995,0.78,street,Route de Lascoux 16110 Yvrac-et-Malleyrand,16425_1050,G,ROUTE DE LASCOUX,
379030398,00018,37903039800018,O,1990-07-26,NN,,,2019-11-14T14:00:21,true,3,,3,,IMP,LE BOURG,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.441806,45.753595,0.45,street,Chemin le Bourni 16110 Yvrac-et-Malleyrand,16425_0200,G,CHEMIN LE BOURNI,
379342322,00011,37934232200011,O,1990-07-15,NN,,,2019-11-14T14:00:21,true,3,,,,,LA VACHERIE,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.471853,45.75585,0.92,street,Route de la Vacherie 16110 Yvrac-et-Malleyrand,16425_1800,G,ROUTE DE LA VACHERIE,
379646953,00024,37964695300024,O,1998-01-01,NN,,,2019-11-14T14:00:21,true,4,SAINSAC,,,,SAINSAC,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.348297,44.8825075,0.76,poi.place_of_worship,Église Saint-Sauveur (Lieu de culte) Sansac-de-Marmiesse,https://osm.org/way/267085186,G,,
381184183,00014,38118418300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,MALLEYRAND,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2M,NAF1993,N,0.433386,45.750296,0.91,street,Route d’Yvrac 16110 Yvrac-et-Malleyrand,16425_1850,G,ROUTE D YVRAC,
381500271,00022,38150027100022,O,2009-06-03,,,,2021-02-23T11:09:56,true,1,,,,,LE POMPINEAU,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,32.13Z,NAFRev2,N,0.454258,45.759451,0.44,street,Impasse du Pompinaud 16110 Yvrac-et-Malleyrand,16425_1450,G,IMPASSE DU POMPINAUD,
382938728,00013,38293872800013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
383175668,00011,38317566800011,O,1991-11-01,NN,,,2019-11-14T14:00:21,true,3,CHAMPAGNAC,,,,,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.46924,45.747265,0.51,street,Route les Grands Champs 16110 Yvrac-et-Malleyrand,16425_0920,D,ROUTE LES GRANDS CHAMPS,
383184553,00014,38318455300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
387719347,00016,38771934700016,O,1991-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,,BEAUMONT,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,51.1R,NAF1993,N,0.446123,45.750688,0.92,street,Route de Beaumont 16110 Yvrac-et-Malleyrand,16425_0130,G,ROUTE DE BEAUMONT,
389717828,00013,38971782800013,O,1980-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE MENATEAU,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
390006245,00018,39000624500018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,55.3A,NAF1993,N,0.441806,45.753595,0.71,street,Chemin le Bourni 16110 Yvrac-et-Malleyrand,16425_0200,G,CHEMIN LE BOURNI,
390825719,00037,39082571900037,O,1999-06-15,NN,,,2019-11-14T14:00:21,true,4,SNC LA CIGALE,,,,LA BRACONNE,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,0.476739,45.74471,0.4,street,Route de la Piscine 16110 Yvrac-et-Malleyrand,16425_1410,G,ROUTE DE LA PISCINE,
391844529,00027,39184452900027,O,1997-08-02,01,2019,,2021-10-27T08:19:39,true,3,MADAME BODET,,,,LA BRACONNE,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.476739,45.74471,0.4,street,Route de la Piscine 16110 Yvrac-et-Malleyrand,16425_1410,G,ROUTE DE LA PISCINE,
394030944,00018,39403094400018,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,BEAUMONT,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.446123,45.750688,0.92,street,Route de Beaumont 16110 Yvrac-et-Malleyrand,16425_0130,G,ROUTE DE BEAUMONT,
397450834,00015,39745083400015,O,1994-05-25,NN,,,2019-11-14T14:00:21,true,5,,,,,MIAULANT,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398615302,00013,39861530200013,O,1994-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,MIAULANT,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399700897,00016,39970089700016,O,1994-12-16,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE MENATEAU,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400530705,00013,40053070500013,O,1995-01-25,NN,,,2019-11-14T14:00:21,false,4,,,,,CHAMPAGNAC,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,35.11Z,NAFRev2,N,0.46924,45.747265,0.51,street,Route les Grands Champs 16110 Yvrac-et-Malleyrand,16425_0920,G,ROUTE LES GRANDS CHAMPS,
400643870,00019,40064387000019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA MENARDIE,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,52.6G,NAF1993,N,0.448022,45.749923,0.4,street,Rue de la Mairie 16110 Yvrac-et-Malleyrand,16425_1120,G,RUE DE LA MAIRIE,
400802013,00021,40080201300021,O,1999-06-15,NN,,,2019-11-14T14:00:21,true,4,,,,,LA BRACONNE,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,N,0.476739,45.74471,0.4,street,Route de la Piscine 16110 Yvrac-et-Malleyrand,16425_1410,G,ROUTE DE LA PISCINE,
400838892,00018,40083889200018,O,1995-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,MALLEYRAND,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,70.2A,NAF1993,N,0.433386,45.750296,0.91,street,Route d’Yvrac 16110 Yvrac-et-Malleyrand,16425_1850,G,ROUTE D YVRAC,
409683836,00012,40968383600012,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,BASSES FONTENELLES,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,0.487983,45.715414,0.92,street,Impasse les Basses Fontenelles 16110 Yvrac-et-Malleyrand,16425_0yfbab,G,IMPASSE LES BASSES FONTENELLES,
409683844,00016,40968384400016,O,1974-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,MALLEYRAND,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,0.433386,45.750296,0.91,street,Route d’Yvrac 16110 Yvrac-et-Malleyrand,16425_1850,G,ROUTE D YVRAC,
409683851,00011,40968385100011,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LE MENATEAU,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409683869,00013,40968386900013,O,1982-12-31,01,2019,,2022-05-30T15:53:46,true,5,,,,,MALLEYRAND,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.50Z,NAFRev2,O,0.433386,45.750296,0.91,street,Route d’Yvrac 16110 Yvrac-et-Malleyrand,16425_1850,G,ROUTE D YVRAC,
409683877,00016,40968387700016,O,1993-10-25,NN,,,2019-11-14T14:00:21,true,6,,,,,LE MAINE DU BEAU,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.476482,45.753513,0.77,street,Route du Maine du Beau 16110 Yvrac-et-Malleyrand,16425_1100,G,ROUTE DU MAINE DU BEAU,
409683885,00019,40968388500019,O,1989-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LA TUILERIE,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.4703,45.714159,0.92,street,Route de la Tuilerie 16110 Yvrac-et-Malleyrand,16425_1770,G,ROUTE DE LA TUILERIE,
409683893,00013,40968389300013,O,1990-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,BEAUSEJOUR,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.460149,45.74626,0.92,street,Impasse Beausejour 16110 Yvrac-et-Malleyrand,16425_0150,G,IMPASSE BEAUSEJOUR,
409683893,00021,40968389300021,O,2009-07-17,,,,2021-02-23T11:31:47,false,1,,,,,BEAUSEJOUR,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2009-07-17,A,,,,,55.20Z,NAFRev2,N,0.460149,45.74626,0.92,street,Impasse Beausejour 16110 Yvrac-et-Malleyrand,16425_0150,G,IMPASSE BEAUSEJOUR,
409683901,00014,40968390100014,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA JAUBERTIERE,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.48254,45.712863,0.74,street,Route de la Joubertiere 16110 Yvrac-et-Malleyrand,16425_1000,G,ROUTE DE LA JOUBERTIERE,
410498489,00013,41049848900013,O,1997-01-02,01,2019,,2021-10-27T08:34:00,true,3,,,,LD,MIAULANT,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410564355,00015,41056435500015,O,1996-11-15,,,,2019-11-14T14:00:21,true,1,,,,,LA BRACONNE,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,55.4B,NAF1993,N,0.476739,45.74471,0.4,street,Route de la Piscine 16110 Yvrac-et-Malleyrand,16425_1410,G,ROUTE DE LA PISCINE,
410639272,00013,41063927200013,O,1997-01-20,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LIDRAT,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
412002776,00026,41200277600026,O,2005-09-01,,,4339ZZ,2021-02-23T11:34:19,true,3,,,,LD,LA MENARDIE,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,43.99D,NAFRev2,N,0.448022,45.749923,0.4,street,Rue de la Mairie 16110 Yvrac-et-Malleyrand,16425_1120,G,RUE DE LA MAIRIE,
413268228,00017,41326822800017,O,1991-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MENARDIE,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.448022,45.749923,0.4,street,Rue de la Mairie 16110 Yvrac-et-Malleyrand,16425_1120,G,RUE DE LA MAIRIE,
413268244,00014,41326824400014,O,1984-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LES SALLES,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.458069,45.748266,0.81,street,Chemin des Salles 16110 Yvrac-et-Malleyrand,16425_1580,G,CHEMIN DES SALLES,
413268251,00019,41326825100019,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LE MAINE DU BEAU,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,0.476482,45.753513,0.77,street,Route du Maine du Beau 16110 Yvrac-et-Malleyrand,16425_1100,G,ROUTE DU MAINE DU BEAU,
413268269,00011,41326826900011,O,1988-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,CHAMPAGNAC,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.46924,45.747265,0.51,street,Route les Grands Champs 16110 Yvrac-et-Malleyrand,16425_0920,G,ROUTE LES GRANDS CHAMPS,
413268277,00014,41326827700014,O,1994-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.441806,45.753595,0.71,street,Chemin le Bourni 16110 Yvrac-et-Malleyrand,16425_0200,G,CHEMIN LE BOURNI,
413458118,00010,41345811800010,O,1997-07-21,NN,,,2021-07-08T07:15:38,false,3,,,,,LE BOURNI,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.441806,45.753595,0.92,street,Chemin le Bourni 16110 Yvrac-et-Malleyrand,16425_0200,G,CHEMIN LE BOURNI,
413764879,00016,41376487900016,O,1997-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ GACON,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413765181,00016,41376518100016,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ GACON,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415118934,00017,41511893400017,O,1996-10-01,NN,,,2020-12-25T03:34:01,true,4,,,,,LE BOURG,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,0.441806,45.753595,0.71,street,Chemin le Bourni 16110 Yvrac-et-Malleyrand,16425_0200,G,CHEMIN LE BOURNI,
421826207,00035,42182620700035,O,2021-11-22,,,,2021-12-04T13:45:15,true,1,MIAULANT,1,,RUE,DU CUVIER,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,71.11Z,NAFRev2,N,0.460648,45.705063,0.94,housenumber,1 Rue du Cuvier 16110 Yvrac-et-Malleyrand,16425_0500_00001,G,1 RUE DU CUVIER,
422050088,00026,42205008800026,O,2002-10-11,NN,,,2019-11-14T14:00:21,true,3,,6,,RTE,DES METAIRIES LE MENATEAU,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.468786,45.708247,0.57,housenumber,6 Route des Mètairies 16110 Yvrac-et-Malleyrand,16425_1280_00006,G,6 ROUTE DES METAIRIES,
422666693,00011,42266669300011,O,1999-03-12,NN,,,2022-03-24T03:53:21,true,3,,,,,MAIRIE,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.448022,45.749923,0.91,street,Rue de la Mairie 16110 Yvrac-et-Malleyrand,16425_1120,G,RUE DE LA MAIRIE,
424325942,00011,42432594200011,O,1999-07-21,NN,,,2019-11-14T14:00:21,true,3,,6,,RTE,DES METAIRIES LIEU-DIT LE MENAT,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.468786,45.708247,0.5,housenumber,6 Route des Mètairies 16110 Yvrac-et-Malleyrand,16425_1280_00006,G,6 ROUTE DES METAIRIES,
427904859,00027,42790485900027,O,2000-01-01,NN,,,2019-11-14T14:00:21,true,4,LES COSSARDIERES,,,,,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,90.03A,NAFRev2,N,0.46924,45.747265,0.32,street,Route les Grands Champs 16110 Yvrac-et-Malleyrand,16425_0920,D,ROUTE LES GRANDS CHAMPS,
427905146,00010,42790514600010,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,SAINSAC,16110,YVRAC-ET-MALLEYRAND,,,16425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.348297,44.8825075,0.76,poi.place_of_worship,Église Saint-Sauveur (Lieu de culte) Sansac-de-Marmiesse,https://osm.org/way/267085186,G,,