siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602775,00018,21260277500018,O,1983-03-01,02,2020,,2022-08-29T09:06:31,true,3,HOTEL DE VILLE,,,,,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212602775,00026,21260277500026,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252600051,00020,25260005100020,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262601594,00019,26260159400019,O,1986-01-06,NN,,,2020-11-02T14:36:09,true,4,MAIRIE,,,,,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306578618,00010,30657861800010,O,1976-01-01,NN,,4312BA,2019-11-14T14:00:27,true,4,,,,,QUARTIER PELETTE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.954961,44.689034,0.93,street,Quartier Pelette 26400 La Roche-sur-Grane,26277_3b0x37,G,QUARTIER PELETTE,
315414599,00011,31541459900011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LE RANG,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.941369,44.680756,0.45,street,Le Terron 26400 La Roche-sur-Grane,26277_emq8rq,G,LE TERRON,
329371090,00013,32937109000013,O,1984-04-01,01,2020,,2022-08-29T09:20:53,true,4,,,,,LES FAYES,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,4.944078,44.679062,0.71,street,Route des Fayes 26400 La Roche-sur-Grane,26277_0001,G,ROUTE DES FAYES,
331678599,00019,33167859900019,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER PELETTE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.954961,44.689034,0.93,street,Quartier Pelette 26400 La Roche-sur-Grane,26277_3b0x37,G,QUARTIER PELETTE,
337854236,00011,33785423600011,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER CHANSAU,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,01.2C,NAF1993,N,4.954961,44.689034,0.5,street,Quartier Pelette 26400 La Roche-sur-Grane,26277_3b0x37,G,QUARTIER PELETTE,
339930869,00013,33993086900013,O,1986-03-15,NN,,,2019-11-14T14:00:27,false,3,,,,QUA,LE BOMPART,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,01.2C,NAF1993,,4.926029,44.68242,0.5,street,Chemin du Bompart 26400 La Roche-sur-Grane,26277_5bkc5u,G,CHEMIN DU BOMPART,
340308923,00010,34030892300010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LE RIOUX,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.00,NAP,N,4.954961,44.689034,0.48,street,Quartier Pelette 26400 La Roche-sur-Grane,26277_3b0x37,G,QUARTIER PELETTE,
347786881,00016,34778688100016,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350609525,00034,35060952500034,O,2020-07-01,,,3320AZ,2021-04-07T10:00:31,true,1,,95,,,QUARTIER BOIFFIS,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,FMTS,33.20A,NAFRev2,N,4.945532,44.689791,0.47,housenumber,95 Route de Boiffis 26400 La Roche-sur-Grane,26277_w8jgjm_00095,G,95 ROUTE DE BOIFFIS,
353520810,00014,35352081000014,O,1990-02-06,NN,,,2019-11-14T14:00:27,false,3,,,,,LA MAGERIE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,70.2C,NAF1993,N,4.940562,44.682302,0.35,street,Rue du Village 26400 La Roche-sur-Grane,26277_d6ph6x,G,RUE DU VILLAGE,
378929798,00023,37892979800023,O,2001-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,SAOU,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,60.2L,NAF1993,N,4.944078,44.679062,0.31,street,Route des Fayes 26400 La Roche-sur-Grane,26277_0001,G,ROUTE DES FAYES,
378965719,00016,37896571900016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE FAUX,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,4.954961,44.689034,0.5,street,Quartier Pelette 26400 La Roche-sur-Grane,26277_3b0x37,G,QUARTIER PELETTE,
382733590,00014,38273359000014,O,1991-07-31,NN,,,2019-11-14T14:00:27,true,4,,,,RTE,DE SAOU,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,N,4.944891,44.669165,0.47,street,Route de Crest 26400 La Roche-sur-Grane,26277_oh18ta,G,ROUTE DE CREST,
387457302,00017,38745730200017,O,1992-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER LES RONINS,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,,4.954961,44.689034,0.48,street,Quartier Pelette 26400 La Roche-sur-Grane,26277_3b0x37,G,QUARTIER PELETTE,
387457302,00025,38745730200025,O,2012-11-01,,,,2019-11-14T14:00:27,true,2,LES COQUILLES,,,,LA CLEMENCE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.940843,44.682352,0.32,street,Rue de la Calade 26400 La Roche-sur-Grane,26277_kvabp4,G,RUE DE LA CALADE,
387457575,00018,38745757500018,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387466337,00012,38746633700012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387466444,00016,38746644400016,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER FLACHET,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.954961,44.689034,0.55,street,Quartier Pelette 26400 La Roche-sur-Grane,26277_3b0x37,G,QUARTIER PELETTE,
387685555,00014,38768555500014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
388795494,00011,38879549400011,O,1992-10-01,,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LE FLACHET,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.954961,44.689034,0.48,street,Quartier Pelette 26400 La Roche-sur-Grane,26277_3b0x37,G,QUARTIER PELETTE,
392681128,00014,39268112800014,O,1993-10-10,NN,,,2019-11-14T14:00:27,true,3,,,,,LA MAGERIE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.940562,44.682302,0.35,street,Rue du Village 26400 La Roche-sur-Grane,26277_d6ph6x,G,RUE DU VILLAGE,
398497339,00018,39849733900018,O,1994-09-22,NN,,,2019-11-14T14:00:27,false,4,M MICHEL VALENTIN,,,RTE,DE SAOU,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,68.20B,NAFRev2,N,4.944891,44.669165,0.47,street,Route de Crest 26400 La Roche-sur-Grane,26277_oh18ta,G,ROUTE DE CREST,
407533223,00019,40753322300019,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407859107,00010,40785910700010,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407859115,00013,40785911500013,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,QUA,CHANCEAU,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407859123,00017,40785912300017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407900711,00018,40790071100018,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,LE BERGER,,,,QUARTIER ROPETON,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,4.954961,44.689034,0.55,street,Quartier Pelette 26400 La Roche-sur-Grane,26277_3b0x37,G,QUARTIER PELETTE,
410375414,00019,41037541400019,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410375422,00012,41037542200012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES ROUINS,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1F,NAF1993,N,4.944765,44.682573,0.42,street,Les Auches 26400 La Roche-sur-Grane,26277_g5wbj9,G,LES AUCHES,
419336912,00011,41933691200011,O,1995-02-14,NN,,,2019-11-14T14:00:27,true,3,MR VALENTIN MICHEL,,,RTE,DE SAOU,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.944891,44.669165,0.47,street,Route de Crest 26400 La Roche-sur-Grane,26277_oh18ta,G,ROUTE DE CREST,
428569933,00016,42856993300016,O,1999-01-01,NN,,1039BP,2020-07-29T19:32:20,true,7,,,,LD,LE BOMPART,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2020-07-31,F,LE BOMPART,,,,10.39B,NAFRev2,N,4.926029,44.68242,0.67,street,Chemin du Bompart 26400 La Roche-sur-Grane,26277_5bkc5u,G,CHEMIN DU BOMPART,
434798765,00013,43479876500013,O,2001-01-28,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER CHANSAU,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,4.954961,44.689034,0.5,street,Quartier Pelette 26400 La Roche-sur-Grane,26277_3b0x37,G,QUARTIER PELETTE,
435030994,00014,43503099400014,O,2001-01-25,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,LES MICOULEAUX,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.925482,44.687331,0.71,street,Les Micouleaux-Nord 26400 La Roche-sur-Grane,26277_B019,G,LES MICOULEAUX NORD,
438203853,00017,43820385300017,O,2001-05-25,NN,,,2019-11-14T14:00:27,true,3,CHEZ MR ALAIN SALOMON,,,,LE BOMPART,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.926029,44.68242,0.67,street,Chemin du Bompart 26400 La Roche-sur-Grane,26277_5bkc5u,G,CHEMIN DU BOMPART,
438685612,00014,43868561200014,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,QUARTIER LES RONINS,,,,,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2005-04-09,F,,,,,01.3Z,NAFRev1,N,4.954961,44.689034,0.48,street,Quartier Pelette 26400 La Roche-sur-Grane,26277_3b0x37,D,QUARTIER PELETTE,
438685612,00022,43868561200022,O,2005-04-09,,,,2019-11-14T14:00:27,true,3,LA CLEMENCE,,,,,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,4.940843,44.682352,0.32,street,Rue de la Calade 26400 La Roche-sur-Grane,26277_kvabp4,D,RUE DE LA CALADE,
440385581,00010,44038558100010,O,2002-01-10,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,4.940562,44.682302,0.68,street,Rue du Village 26400 La Roche-sur-Grane,26277_d6ph6x,G,RUE DU VILLAGE,
444692990,00013,44469299000013,O,2003-01-06,NN,,,2022-02-09T09:28:00,false,5,,,,,LE BOMPART,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,35.11Z,NAFRev2,N,4.926029,44.68242,0.67,street,Chemin du Bompart 26400 La Roche-sur-Grane,26277_5bkc5u,G,CHEMIN DU BOMPART,
444692990,00021,44469299000021,O,2011-03-15,,,,2019-11-14T14:00:27,false,1,,,,,LA SEAUVE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2011-03-15,A,PARC EOLIEN DE LA SEAUVE,,,,35.11Z,NAFRev2,N,4.914738,44.685225,0.8,street,Seauve 26400 La Roche-sur-Grane,26277_ufe9t7,G,SEAUVE,
451496707,00022,45149670700022,O,2006-01-01,,,,2019-11-14T14:00:27,true,3,LA BASTIDE,,,,CHANSAU,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2014-02-28,F,KADIANE VTT PARFUMS D'EVASION,,,,77.21Z,NAFRev2,N,4.949101,44.687863,0.33,street,Route de Chabrillan 26400 La Roche-sur-Grane,26277_f0iour,G,ROUTE DE CHABRILLAN,
452915457,00017,45291545700017,O,2004-04-05,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,01.4D,NAFRev1,O,4.940562,44.682302,0.68,street,Rue du Village 26400 La Roche-sur-Grane,26277_d6ph6x,G,RUE DU VILLAGE,
453535106,00026,45353510600026,O,2011-01-01,NN,,,2021-09-06T10:03:38,true,1,,271,,CHE,DE FAVIER,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,4.9553,44.688615,0.86,housenumber,271 Chemin de Favier 26400 La Roche-sur-Grane,26277_cf684p_00271,G,271 CHEMIN DE FAVIER,
453539389,00016,45353938900016,O,2004-04-02,NN,,,2020-03-17T03:39:32,true,3,,,,QUA,LES MICOULEAUX,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.925482,44.687331,0.71,street,Les Micouleaux-Nord 26400 La Roche-sur-Grane,26277_B019,G,LES MICOULEAUX NORD,
481838993,00014,48183899300014,O,2005-03-21,,,,2019-11-14T14:00:27,true,2,,,,QUAI,LES ROUINS,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482311891,00014,48231189100014,O,2004-12-16,02,2020,,2022-08-29T09:15:49,true,5,,,,QUA,LES ROUINS,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
482377884,00010,48237788400010,O,2005-05-13,,,,2019-11-14T14:00:27,true,2,ATELIER BELL,,,QUA,SAINT ETIENNE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.933913,44.674179,0.72,street,Chemin de Saint-Etienne 26400 La Roche-sur-Grane,26277_8h6qzr,G,CHEMIN DE SAINT ETIENNE,
482873841,00019,48287384100019,O,1993-11-01,NN,,,2019-11-14T14:00:27,true,4,FERME LES BUIS,,,,,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484644984,00011,48464498400011,O,2005-08-13,,,,2019-11-14T14:00:27,true,2,,,,QUA,PELETTE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.954961,44.689034,0.77,street,Quartier Pelette 26400 La Roche-sur-Grane,26277_3b0x37,G,QUARTIER PELETTE,
484821897,00028,48482189700028,O,2011-07-01,,,4321AB,2019-11-14T14:00:27,true,2,QUARTIER ST ETIENNE,,,,LE RANG,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,ELECTRICITE DU LYONNAIS,43.21A,NAFRev2,N,4.941369,44.680756,0.45,street,Le Terron 26400 La Roche-sur-Grane,26277_emq8rq,G,LE TERRON,
487473647,00013,48747364700013,O,2005-11-16,,,,2019-11-14T14:00:27,true,2,,,,,LA CLEMENCE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.940843,44.682352,0.32,street,Rue de la Calade 26400 La Roche-sur-Grane,26277_kvabp4,G,RUE DE LA CALADE,
490610656,00012,49061065600012,O,2006-06-16,,,,2019-11-14T14:00:27,false,2,,,,,PELETTE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.954961,44.689034,0.91,street,Quartier Pelette 26400 La Roche-sur-Grane,26277_3b0x37,G,QUARTIER PELETTE,
493646574,00019,49364657400019,O,2007-01-15,,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.99B,NAFRev2,N,4.940562,44.682302,0.68,street,Rue du Village 26400 La Roche-sur-Grane,26277_d6ph6x,G,RUE DU VILLAGE,
493872774,00036,49387277400036,O,2011-01-01,,,,2019-11-14T14:00:27,true,2,CHEZ MME GIDON ET M.HEYDENREICH,,,QUAI,SAINT EIENNE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,94.99Z,NAFRev2,N,4.3858019,45.4470583,0.76,poi.cafe,Le Quai (Café) Saint-Étienne,https://osm.org/node/3621328212,G,,
495070971,00025,49507097100025,O,2012-11-19,,,3299ZA,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2014-01-19,F,BELLAIZE BERTRAND,,,BELLAIZE BERTRAND,32.99Z,NAFRev2,N,4.940562,44.682302,0.68,street,Rue du Village 26400 La Roche-sur-Grane,26277_d6ph6x,G,RUE DU VILLAGE,
503684433,00017,50368443300017,O,2008-06-01,11,2020,,2022-08-29T09:07:05,true,1,,1324,,RTE,DE CREST,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.50Z,NAFRev2,O,4.949034,44.670857,0.83,housenumber,1324 Route de Crest 26400 La Roche-sur-Grane,26277_oh18ta_01324,G,1324 ROUTE DE CREST,
510666118,00011,51066611800011,O,2009-03-01,,,,2019-11-14T14:00:27,true,1,,,,QUA,CHANSAU,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
510804065,00017,51080406500017,O,2009-02-27,,,,2019-11-14T14:00:27,true,2,,,,,VGE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,82.99Z,NAFRev2,N,4.940562,44.682302,0.39,street,Rue du Village 26400 La Roche-sur-Grane,26277_d6ph6x,G,RUE DU VILLAGE,
511527855,00015,51152785500015,O,2009-03-30,,,,2021-07-23T14:00:32,true,2,,,,,VILLAGE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.01Z,NAFRev2,N,4.940562,44.682302,0.92,street,Rue du Village 26400 La Roche-sur-Grane,26277_d6ph6x,G,RUE DU VILLAGE,
513912568,00013,51391256800013,O,2009-07-20,,,,2019-11-14T14:00:27,true,1,,,,,,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
517403101,00028,51740310100028,O,2013-09-01,,,4339ZZ,2019-11-14T14:00:27,false,2,LE BOMPARD,,,,CHEZ M ALAIN SALOMON,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2016-08-01,F,RJM SERVICES,,,,43.39Z,NAFRev2,N,,,0,,,,,,
517404000,00021,51740400000021,O,2021-12-01,,,,2022-01-01T14:41:22,true,1,,545,,RUE,DU VILLAGE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,CEPO FORMATION ET CONSEIL,85.59B,NAFRev2,N,4.939379,44.68255,0.94,housenumber,545 Rue du Village 26400 La Roche-sur-Grane,26277_d6ph6x_00545,G,545 RUE DU VILLAGE,
520960881,00024,52096088100024,O,2010-04-19,,,,2019-11-14T14:00:27,false,2,,,,,LA MAGERIE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,86.90E,NAFRev2,N,4.940562,44.682302,0.35,street,Rue du Village 26400 La Roche-sur-Grane,26277_d6ph6x,G,RUE DU VILLAGE,
524430196,00013,52443019600013,O,2010-06-14,,,,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,82.30Z,NAFRev2,N,4.940562,44.682302,0.68,street,Rue du Village 26400 La Roche-sur-Grane,26277_d6ph6x,G,RUE DU VILLAGE,
529458465,00018,52945846500018,O,2010-12-14,,,4312AZ,2019-11-14T14:00:27,true,2,,,,,QUARTIER PELETTE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.12A,NAFRev2,N,4.954961,44.689034,0.93,street,Quartier Pelette 26400 La Roche-sur-Grane,26277_3b0x37,G,QUARTIER PELETTE,
530406990,00016,53040699000016,O,2011-02-01,,,,2019-11-14T14:00:27,false,2,,,,,LE BOMPART,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,74.10Z,NAFRev2,N,4.926029,44.68242,0.67,street,Chemin du Bompart 26400 La Roche-sur-Grane,26277_5bkc5u,G,CHEMIN DU BOMPART,
532132859,00010,53213285900010,O,2011-03-07,,,,2021-09-09T08:54:29,true,2,,,,LD,SAINT ETIENNE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,68.20B,NAFRev2,N,4.933913,44.674179,0.91,street,Chemin de Saint-Etienne 26400 La Roche-sur-Grane,26277_8h6qzr,G,CHEMIN DE SAINT ETIENNE,
534988233,00019,53498823300019,O,2011-09-01,,,,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,59.12Z,NAFRev2,N,4.940562,44.682302,0.68,street,Rue du Village 26400 La Roche-sur-Grane,26277_d6ph6x,G,RUE DU VILLAGE,
535292585,00010,53529258500010,O,2011-11-01,,,,2019-11-14T14:00:27,true,1,LA GRANETTE,,,RTE,DE SAOU,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.13Z,NAFRev2,N,4.944891,44.669165,0.47,street,Route de Crest 26400 La Roche-sur-Grane,26277_oh18ta,G,ROUTE DE CREST,
706620333,00379,70662033300379,O,1996-06-20,NN,,,2019-11-14T14:00:27,false,3,,,,LD,LES PLANTIERS,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.6E,NAF1993,O,4.933411,44.68355,0.53,street,Chemin du Plantier 26400 La Roche-sur-Grane,26277_mu14jh,G,CHEMIN DU PLANTIER,
750693590,00010,75069359000010,O,2011-11-07,,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.90D,NAFRev2,N,4.940562,44.682302,0.68,street,Rue du Village 26400 La Roche-sur-Grane,26277_d6ph6x,G,RUE DU VILLAGE,
754060804,00020,75406080400020,O,2012-11-01,,,,2019-11-14T14:00:27,true,2,LE RANG,,,QUAI,SAINT ETIENNE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,85.51Z,NAFRev2,N,4.933913,44.674179,0.68,street,Chemin de Saint-Etienne 26400 La Roche-sur-Grane,26277_8h6qzr,G,CHEMIN DE SAINT ETIENNE,
779438126,00012,77943812600012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
785655598,00031,78565559800031,O,,,,,2019-11-14T14:00:27,true,1,,,,,FERME LES FAYES,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.944078,44.679062,0.45,street,Route des Fayes 26400 La Roche-sur-Grane,26277_0001,G,ROUTE DES FAYES,
789093671,00038,78909367100038,O,2017-04-01,,,,2019-11-14T14:00:27,true,1,,,,,LES BUIS,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.13Z,NAFRev2,N,4.925482,44.687331,0.4,street,Les Micouleaux-Nord 26400 La Roche-sur-Grane,26277_B019,G,LES MICOULEAUX NORD,
789093671,00046,78909367100046,O,2017-04-01,,,,2019-11-14T14:00:27,false,1,,,,LD,LES BUIS,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.13Z,NAFRev2,N,4.925482,44.687331,0.4,street,Les Micouleaux-Nord 26400 La Roche-sur-Grane,26277_B019,G,LES MICOULEAUX NORD,
790621817,00010,79062181700010,O,2012-12-20,,,,2019-11-14T14:00:27,true,2,,,,,CHANSAU,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.949101,44.687863,0.33,street,Route de Chabrillan 26400 La Roche-sur-Grane,26277_f0iour,G,ROUTE DE CHABRILLAN,
791897739,00029,79189773900029,O,2021-11-04,,,,2022-02-05T12:57:57,true,1,,1132,,CHE,DE BLANC,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,,64.30Z,NAFRev2,N,4.925475,44.674193,0.86,housenumber,1132 Chemin de Blanc 26400 La Roche-sur-Grane,26277_qrh1xc_01132,G,1132 CHEMIN DE BLANC,
799135330,00014,79913533000014,O,2013-12-13,,,,2019-11-14T14:00:27,false,2,,,,,LES ROUINS,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,68.20B,NAFRev2,N,4.944765,44.682573,0.42,street,Les Auches 26400 La Roche-sur-Grane,26277_g5wbj9,G,LES AUCHES,
799979174,00015,79997917400015,O,2014-01-15,,,,2019-11-14T14:00:27,true,2,LE RANG,,,QUA,SAINT ETIENNE,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,45.11Z,NAFRev2,N,4.933913,44.674179,0.72,street,Chemin de Saint-Etienne 26400 La Roche-sur-Grane,26277_8h6qzr,G,CHEMIN DE SAINT ETIENNE,
800206476,00015,80020647600015,O,2014-03-01,,,,2019-11-14T14:00:27,true,2,QUARTIER PELETTE,,,RTE,DE SAOU,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2014-11-25,F,BO'MEUBLES,,,BO'MEUBLES,31.09B,NAFRev2,N,4.944891,44.669165,0.47,street,Route de Crest 26400 La Roche-sur-Grane,26277_oh18ta,G,ROUTE DE CREST,
802282756,00013,80228275600013,O,2014-04-01,,,,2019-11-14T14:00:27,true,2,,,,,LE BERGER,26400,LA ROCHE-SUR-GRANE,,,26277,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,46.19B,NAFRev2,N,7.7200906,48.5969196,0.89,poi.cafe,Le Bon Berger (Café) Strasbourg,https://osm.org/node/616811187,G,,