id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105096,2021-05-17,000001,Vente,260000,,,LE VILLAGE,B036,08200,08494,Wadelincourt,08,,,08494000AB0297,,,,,,,,,,,,,0,,,,,VE,vergers,,,841,4.940671,49.681709
2021-105096,2021-05-17,000001,Vente,260000,13,,RUE DE PENNESSIERE,0180,08200,08494,Wadelincourt,08,,,08494000ZB0065,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,578,4.941028,49.681486
2021-105096,2021-05-17,000001,Vente,260000,13,,RUE DE PENNESSIERE,0180,08200,08494,Wadelincourt,08,,,08494000ZB0065,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,,,1573,4.941028,49.681486
2021-105295,2021-05-18,000001,Vente,112000,16,,GR GRAND RUE,0200,08200,08494,Wadelincourt,08,,,08494000AB0017,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,313,4.941237,49.686247
2021-105295,2021-05-18,000001,Vente,112000,,,GR GRAND RUE,0200,08200,08494,Wadelincourt,08,,,08494000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.94117,49.686204
2021-105835,2021-06-17,000001,Vente,15000,5225,,RTE DE PONT MAUGIS,0195,08200,08494,Wadelincourt,08,,,08494000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,534,4.942327,49.682778
2021-105835,2021-06-17,000001,Vente,15000,5225,,RTE DE PONT MAUGIS,0195,08200,08494,Wadelincourt,08,,,08494000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,534,4.942327,49.682778
2021-106127,2021-07-12,000001,Vente,150900,9,,CHE NOIR,0030,08200,08494,Wadelincourt,08,,,08494000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,4.937011,49.68859
2021-106127,2021-07-12,000001,Vente,150900,9,,CHE NOIR,0030,08200,08494,Wadelincourt,08,,,08494000AC0023,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,704,4.937011,49.68859
2021-106167,2021-07-19,000001,Vente,130000,32,,GR GRAND RUE,0200,08200,08494,Wadelincourt,08,,,08494000AB0009,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,305,4.940856,49.686766
2021-106278,2021-07-20,000001,Vente,112500,1,,RUE DU PONT,0194,08200,08494,Wadelincourt,08,,,08494000AB0206,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,280,4.940161,49.686461
2021-106278,2021-07-20,000001,Vente,112500,1,,RUE DU PONT,0194,08200,08494,Wadelincourt,08,,,08494000AB0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,4.940161,49.686461
2021-106730,2021-08-05,000001,Vente,85000,10,,RUE HABERT DESROUSSEAUX,0100,08200,08494,Wadelincourt,08,,,08494000AB0166,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,188,4.940007,49.684862
2021-108495,2021-11-19,000001,Vente,100000,6,,RUE DU RUISSEAU,0203,08200,08494,Wadelincourt,08,,,08494000AB0260,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,224,4.937643,49.6862
2021-108495,2021-11-19,000001,Vente,100000,6,,RUE DU RUISSEAU,0203,08200,08494,Wadelincourt,08,,,08494000AB0260,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,224,4.937643,49.6862
2021-109748,2021-01-06,000001,Vente,41700,,,LA TORCHE,B031,08200,08494,Wadelincourt,08,,,08494000ZA0043,,,,,,,,,,,,,0,,,,,J,jardins,,,3281,4.935665,49.687201
2021-109748,2021-01-06,000001,Vente,41700,,,LA TORCHE,B031,08200,08494,Wadelincourt,08,,,08494000ZA0064,,,,,,,,,,,,,0,,,,,P,prés,,,2301,4.934457,49.687968
2021-110097,2021-04-29,000001,Vente,216900,7,,RUE DE L ETADAN,0044,08200,08494,Wadelincourt,08,,,08494000ZB0034,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,670,4.942172,49.678713
2021-110097,2021-04-29,000001,Vente,216900,7,,RUE DE L ETADAN,0044,08200,08494,Wadelincourt,08,,,08494000ZB0034,,,,,,,,,,,,,0,1,Maison,135,5,P,prés,,,1220,4.942172,49.678713
