siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400898,00010,21340089800010,O,1983-03-01,12,2019,,2021-10-27T08:07:57,true,4,HOTEL DE VILLE,,,,,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.009764,43.374055,0.39,street,Rue Vieille 34370 Creissan,34089_0160,D,RUE VIEILLE,
213400898,00028,21340089800028,O,1983-12-21,03,2019,,2021-10-27T08:07:57,false,3,,,,PL,DE LA MAIRIE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PREVERT,,,,85.20Z,NAFRev2,N,3.011707,43.371128,0.49,street,Chemin de la Bergerie 34370 Creissan,34089_0012,G,CHEMIN DE LA BERGERIE,
213400898,00036,21340089800036,O,1993-05-11,NN,,,2015-09-07T17:26:30,false,4,,,,,,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2014-12-31,F,CAMPING MUNICIPAL LES OLIVIERS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213400898,00044,21340089800044,O,1986-07-01,NN,,,2008-01-04T18:31:38,false,3,,,,,,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPOTEL LOGIVERTS DU SOLEIL,,,,55.20Z,NAFRev2,N,,,0,,,,,,
213400898,00051,21340089800051,O,1996-01-01,NN,,,2013-10-05T12:35:35,false,4,HOTEL DE VILLE,,,,,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.009764,43.374055,0.39,street,Rue Vieille 34370 Creissan,34089_0160,D,RUE VIEILLE,
213400898,00069,21340089800069,O,1996-01-01,NN,,,2008-01-04T18:31:38,false,3,HOTEL DE VILLE,,,,,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE CREISSAN,,,,36.00Z,NAFRev2,N,3.009764,43.374055,0.39,street,Rue Vieille 34370 Creissan,34089_0160,D,RUE VIEILLE,
213400898,00077,21340089800077,O,2004-06-30,NN,,,2013-10-05T12:35:36,false,4,MAIRIE,7,,AV,REPUBLIQUE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2012-12-25,F,CONSTRUCTION MAISON DE RETRAITE,,,,42.99Z,NAFRev2,N,3.009359,43.374682,0.71,housenumber,7 Rue de la Republique 34370 Creissan,34089_0110_00007,G,7 RUE DE LA REPUBLIQUE,
263403602,00018,26340360200018,O,1995-12-25,,,,2010-06-26T03:08:50,true,3,,,,,,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
263403602,00026,26340360200026,O,2006-09-01,21,2019,,2021-10-27T08:12:50,false,3,,1,B,AV,DU STADE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LES JARDINS D'ADOYRA,,,,87.10A,NAFRev2,O,3.011607,43.37358,0.71,housenumber,1bis Avenue du Stade 34370 Creissan,34089_0155_00001_bis,G,1BIS AVENUE DU STADE,
263404030,00011,26340403000011,O,1989-01-01,,,,2006-10-26T23:45:10,true,3,,7,,AV,REPUBLIQUE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,85.3K,NAFRev1,N,3.009359,43.374682,0.71,housenumber,7 Rue de la Republique 34370 Creissan,34089_0110_00007,G,7 RUE DE LA REPUBLIQUE,
301200648,00048,30120064800048,O,2004-01-12,,,,2006-11-25T09:12:47,true,3,,8,,BD,DE LATTRE DE TASSIGNY,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2005-10-29,F,,,,,74.2B,NAFRev1,N,3.01138,43.374797,0.87,housenumber,8 Boulevard de Lattre de Tassigny 34370 Creissan,34089_0070_00008,G,8 BD DE LATTRE DE TASSIGNY,
302462544,00065,30246254400065,O,2001-06-05,NN,,,2008-11-07T00:18:31,false,3,,3,,RUE,DU PRESSOIR,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,N,3.016795,43.373332,0.95,housenumber,3 Rue du Pressoir 34370 Creissan,34089_0106_00003,G,3 RUE DU PRESSOIR,
303293419,00030,30329341900030,O,,NN,,,,true,1,,22,,AV,DE BEZIERS,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,3.013647,43.374397,0.85,housenumber,22 Avenue de Beziers 34370 Creissan,34089_0014_00022,G,22 AVENUE DE BEZIERS,
304679855,00037,30467985500037,O,,NN,,,,true,1,,2,,RUE,EMILE-POUYTES,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4A,NAF1993,N,3.012414,43.376691,0.95,housenumber,2 Rue Emile Pouytes 34370 Creissan,34089_0035_00002,G,2 RUE EMILE POUYTES,
305444994,00019,30544499400019,O,,NN,,,,true,1,,,,,MAIRIE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.30,NAP,N,3.011707,43.371128,0.39,street,Chemin de la Bergerie 34370 Creissan,34089_0012,G,CHEMIN DE LA BERGERIE,
307648766,00029,30764876600029,O,1996-07-26,NN,,,2008-01-04T19:47:43,true,3,,6,,IMP,DE LA POSTE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.012022,43.375621,0.84,housenumber,6 Impasse de la Poste 34370 Creissan,34089_0104_00006,G,6 IMPASSE DE LA POSTE,
309746964,00035,30974696400035,O,,NN,,,,true,1,,10,B,CHE,DU MOULIN D'ABRAM,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.2C,NAF1993,N,3.017141,43.375435,0.82,housenumber,10bis Chemin du Moulin d’Abram 34370 Creissan,34089_0086_00010_bis,G,10BIS CHEMIN DU MOULIN D ABRAM,
310028063,00025,31002806300025,O,,NN,,,,true,1,,,,,PUECH DE LABADE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.014513,43.375806,0.93,street,Rue du Puech de Labade 34370 Creissan,34089_07gkyp,G,RUE DU PUECH DE LABADE,
313203887,00044,31320388700044,O,2006-05-22,,,,2014-07-08T00:17:17,false,3,,1,,RUE,DU BELLAY,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2009-11-10,F,AJR,,,,43.21A,NAFRev2,N,3.009443,43.37435,0.95,housenumber,1 Rue du Bellay 34370 Creissan,34089_0005_00001,G,1 RUE DU BELLAY,
313597684,00023,31359768400023,O,1997-07-01,NN,,,2008-04-26T09:01:29,true,4,,5,,RUE,EMILE POUYTES,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.6Z,NAFRev1,O,3.012169,43.37624,0.95,housenumber,5 Rue Emile Pouytes 34370 Creissan,34089_0035_00005,G,5 RUE EMILE POUYTES,
313940991,00034,31394099100034,O,1991-01-01,NN,,,2009-09-17T16:38:53,true,6,ZA,,,RTE,DE QUARANTE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2009-08-29,F,,,,,68.20B,NAFRev2,N,3.012074,43.375194,0.33,street,Impasse de la Poste 34370 Creissan,34089_0104,G,IMPASSE DE LA POSTE,
314651795,00010,31465179500010,O,,NN,,,,true,1,,,,PL,JEAN MOULIN,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,3.009737,43.374324,0.76,street,Rue Jean Moulin 34370 Creissan,34089_0055,G,RUE JEAN MOULIN,
314651860,00012,31465186000012,O,,,,,,true,1,,,,,DOMAINE CREISSAN,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1984-03-29,F,,,,,01.17,NAP,N,3.010126,43.373821,0.67,street,Rue Lamartine 34370 Creissan,34089_0065,G,RUE LAMARTINE,
316708338,00017,31670833800017,O,,NN,,,,true,1,,,,,,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1991-08-23,F,,,,,48.07,NAP,N,,,0,,,,,,
319205050,00010,31920505000010,O,1980-07-04,NN,,,2008-11-07T00:35:03,true,4,,,,AV,DE BEZIERS,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,28.5D,NAFRev1,N,3.014847,43.37442,0.82,street,Avenue de Beziers 34370 Creissan,34089_0014,G,AVENUE DE BEZIERS,
319607214,00016,31960721400016,O,1980-08-01,NN,,,,true,1,,,,,LA PLATRIERE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2V,NAF1993,O,3.00858,43.377204,0.45,street,Chemin de la Baudiere 34370 Creissan,34089_0004,G,CHEMIN DE LA BAUDIERE,
320478258,00017,32047825800017,O,1980-09-10,NN,,,2021-02-23T10:44:27,true,5,,2,,AV,ST JUST,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.008731,43.37463,0.71,housenumber,2 Avenue de Saint Just 34370 Creissan,34089_0135_00002,G,2 AVENUE DE SAINT JUST,
320566037,00042,32056603700042,O,1991-06-01,NN,,,,true,1,,10,,BD,DU LANGUEDOC,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,52.4Y,NAF1993,O,3.01138,43.370969,0.75,housenumber,10 Avenue du Languedoc 34370 Creissan,34089_0067_00010,G,10 AVENUE DU LANGUEDOC,
321343410,00015,32134341000015,O,1981-02-16,NN,,,2017-06-26T08:37:13,true,6,,,,PL,DE LA MAIRIE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,3.011707,43.371128,0.49,street,Chemin de la Bergerie 34370 Creissan,34089_0012,G,CHEMIN DE LA BERGERIE,
322112160,00013,32211216000013,O,,,,,,true,1,,,,,,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
323131466,00027,32313146600027,O,,NN,,,,true,1,,13,,RUE,DE LA REPUBLIQUE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.07,NAP,N,3.009704,43.374696,0.95,housenumber,13 Rue de la Republique 34370 Creissan,34089_0110_00013,G,13 RUE DE LA REPUBLIQUE,
323515049,00027,32351504900027,O,,NN,,,,true,1,,,,AV,DE LA SOURCE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,81.21,NAP,N,3.007348,43.374098,0.83,street,Avenue de la Source 34370 Creissan,34089_0150,G,AVENUE DE LA SOURCE,
323863878,00027,32386387800027,O,1900-01-01,NN,,,2011-04-28T00:20:46,false,4,,,,,ZONE INDUSTRIELLE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326067915,00057,32606791500057,O,2009-09-30,,,,2016-11-25T03:17:04,true,2,,5,,CHE,SAINT MICHEL,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.38B,NAFRev2,O,3.008912,43.372261,0.89,housenumber,5 Chemin de Saint Michel 34370 Creissan,34089_0143_00005,G,5 CHEMIN DE SAINT MICHEL,
326130614,00034,32613061400034,O,2004-02-03,01,2019,4399CZ,2021-10-27T08:25:02,true,10,,7,,RUE,DU PRESSOIR,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,JML,43.99C,NAFRev2,O,3.016297,43.373154,0.95,housenumber,7 Rue du Pressoir 34370 Creissan,34089_0106_00007,G,7 RUE DU PRESSOIR,
326525672,00019,32652567200019,O,,,,,,true,1,,26,,LOT,COMMUNAL,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.13,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
328026190,00020,32802619000020,O,1988-12-12,,,,2011-04-23T05:28:08,true,4,,28,,AV,DE BEZIERS,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,O,3.012821,43.374054,0.85,housenumber,28 Avenue de Beziers 34370 Creissan,34089_0014_00028,G,28 AVENUE DE BEZIERS,
328237680,00058,32823768000058,O,2000-03-01,NN,,,2012-01-15T05:31:14,true,4,,8,,PL,DU 11 NOVEMBRE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.18Z,NAFRev2,N,3.010258,43.374045,0.86,housenumber,8 Place du 11 Novembre 34370 Creissan,34089_0095_00008,G,8 PLACE DU 11 NOVEMBRE,
329601454,00013,32960145400013,O,,,,,,true,1,,,,,PECH DE LA BADE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,3.014514,43.375806,0.82,street,Rue du Puech de la Bade 34370 Creissan,34089_0102,G,RUE DU PUECH DE LA BADE,
329658462,00018,32965846200018,O,,NN,,,,true,1,,,,AV,DE BEZIERS,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.014847,43.37442,0.82,street,Avenue de Beziers 34370 Creissan,34089_0014,G,AVENUE DE BEZIERS,
331687202,00035,33168720200035,O,2000-04-22,,,,2006-11-25T10:17:39,false,3,,5,,RUE,EMILE ZOLA,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,52.6E,NAFRev1,N,3.010639,43.374147,0.95,housenumber,5 Rue Emile Zola 34370 Creissan,34089_0040_00005,G,5 RUE EMILE ZOLA,
331687202,00043,33168720200043,O,2005-03-02,,,,2021-02-23T10:51:42,true,2,,11,,AV,GENERAL LECLERC,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.008961,43.372892,0.86,housenumber,11 Avenue du General Leclerc 34370 Creissan,34089_0050_00011,G,11 AVENUE DU GENERAL LECLERC,
332619576,00025,33261957600025,O,1987-04-01,NN,,,2006-10-27T02:22:01,true,5,,15,,RUE,MARCELLIN ALBERT,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1G,NAFRev1,N,3.013138,43.3752,0.95,housenumber,15 Rue Marcellin Albert 34370 Creissan,34089_0080_00015,G,15 RUE MARCELLIN ALBERT,
333264588,00018,33326458800018,O,,NN,,,,true,1,,18,,RUE,MARCELLIN ALBERT,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.01373,43.375382,0.95,housenumber,18 Rue Marcellin Albert 34370 Creissan,34089_0080_00018,G,18 RUE MARCELLIN ALBERT,
333467462,00029,33346746200029,O,1989-07-01,NN,,,,false,3,,3,,BD,PASTEUR,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,52.6E,NAF1993,N,3.01175,43.374485,0.8,housenumber,3 Boulevard Pasteur 34370 Creissan,34089_0100_00003,G,3 BOULEVARD PASTEUR,
333815546,00010,33381554600010,O,,NN,,,,true,1,,3,,RUE,JEAN MOULIN,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.009347,43.374435,0.95,housenumber,3 Rue Jean Moulin 34370 Creissan,34089_0055_00003,G,3 RUE JEAN MOULIN,
333833127,00025,33383312700025,O,2019-09-30,,,,2021-02-23T10:53:10,true,1,,38,,,AVENUE DE BEZIERS,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,64.20Z,NAFRev2,N,3.01223,43.374369,0.96,housenumber,38 Avenue de Beziers 34370 Creissan,34089_0014_00038,G,38 AVENUE DE BEZIERS,
334651619,00036,33465161900036,O,1987-12-31,NN,,,2009-02-23T15:53:33,false,3,,,,,,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334942935,00043,33494293500043,O,1995-11-01,NN,,,2009-06-27T05:08:49,true,4,ZA DE LA JASSE,,,RTE,DE QUARANTE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,36.1E,NAFRev1,O,3.012074,43.375194,0.33,street,Impasse de la Poste 34370 Creissan,34089_0104,G,IMPASSE DE LA POSTE,
335300034,00022,33530003400022,O,1989-08-01,NN,,4332AA,2015-06-03T04:00:01,true,4,,2,,LOT,LES ERABLES,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,43.31Z,NAFRev2,N,3.008538,43.376072,0.6,housenumber,2 Rue des Erables 34370 Creissan,34089_0041_00002,G,2 RUE DES ERABLES,
337821912,00017,33782191200017,O,,NN,,,,true,1,,,,AV,DE LA SOURCE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,70.2C,NAF1993,N,3.007348,43.374098,0.83,street,Avenue de la Source 34370 Creissan,34089_0150,G,AVENUE DE LA SOURCE,
337822001,00018,33782200100018,O,,NN,,,,true,1,,,,AV,DE LA SOURCE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,55.60,NAP,N,3.007348,43.374098,0.83,street,Avenue de la Source 34370 Creissan,34089_0150,G,AVENUE DE LA SOURCE,
338819980,00024,33881998000024,O,1991-01-15,NN,,,2015-12-18T07:20:40,true,5,,2,,CHE,DE LA BAUDIERE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,3.010969,43.377352,0.87,housenumber,2 Chemin de la Baudiere 34370 Creissan,34089_0004_00002,G,2 CHEMIN DE LA BAUDIERE,
338968845,00010,33896884500010,O,1986-09-03,NN,,,2008-01-04T21:26:09,true,3,,9,,AV,DU LANGUEDOC,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,3.010388,43.37212,0.85,housenumber,9 Avenue du Languedoc 34370 Creissan,34089_0067_00009,G,9 AVENUE DU LANGUEDOC,
338970361,00014,33897036100014,O,,NN,,,,true,1,,1,,,LOT. LA JASSE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,64.11,NAP,N,3.011791,43.374766,0.45,housenumber,1 Impasse de la Poste 34370 Creissan,34089_0104_00001,G,1 IMPASSE DE LA POSTE,
339260358,00041,33926035800041,O,2018-02-07,,,,2021-02-23T10:55:33,true,2,,9,,AV,GENERAL LECLERC,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,68.31Z,NAFRev2,N,3.010147,43.372766,0.86,housenumber,9 Avenue du General Leclerc 34370 Creissan,34089_0050_00009,G,9 AVENUE DU GENERAL LECLERC,
339386427,00035,33938642700035,O,1992-02-10,NN,,,,false,3,,1,,CHE,DE LA VALLOVIERE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,3.007522,43.373912,0.87,housenumber,1 Chemin de la Valloviere 34370 Creissan,34089_0158_00001,G,1 CHEMIN DE LA VALLOVIERE,
339941494,00017,33994149400017,O,,,,,,true,1,,5,,RUE,EMILE POUYTES,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,69.12,NAP,N,3.012169,43.37624,0.95,housenumber,5 Rue Emile Pouytes 34370 Creissan,34089_0035_00005,G,5 RUE EMILE POUYTES,
340013051,00024,34001305100024,O,,NN,,,,true,1,,,,,,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,62.41,NAP,N,,,0,,,,,,
340551522,00048,34055152200048,O,2010-09-01,,,,2021-02-23T10:56:32,true,1,,8,,CHE,DU MOULIN D ABRAM,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.12A,NAFRev2,N,3.016985,43.375831,0.88,housenumber,8 Chemin du Moulin d’Abram 34370 Creissan,34089_0086_00008,G,8 CHEMIN DU MOULIN D ABRAM,
340713411,00015,34071341100015,O,1900-01-01,NN,,,2018-08-01T09:06:14,false,4,,34,,AV,DE BEZIERS,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,3.012467,43.374452,0.85,housenumber,34 Avenue de Beziers 34370 Creissan,34089_0014_00034,G,34 AVENUE DE BEZIERS,
340713411,00023,34071341100023,O,2018-07-01,,,5610CQ,2021-02-23T10:56:39,true,3,,7,,RUE,JEAN MOULIN,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,P' ISATOF,56.10C,NAFRev2,N,3.009423,43.374367,0.95,housenumber,7 Rue Jean Moulin 34370 Creissan,34089_0055_00007,G,7 RUE JEAN MOULIN,
341196855,00017,34119685500017,O,1987-04-01,NN,,,2012-04-04T05:14:39,true,6,,,,PL,DU 11 NOVEMBRE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,10.71C,NAFRev2,O,3.010199,43.374021,0.85,street,Place du 11 Novembre 34370 Creissan,34089_0095,G,PLACE DU 11 NOVEMBRE,
341510410,00010,34151041000010,O,1987-06-09,,,,2008-11-07T01:02:13,false,4,,,,AV,DU LANGUEDOC,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2003-06-30,F,SYLVIE COIFFURE-LAVERIE DU SOLEIL,,,,93.0D,NAFRev1,N,3.011031,43.371276,0.83,street,Avenue du Languedoc 34370 Creissan,34089_0067,G,AVENUE DU LANGUEDOC,
341510410,00028,34151041000028,O,2003-06-30,NN,,,2008-11-07T01:02:13,false,2,,3,,AV,DU LANGUEDOC,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0B,NAFRev1,N,3.010351,43.37212,0.85,housenumber,3 Avenue du Languedoc 34370 Creissan,34089_0067_00003,G,3 AVENUE DU LANGUEDOC,
341674877,00012,34167487700012,O,,NN,,,,true,1,,,,,ZONE D ACTIVITE LA JASSE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,86.10,NAP,N,-1.4326402,48.1030154,0.79,poi.industrial,Zone d'activité de la Basse Haye (Zone industrielle) Châteaubourg,https://osm.org/way/339754830,G,,
341887198,00016,34188719800016,O,,,,,,true,1,,13,,CHE,DU MOULIN D ABRAM,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,69.11,NAP,N,3.013777,43.376748,0.88,housenumber,13 Chemin du Moulin d’Abram 34370 Creissan,34089_0086_00013,G,13 CHEMIN DU MOULIN D ABRAM,
342337805,00036,34233780500036,O,2001-09-14,NN,,,,true,1,,3,,RUE,DU BELLAY,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,N,3.009373,43.374264,0.95,housenumber,3 Rue du Bellay 34370 Creissan,34089_0005_00003,G,3 RUE DU BELLAY,
342470945,00011,34247094500011,O,1987-10-05,NN,,,2008-11-08T00:16:26,true,4,,19,,RUE,MARCELLIN ALBERT,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,3.013586,43.375289,0.95,housenumber,19 Rue Marcellin Albert 34370 Creissan,34089_0080_00019,G,19 RUE MARCELLIN ALBERT,
343525622,00019,34352562200019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,52.2L,NAF1993,N,3.011707,43.371128,0.49,street,Chemin de la Bergerie 34370 Creissan,34089_0012,G,CHEMIN DE LA BERGERIE,
344375522,00010,34437552200010,O,,NN,,,,true,1,,33,,AV,DE BEZIERS,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,57.08,NAP,N,3.01389,43.374445,0.85,housenumber,33 Avenue de Beziers 34370 Creissan,34089_0014_00033,G,33 AVENUE DE BEZIERS,
344786140,00014,34478614000014,O,,NN,,,,true,1,,,,AV,DE ST JUST,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,45.4J,NAF1993,N,3.007661,43.376095,0.73,street,Avenue de Saint Just 34370 Creissan,34089_0135,G,AVENUE DE SAINT JUST,
345185961,00017,34518596100017,O,1988-05-05,NN,,,2008-01-05T19:37:19,true,3,,12,,AV,DE ST CHINIAN,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.011399,43.376083,0.77,housenumber,12 Avenue de Saint Chinian 34370 Creissan,34089_0130_00012,G,12 AVENUE DE SAINT CHINIAN,
348819285,00050,34881928500050,O,2008-05-19,,,,2014-07-08T00:52:12,false,1,,26,,AV,DU STADE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2008-05-19,F,ALEX BATIMENT,,,,43.99C,NAFRev2,N,3.012006,43.373581,0.83,housenumber,26 Avenue du Stade 34370 Creissan,34089_0155_00026,G,26 AVENUE DU STADE,
349031229,00017,34903122900017,O,1989-01-03,NN,,,,true,3,,6,,LOT,LES ERABLES,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,3.008455,43.376095,0.6,housenumber,6 Rue des Erables 34370 Creissan,34089_0041_00006,G,6 RUE DES ERABLES,
349170126,00016,34917012600016,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,66.02,NAP,N,3.014443,43.372156,0.31,street,Cheminement de Combes Mouis 34370 Creissan,34089_0031,G,CHEMINEMENT DE COMBES MOUIS,
349281139,00031,34928113900031,O,1997-09-01,NN,,,2010-02-09T05:55:19,true,5,,12,,AV,DU LANGUEDOC,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.1A,NAFRev1,N,3.011709,43.370792,0.85,housenumber,12 Avenue du Languedoc 34370 Creissan,34089_0067_00012,G,12 AVENUE DU LANGUEDOC,
349965947,00022,34996594700022,O,1999-12-10,NN,,,2019-08-19T19:32:51,true,4,,13,,CHE,SAINT MICHEL,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.4B,NAF1993,O,3.007512,43.372796,0.89,housenumber,13 Chemin de Saint Michel 34370 Creissan,34089_0143_00013,G,13 CHEMIN DE SAINT MICHEL,
350590774,00021,35059077400021,O,2002-01-03,NN,,,,false,4,,21,,AV,DU LANGUEDOC,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,51.1R,NAFRev1,N,3.010673,43.371609,0.85,housenumber,21 Avenue du Languedoc 34370 Creissan,34089_0067_00021,G,21 AVENUE DU LANGUEDOC,
350924718,00025,35092471800025,O,1990-12-31,NN,,,2008-01-04T23:22:39,true,3,,,,,,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
351131685,00015,35113168500015,O,,NN,,,,true,1,,,,,PUECH DE LA BADE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,69.11,NAP,N,3.014514,43.375806,0.93,street,Rue du Puech de la Bade 34370 Creissan,34089_0102,G,RUE DU PUECH DE LA BADE,
352391676,00017,35239167600017,O,,,,,,true,1,,5,,BD,PASTEUR,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4R,NAF1993,N,3.010732,43.374526,0.8,housenumber,5 Boulevard Pasteur 34370 Creissan,34089_0100_00005,G,5 BOULEVARD PASTEUR,
352737597,00026,35273759700026,O,1991-12-01,NN,,,2011-05-04T05:56:13,true,4,,15,,RUE,MARCELLIN ALBERT,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.49Z,NAFRev2,N,3.013138,43.3752,0.95,housenumber,15 Rue Marcellin Albert 34370 Creissan,34089_0080_00015,G,15 RUE MARCELLIN ALBERT,
353183940,00017,35318394000017,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,28.1C,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
353214265,00012,35321426500012,O,,NN,,,,true,1,,13,,RUE,MARCELIN ALBERT,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.08,NAP,N,3.012623,43.375343,0.91,housenumber,13 Rue Marcellin Albert 34370 Creissan,34089_0080_00013,G,13 RUE MARCELLIN ALBERT,
353275209,00016,35327520900016,O,1989-12-04,NN,,,2007-01-18T09:27:53,true,4,,1,,BD,DE LATTRE DE TASSIGNY,34370,CREISSAN,,,34089,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,3.011475,43.374719,0.87,housenumber,1 Boulevard de Lattre de Tassigny 34370 Creissan,34089_0070_00001,G,1 BD DE LATTRE DE TASSIGNY,