id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-747654,2019-01-03,000002,Vente,68300,5016,,LA HERLIERE,B119,50420,50214,Gouvets,50,,,50214000ZC0125,,,,,,,,,,,,,0,1,Maison,128,5,,,,,,-1.105252,48.932501
2019-747654,2019-01-03,000002,Vente,68300,,,LE VAL MARI,B203,50420,50214,Gouvets,50,,,50214000ZI0084,,,,,,,,,,,,,0,,,,,P,prés,,,1700,-1.090312,48.925596
2019-747717,2019-01-14,000002,Echange,70000,,,LES LONGS CHAMPS,B623,50420,50214,Gouvets,50,,,50214000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,4738,-1.112878,48.914494
2019-747717,2019-01-14,000002,Echange,70000,,,LES LONGS CHAMPS,B623,50420,50214,Gouvets,50,,,50214000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,9621,-1.112878,48.914494
2019-747717,2019-01-14,000002,Echange,70000,,,LES LONGS CHAMPS,B623,50420,50214,Gouvets,50,,,50214000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,2656,-1.112878,48.914494
2019-748171,2019-04-15,000001,Vente,102000,5320,,LA BACONNIERE,B031,50420,50214,Gouvets,50,,,50214000ZI0127,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,2000,-1.09362,48.925383
2019-748171,2019-04-15,000001,Vente,102000,5320,,LA BACONNIERE,B031,50420,50214,Gouvets,50,,,50214000ZI0127,,,,,,,,,,,,,0,1,Maison,95,3,P,prés,,,991,-1.09362,48.925383
2019-748171,2019-04-15,000001,Vente,102000,5320,,LA BACONNIERE,B031,50420,50214,Gouvets,50,,,50214000ZI0127,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,-1.09362,48.925383
2019-748654,2019-07-05,000001,Vente,6000,,,LE BOIS VICOT,B662,50420,50214,Gouvets,50,,,50214000ZI0061,,,,,,,,,,,,,0,,,,,P,prés,,,2663,-1.090407,48.924328
2019-748654,2019-07-05,000001,Vente,6000,,,LE BOIS VICOT,B662,50420,50214,Gouvets,50,,,50214000ZI0061,,,,,,,,,,,,,0,,,,,P,prés,,,5895,-1.090407,48.924328
2019-748654,2019-07-05,000001,Vente,6000,,,LE BOIS VICOT,B662,50420,50214,Gouvets,50,,,50214000ZI0061,,,,,,,,,,,,,0,,,,,P,prés,,,4814,-1.090407,48.924328
2019-748654,2019-07-05,000001,Vente,6000,,,LE VAL MARI,B203,50420,50214,Gouvets,50,,,50214000ZI0083,,,,,,,,,,,,,0,,,,,P,prés,,,3323,-1.090259,48.926494
2019-748654,2019-07-05,000001,Vente,6000,,,LE VAL MARI,B203,50420,50214,Gouvets,50,,,50214000ZI0085,,,,,,,,,,,,,0,,,,,P,prés,,,1316,-1.08987,48.925761
2019-748654,2019-07-05,000001,Vente,6000,,,LE VAL MARI,B203,50420,50214,Gouvets,50,,,50214000ZI0087,,,,,,,,,,,,,0,,,,,P,prés,,,1272,-1.090057,48.926526
2019-748654,2019-07-05,000001,Vente,6000,,,LE VAL MARI,B203,50420,50214,Gouvets,50,,,50214000ZI0087,,,,,,,,,,,,,0,,,,,P,prés,,,1131,-1.090057,48.926526
2019-748655,2019-05-22,000001,Vente,,,,LA GRANDE MINTRIE,B104,50420,50214,Gouvets,50,,,50214000ZI0118,,,,,,,,,,,,,0,,,,,S,sols,,,15565,,
2019-748655,2019-05-22,000001,Vente,,,,LA PETITE MINTRIE,B155,50420,50214,Gouvets,50,,,50214000ZK0075,,,,,,,,,,,,,0,,,,,S,sols,,,3607,,
2019-748655,2019-05-22,000001,Vente,,,,LA PETITE MINTRIE,B155,50420,50214,Gouvets,50,,,50214000ZK0095,,,,,,,,,,,,,0,,,,,S,sols,,,8257,,
2019-748655,2019-05-22,000001,Vente,,,,LA PETITE MINTRIE,B155,50420,50214,Gouvets,50,,,50214000ZK0098,,,,,,,,,,,,,0,,,,,S,sols,,,4020,,
2019-748655,2019-05-22,000001,Vente,,,,LE PONT AU DIABLE,B471,50420,50214,Gouvets,50,,,50214000ZM0028,,,,,,,,,,,,,0,,,,,S,sols,,,131,,
2019-748835,2019-07-12,000001,Vente,57000,5107,,LA BARLIERE,B032,50420,50214,Gouvets,50,,,50214000ZB0033,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,851,-1.101674,48.914387
2019-748835,2019-07-12,000001,Vente,57000,5107,,LA BARLIERE,B032,50420,50214,Gouvets,50,,,50214000ZB0033,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,756,-1.101674,48.914387
2019-748835,2019-07-12,000001,Vente,57000,5107,,LA BARLIERE,B032,50420,50214,Gouvets,50,,,50214000ZB0033,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,4076,-1.101674,48.914387
2019-748835,2019-07-12,000001,Vente,57000,5107,,LA BARLIERE,B032,50420,50214,Gouvets,50,,,50214000ZB0033,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,569,-1.101674,48.914387
2019-748865,2019-07-18,000001,Vente,71500,5318,,BEAUCHENE,B661,50420,50214,Gouvets,50,,,50214000ZK0077,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,-1.070996,48.932875
2019-748865,2019-07-18,000001,Vente,71500,5318,,BEAUCHENE,B661,50420,50214,Gouvets,50,,,50214000ZK0077,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,5510,-1.070996,48.932875
2019-748865,2019-07-18,000001,Vente,71500,5318,,BEAUCHENE,B661,50420,50214,Gouvets,50,,,50214000ZK0077,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,1500,-1.070996,48.932875
2019-748865,2019-07-18,000001,Vente,71500,5318,,BEAUCHENE,B661,50420,50214,Gouvets,50,,,50214000ZK0077,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,5510,-1.070996,48.932875
2019-748865,2019-07-18,000001,Vente,71500,5318,,BEAUCHENE,B661,50420,50214,Gouvets,50,,,50214000ZK0077,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,1500,-1.070996,48.932875
2019-748865,2019-07-18,000001,Vente,71500,5318,,BEAUCHENE,B661,50420,50214,Gouvets,50,,,50214000ZK0077,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1000,-1.070996,48.932875
2019-749474,2019-11-08,000001,Vente,1,,,LA CAPELIERE,B061,50420,50214,Gouvets,50,,,50214000ZL0044,,,,,,,,,,,,,0,,,,,P,prés,,,1262,-1.095747,48.920663
2019-749607,2019-11-08,000001,Vente,100000,5010,,LA BUGLIERE,B055,50420,50214,Gouvets,50,,,50214000ZC0069,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,138,-1.098406,48.933518
2019-749607,2019-11-08,000001,Vente,100000,5010,,LA BUGLIERE,B055,50420,50214,Gouvets,50,,,50214000ZC0069,,,,,,,,,,,,,0,1,Maison,121,4,P,prés,,,865,-1.098406,48.933518
2019-749626,2019-11-19,000001,Vente,94706,,,LA GRANDE MINTRIE,B104,50420,50214,Gouvets,50,,,50214000ZI0037,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.082976,48.924822
2019-749626,2019-11-19,000001,Vente,94706,,,LA GRANDE MINTRIE,B104,50420,50214,Gouvets,50,,,50214000ZI0037,,,,,,,,,,,,,0,,,,,P,prés,,,877,-1.082976,48.924822
2019-749626,2019-11-19,000001,Vente,94706,5100,,LA GRANDE MINTRIE,B104,50420,50214,Gouvets,50,,,50214000ZI0038,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,794,-1.081899,48.925326
2019-749626,2019-11-19,000001,Vente,94706,5100,,LA GRANDE MINTRIE,B104,50420,50214,Gouvets,50,,,50214000ZI0038,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,20295,-1.081899,48.925326
2019-749626,2019-11-19,000001,Vente,94706,,,LA GRANDE MINTRIE,B104,50420,50214,Gouvets,50,,,50214000ZI0039,,,,,,,,,,,,,0,,,,,P,prés,,,16473,-1.081482,48.924325
2019-749626,2019-11-19,000001,Vente,94706,,,LA GRANDE MINTRIE,B104,50420,50214,Gouvets,50,,,50214000ZI0039,,,,,,,,,,,,,0,,,,,P,prés,,,2783,-1.081482,48.924325
2019-749690,2019-12-04,000001,Vente,10000,,,LE PONT AU DIABLE,B471,50420,50214,Gouvets,50,,,50214000ZM0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,-1.082147,48.919685
2019-749690,2019-12-04,000001,Vente,10000,,,LE PONT AU DIABLE,B471,50420,50214,Gouvets,50,,,50214000ZM0031,,,,,,,,,,,,,0,,,,,P,prés,,,17933,-1.082147,48.919685
2019-749733,2019-12-12,000001,Vente,222000,,,LA CREMELLIERE,B077,50420,50214,Gouvets,50,,,50214000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,,,90,-1.091207,48.939809
2019-749733,2019-12-12,000001,Vente,222000,,,LA CREMELLIERE,B077,50420,50214,Gouvets,50,,,50214000ZD0010,,,,,,,,,,,,,0,,,,,S,sols,,,349,-1.091207,48.939809
2019-749733,2019-12-12,000001,Vente,222000,5048,,LE MOULIN DE HAUT,B441,50420,50214,Gouvets,50,,,50214000ZD0106,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,260,-1.090604,48.939486
2019-749733,2019-12-12,000001,Vente,222000,5048,,LE MOULIN DE HAUT,B441,50420,50214,Gouvets,50,,,50214000ZD0106,,,,,,,,,,,,,0,1,Maison,158,4,AG,terrains d'agrément,,,2372,-1.090604,48.939486
2019-749733,2019-12-12,000001,Vente,222000,5048,,LE MOULIN DE HAUT,B441,50420,50214,Gouvets,50,,,50214000ZD0106,,,,,,,,,,,,,0,1,Maison,158,4,BT,taillis simples,,,11617,-1.090604,48.939486
2019-749733,2019-12-12,000001,Vente,222000,5048,,LE MOULIN DE HAUT,B441,50420,50214,Gouvets,50,,,50214000ZD0106,,,,,,,,,,,,,0,1,Maison,158,4,P,prés,,,442,-1.090604,48.939486
2019-749733,2019-12-12,000001,Vente,222000,,,LE MOULIN,B520,50420,50214,Gouvets,50,,,50214000ZD0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2028,-1.09148,48.93924
