siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045680030,00033,04568003000033,O,,,,,,true,1,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,46.01,NAP,N,,,0,,,,,,
045771342,00016,04577134200016,O,,NN,,,,true,1,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,62.11,NAP,N,,,0,,,,,,
045780475,00039,04578047500039,O,1986-10-31,,,,2014-06-13T23:07:43,false,6,,,,LD,BARRAGARY,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,35.11Z,NAFRev2,N,-0.872183,43.23509,0.93,street,Avenue de Barragary 64130 Chéraute,64188_0007,G,AVENUE DE BARRAGARY,
045780632,00019,04578063200019,O,1900-01-01,NN,,,2016-06-13T08:43:24,true,5,,,,RTE,DE BARRAGARY,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,41.20B,NAFRev2,N,-0.872183,43.23509,0.83,street,Avenue de Barragary 64130 Chéraute,64188_0007,G,AVENUE DE BARRAGARY,
045971017,00012,04597101700012,O,,NN,,,,true,1,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,81.21,NAP,N,,,0,,,,,,
046270898,00037,04627089800037,O,1997-01-01,NN,,,2008-10-09T03:57:14,true,4,,,,AV,ESKUAL HERRIA,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,-0.874607,43.228206,0.58,street,Avenue d’Euskal-Herria 64130 Chéraute,64188_0016,G,AVENUE D EUSKAL HERRIA,
046471421,00019,04647142100019,O,1900-01-01,NN,,,2012-11-09T00:11:03,true,4,,73,,RTE,BARRAGARY,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,47.99B,NAFRev2,N,-0.876366,43.229057,0.78,housenumber,73 Avenue de Barragary 64130 Chéraute,64188_0007_00073,G,73 AVENUE DE BARRAGARY,
046671335,00019,04667133500019,O,1966-01-01,NN,,,,true,1,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046671343,00013,04667134300013,O,,,,,2010-03-04T04:18:10,true,1,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046770079,00013,04677007900013,O,1965-01-01,NN,,,,true,1,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046780060,00029,04678006000029,O,,NN,,,,true,1,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,,,0,,,,,,
046870028,00019,04687002800019,O,,,,,,true,1,,,,,QUARTIER HOQUY,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.1D,NAF1993,N,-0.856893,43.227294,0.56,locality,Lotissement Quartier Arbeilla 64130 Chéraute,64188_A010,G,LOTISSEMENT QUARTIER ARBEILLA,
046870051,00029,04687005100029,O,,NN,,,,true,1,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
046970075,00035,04697007500035,O,1971-07-01,NN,,,2006-10-26T23:35:39,false,3,,25,,AV,EUSKAL HERRIA,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,70.2C,NAFRev1,N,-0.874817,43.228032,0.85,housenumber,25 Avenue d’Euskal-Herria 64130 Chéraute,64188_0016_00025,G,25 AVENUE D EUSKAL HERRIA,
047170071,00014,04717007100014,O,,NN,,,,true,1,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
047170840,00012,04717084000012,O,1988-04-01,NN,,,2013-02-02T12:10:37,true,4,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
047180211,00014,04718021100014,O,1900-01-01,NN,,,,true,3,,14,,RUE,DU PIC D'ORHY,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,O,-0.869721,43.232322,0.95,housenumber,14 Rue du Pic d’Orhy 64130 Chéraute,64188_0036_00014,G,14 RUE DU PIC D ORHY,
047180211,00022,04718021100022,O,1990-08-01,,,,,false,3,,,,RUE,DE LA SCIERIE,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,25.2H,NAF1993,N,-0.869143,43.230863,0.6,street,Rue de la Soule 64130 Chéraute,64188_0043,G,RUE DE LA SOULE,
047270434,00013,04727043400013,O,1972-01-01,NN,,,2014-04-08T03:54:11,true,4,,32,,AV,EUSKAL HERRIA,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.11B,NAFRev2,N,-0.875514,43.227698,0.85,housenumber,32 Avenue d’Euskal-Herria 64130 Chéraute,64188_0016_00032,G,32 AVENUE D EUSKAL HERRIA,
096480918,00026,09648091800026,O,1990-01-01,NN,,,2008-01-04T18:11:30,false,4,,,,RTE,DE BARRAGARY,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-0.872183,43.23509,0.83,street,Avenue de Barragary 64130 Chéraute,64188_0007,G,AVENUE DE BARRAGARY,
196417794,00019,19641779400019,O,1988-09-06,21,2020,,2022-08-29T09:04:36,true,4,,,,AV,JEAN MONNET,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,85.31Z,NAFRev2,N,-0.872599,43.229119,0.81,street,Avenue Jean Monnet 64130 Chéraute,64188_jvl1ii,G,AVENUE JEAN MONNET,
200024149,00011,20002414900011,O,2010-01-28,11,2020,,2022-08-29T09:05:00,true,2,MAIRIE,21,,RUE,DE LA SOULE,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.12Z,NAFRev2,O,-0.869679,43.230714,0.95,housenumber,21 Rue de la Soule 64130 Chéraute,64188_0043_00021,G,21 RUE DE LA SOULE,
216401885,00019,21640188500019,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,4,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401885,00027,21640188500027,O,1983-12-21,03,2020,,2022-08-29T09:08:19,false,3,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216401885,00035,21640188500035,O,1983-12-21,NN,,,2014-06-13T23:34:20,false,4,,,,,HAMEAU HOQUI,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE HOQUY,,,,85.20Z,NAFRev2,N,-0.840267,43.227736,0.44,locality,Chemin du Haut Hoquy 64130 Chéraute,64188_0335,G,CHEMIN DU HAUT HOQUY,
266401777,00013,26640177700013,O,1983-03-01,NN,,,2011-04-23T04:21:57,true,4,MAIRIE,1,,RUE,SOULE,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,88.99B,NAFRev2,O,-0.871384,43.230186,0.86,housenumber,1 Rue de la Soule 64130 Chéraute,64188_0043_00001,G,1 RUE DE LA SOULE,
301624680,00023,30162468000023,O,1983-04-01,NN,,,2008-11-07T00:17:42,true,4,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,19.3Z,NAFRev1,O,,,0,,,,,,
301625265,00014,30162526500014,O,1964-01-01,NN,,,2008-11-07T00:17:42,true,4,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
304587215,00019,30458721500019,O,,,,,,true,1,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
304926520,00046,30492652000046,O,1997-01-15,NN,,,2008-01-04T19:33:03,false,3,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
306256991,00010,30625699100010,O,1976-01-01,NN,,,,true,4,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
308599802,00045,30859980200045,O,2008-07-01,NN,,,2013-05-18T02:37:12,false,4,,23,,RUE,SAINT BARTHELEMY,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,35.11Z,NAFRev2,O,-0.866613,43.230231,0.95,housenumber,23 Rue Saint-Barthélémy 64130 Chéraute,64188_0040_00023,G,23 RUE SAINT BARTHELEMY,
309051340,00011,30905134000011,O,,,,,,true,1,,,,RTE,DE BARRAGARAY,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,45.4A,NAF1993,N,-0.872183,43.23509,0.69,street,Avenue de Barragary 64130 Chéraute,64188_0007,G,AVENUE DE BARRAGARY,
309051357,00015,30905135700015,O,,NN,,,,true,1,,,,CHE,KUTCHALTIA,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,O,-0.829332,43.228356,0.5,locality,Chemin Uhaltia 64130 Chéraute,64188_0545,G,CHEMIN UHALTIA,
310279757,00010,31027975700010,O,,,,,,true,1,,,,,MAISON HILLOT,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.82423,43.233968,0.48,locality,Chemin Larrasquet Hillot 64130 Chéraute,64188_0385,G,CHEMIN LARRASQUET HILLOT,
310930094,00019,31093009400019,O,,NN,,,,true,1,,,,,MAISON QUINQUILLOUA,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1995-05-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312144371,00019,31214437100019,O,1978-01-01,NN,,,2008-11-07T00:27:15,true,3,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
312162027,00014,31216202700014,O,1975-02-19,NN,,,2011-08-31T17:36:23,true,4,,,,RTE,DE BARAGARY,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,68.20B,NAFRev2,N,-0.872183,43.23509,0.77,street,Avenue de Barragary 64130 Chéraute,64188_0007,G,AVENUE DE BARRAGARY,
312689482,00015,31268948200015,O,1978-01-01,NN,,,2012-07-28T10:09:24,true,4,,,,,GAGNECO HARRA,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316581248,00010,31658124800010,O,1900-01-01,00,2020,,2022-08-29T09:15:17,false,5,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,O,,,0,,,,,,
316990126,00013,31699012600013,O,1979-01-01,NN,,,2006-10-27T00:53:12,false,3,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
317768026,00021,31776802600021,O,2014-04-01,,,,2022-05-03T03:36:58,true,2,,,,,GALERIE MARCHANDE INTERMARCHE,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2022-04-30,F,IRRINTZINA,,,,47.62Z,NAFRev2,N,2.7136933,48.8956359,0.86,poi.mall,Intermarché (Galerie marchande) Thorigny-sur-Marne,https://osm.org/way/541673593,G,,
318241288,00014,31824128800014,O,1980-01-01,NN,,,,true,3,,,,,MAISON QUINQUILLOUA,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318769437,00019,31876943700019,O,,NN,,,,true,1,,,,,HOQUY,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-0.840267,43.227736,0.9,locality,Chemin du Haut Hoquy 64130 Chéraute,64188_0335,G,CHEMIN DU HAUT HOQUY,
320774318,00010,32077431800010,O,,NN,,,,true,1,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,59.10,NAP,N,,,0,,,,,,
320774326,00013,32077432600013,O,,NN,,,,true,1,,,,,BP 20,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,,,0,,,,,,
320901424,00020,32090142400020,O,1991-08-13,NN,,,,true,1,,10,,RUE,AUGUSTIN CHAHO,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,-0.873646,43.23078,0.95,housenumber,10 Rue Augustin Chaho 64130 Chéraute,64188_0011_00010,G,10 RUE AUGUSTIN CHAHO,
321613325,00034,32161332500034,O,1990-10-20,NN,,1812ZA,2015-03-18T01:00:34,true,6,,,,,GALERIE MARCHANDE INTERMAR,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,18.12Z,NAFRev2,N,4.1051221,48.3283586,0.71,poi.mall,(Galerie marchande) Pont-Sainte-Marie,https://osm.org/way/68009695,G,,
322230764,00019,32223076400019,O,,,,,,true,1,,,,RTE,DE BARRAGARY,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,-0.872183,43.23509,0.83,street,Avenue de Barragary 64130 Chéraute,64188_0007,G,AVENUE DE BARRAGARY,
323165480,00035,32316548000035,O,1986-06-01,NN,,,,false,4,,,,RTE,DE MAULEON,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1996-05-02,F,BARBER SHOP,,,,93.0D,NAF1993,O,-0.869143,43.230863,0.4,street,Rue de la Soule 64130 Chéraute,64188_0043,G,RUE DE LA SOULE,
323808634,00022,32380863400022,O,1992-01-21,NN,,,2007-09-05T06:33:02,true,3,,6,,RUE,EDERRENA,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,67.2Z,NAFRev1,N,-0.870751,43.239395,0.95,housenumber,6 Rue Ederrena 64130 Chéraute,64188_0014_00006,G,6 RUE EDERRENA,
323848747,00016,32384874700016,O,1982-01-14,NN,,,,true,1,,,,LD,LA  FON-D'UZAS,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,N,-0.867184,43.236922,0.35,locality,La Plaine d’En Bas 64130 Chéraute,64188_B246,G,LA PLAINE D EN BAS,
324958198,02871,32495819802871,O,2005-06-06,02,2020,,2022-08-29T09:18:39,false,4,,,,RUE,DU PIC D'ORHI,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,46.71Z,NAFRev2,O,-0.868841,43.232815,0.85,street,Rue du Pic d’Orhy 64130 Chéraute,64188_0036,G,RUE DU PIC D ORHY,
326480548,00022,32648054800022,O,1997-09-01,02,2020,,2022-08-29T09:19:19,true,4,,,,ALL,DU CHATEAU,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.870301,43.229743,0.82,street,Allees du Chateau 64130 Chéraute,64188_0012,G,ALLEES DU CHATEAU,
326637311,00019,32663731100019,O,,NN,,,,true,1,,,,,MAISON CASENAVE ENIA,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
327119624,00010,32711962400010,O,1983-04-05,NN,,,2008-11-07T00:44:39,true,3,,,,LOT,EDERRENA,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-0.871128,43.239333,0.72,street,Lotissement Ederena 64130 Chéraute,64188_A040,G,LOTISSEMENT EDERENA,
327716676,00017,32771667600017,O,,NN,,,,true,1,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
327909057,00017,32790905700017,O,1983-07-01,NN,,1629ZA,2015-05-07T14:40:16,true,3,,,,RUE,KURUTCHALTIA,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,-0.872991,43.231491,0.74,street,Rue Kurutxaltia 64130 Chéraute,64188_0024,G,RUE KURUTXALTIA,
328213301,00018,32821330100018,O,1983-10-01,NN,,,2007-01-23T08:45:57,true,4,,8,,LOT,EDERRENA,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,-0.871128,43.239333,0.75,housenumber,8 Lotissement Ederena 64130 Chéraute,64188_a040_00008,G,8 LOTISSEMENT EDERENA,
328580485,00030,32858048500030,O,2018-06-30,12,2020,,2022-08-29T09:20:26,true,1,,,,AV,JEAN MONNET,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,10.11Z,NAFRev2,N,-0.872599,43.229119,0.81,street,Avenue Jean Monnet 64130 Chéraute,64188_jvl1ii,G,AVENUE JEAN MONNET,
328667225,00010,32866722500010,O,1983-12-05,NN,,,,true,4,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,19.3Z,NAF1993,O,,,0,,,,,,
329107189,00014,32910718900014,O,1984-01-01,NN,,,2008-04-05T00:30:10,true,3,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329173678,00015,32917367800015,O,1984-01-01,NN,,,2006-10-27T01:54:33,true,3,,,,,MAISON BOJO,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
329203756,00013,32920375600013,O,1984-01-01,NN,,,2006-10-27T01:54:42,true,3,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
329230767,00017,32923076700017,O,,NN,,,,true,1,,,,,AHINTZIA,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,74.8K,NAF1993,N,-0.85491,43.232318,0.61,locality,Chemin Ahintz 64130 Chéraute,64188_0080,G,CHEMIN AHINTZ,
329908701,00017,32990870100017,O,,NN,,,,true,1,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1990-02-17,F,,,,,55.10,NAP,N,,,0,,,,,,
330279647,00011,33027964700011,O,,NN,,,,true,1,,,,RTE,DE BARRAGARY,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.872183,43.23509,0.83,street,Avenue de Barragary 64130 Chéraute,64188_0007,G,AVENUE DE BARRAGARY,
330636473,00028,33063647300028,O,1984-08-15,NN,,,2022-01-12T04:41:26,true,4,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330921057,00072,33092105700072,O,1998-09-07,,,,,false,3,LEGT DE MAILEON CHERAUTE,,,AV,JEAN MONNET,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,93.0N,NAF1993,N,-0.872599,43.229119,0.81,street,Avenue Jean Monnet 64130 Chéraute,64188_jvl1ii,G,AVENUE JEAN MONNET,
331156919,00010,33115691900010,O,1983-01-01,NN,,,,true,1,,,,,AGOTTOUA,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,01.2J,NAF1993,N,-0.866164,43.240602,0.93,street,Rue d’Agottoua 64130 Chéraute,64188_0001,G,RUE D AGOTTOUA,
331531749,00017,33153174900017,O,1984-12-21,NN,,,2008-04-05T00:33:23,false,4,,,,RTE,D'OLORON,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.86923,43.232442,0.38,street,Rue du Pic d’Orhy 64130 Chéraute,64188_0485,G,RUE DU PIC D ORHY,
331909291,00014,33190929100014,O,1985-01-01,NN,,,2007-01-18T09:20:01,true,3,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331909309,00014,33190930900014,O,1985-01-01,NN,,,2008-01-04T20:19:08,true,3,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332243732,00036,33224373200036,O,,NN,,,,true,1,,,,RTE,DE CHERAUTE,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,-0.869143,43.230863,0.81,street,Rue de la Soule 64130 Chéraute,64188_0043,G,RUE DE LA SOULE,
332996438,00013,33299643800013,O,,NN,,,,true,1,,,,,MAISON GARATIA,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,49.02,NAP,N,-0.782086,43.246818,0.56,locality,Chemin Garatia 64130 Chéraute,64188_0295,G,CHEMIN GARATIA,
333660371,00019,33366037100019,O,1985-10-01,NN,,,2008-11-07T00:53:32,false,4,,,,CHE,KUTCHALTIA,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3D,NAF1993,O,-0.829332,43.228356,0.5,locality,Chemin Uhaltia 64130 Chéraute,64188_0545,G,CHEMIN UHALTIA,
333785376,00018,33378537600018,O,1985-08-28,21,2020,,2022-08-29T09:23:23,true,5,,,,AV,DU GENERAL DE GAULLE,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2020-12-21,A,INTERMARCHE,,,,47.11D,NAFRev2,O,-0.873742,43.230079,0.87,street,Avenue du Général de Gaulle 64130 Chéraute,64188_0018,G,AVENUE DU GENERAL DE GAULLE,
334155686,00010,33415568600010,O,,,,,,true,1,,,,,AU PETIT FRONTON,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1993-08-22,F,,,,,55.3A,NAF1993,N,-1.5897806,43.439409,0.73,poi.pitch,Petit Fronton (Terrain de sport) Bidart,https://osm.org/way/316700129,G,,
334790938,00016,33479093800016,O,1986-01-01,NN,,,2007-01-18T09:21:34,true,3,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334830544,00014,33483054400014,O,1986-01-01,NN,,,2021-02-23T10:53:54,true,4,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2013-05-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335139382,00014,33513938200014,O,,NN,,,,true,1,,,,,MAISON ETCHEGOYHEN,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
337505093,00019,33750509300019,O,,,,,,true,1,,,,,MAISON BARRAGARY,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,58.06,NAP,N,-0.872183,43.23509,0.57,street,Avenue de Barragary 64130 Chéraute,64188_0007,G,AVENUE DE BARRAGARY,
337586366,00011,33758636600011,O,1986-04-12,NN,,3250AA,2020-05-19T03:39:03,true,4,MAISON GALBAR,,,,QUARTIER HOQUY,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,32.50A,NAFRev2,N,-0.856893,43.227294,0.56,locality,Lotissement Quartier Arbeilla 64130 Chéraute,64188_A010,G,LOTISSEMENT QUARTIER ARBEILLA,
337706402,00035,33770640200035,O,1986-01-15,02,2020,,2022-08-29T09:24:33,false,4,,,,,LA PLAINE D'EN HAUT,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,45.11Z,NAFRev2,O,-0.867184,43.236922,0.76,locality,La Plaine d’En Bas 64130 Chéraute,64188_B246,G,LA PLAINE D EN BAS,
338427156,00017,33842715600017,O,,NN,,,,true,1,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,46.01,NAP,N,,,0,,,,,,
340272632,00019,34027263200019,O,1987-01-01,NN,,,2008-01-04T21:40:13,true,3,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340523513,00018,34052351300018,O,1987-01-19,NN,,,,true,4,,73,,AV,DE BARRAGARY,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2J,NAF1993,O,-0.876366,43.229057,0.86,housenumber,73 Avenue de Barragary 64130 Chéraute,64188_0007_00073,G,73 AVENUE DE BARRAGARY,
341291342,00010,34129134200010,O,,NN,,,,true,1,,,,,QUARTIER CURUTCHET,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,55.10,NAP,N,-0.856893,43.227294,0.51,locality,Lotissement Quartier Arbeilla 64130 Chéraute,64188_A010,G,LOTISSEMENT QUARTIER ARBEILLA,
341647915,00055,34164791500055,O,2014-11-12,,,5610CQ,2016-02-02T04:47:29,true,2,PLAINE DU SUD,8,,,LOTISSEMENT,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,56.10C,NAFRev2,N,-0.871128,43.239333,0.93,housenumber,8 Lotissement Ederena 64130 Chéraute,64188_a040_00008,G,8 LOTISSEMENT EDERENA,
341841575,00010,34184157500010,O,1987-07-06,NN,,,2008-11-07T01:02:42,false,3,,,,LOT,EDERRENA,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-0.871128,43.239333,0.72,street,Lotissement Ederena 64130 Chéraute,64188_A040,G,LOTISSEMENT EDERENA,
341842664,00011,34184266400011,O,1900-01-01,NN,,4332AA,2015-11-23T13:37:26,true,5,CUMEIN LARRASQUET HILLOT,,,RTE,DE L'HOPITAL ST BLAISE,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,HARISTOY SERGE,43.32A,NAFRev2,N,-0.82423,43.233968,0.44,locality,Chemin Larrasquet Hillot 64130 Chéraute,64188_0385,D,CHEMIN LARRASQUET HILLOT,
342536331,00016,34253633100016,O,1987-08-16,02,2020,4399CZ,2022-08-29T09:27:40,true,5,,,,RTE,DE BARRYGARY,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,42.99Z,NAFRev2,O,-0.872183,43.23509,0.68,street,Avenue de Barragary 64130 Chéraute,64188_0007,G,AVENUE DE BARRAGARY,
342601291,00012,34260129100012,O,,NN,,,,true,1,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
342925286,00011,34292528600011,O,1987-10-31,NN,,,2008-02-03T04:53:37,true,3,,,,LD,ESPELET,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.827492,43.248617,0.8,locality,Chemin Espelette 64130 Chéraute,64188_0260,G,CHEMIN ESPELETTE,
343779393,00010,34377939300010,O,,,,,,true,1,,,,RTE,BARRAGARY,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1989-08-05,F,,,,,65.03,NAP,N,-0.872183,43.23509,0.8,street,Avenue de Barragary 64130 Chéraute,64188_0007,G,AVENUE DE BARRAGARY,
343924775,00020,34392477500020,O,1998-01-01,NN,,,2008-01-04T22:21:51,true,3,,,,,COTE DE HOQUY,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.830844,43.226762,0.73,locality,Chemin de l’Ecole de Hoquy 64130 Chéraute,64188_0235,G,CHEMIN DE L ECOLE DE HOQUY,
343976270,00011,34397627000011,O,1988-01-01,NN,,,2019-08-28T03:59:46,true,5,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343976700,00017,34397670000017,O,1988-01-01,NN,,,,true,1,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344551486,00014,34455148600014,O,,NN,,,,true,1,,,,,MAISON BISQUEY,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,40.37,NAP,N,-0.871991,43.241548,0.33,street,Rue du Saison 64130 Chéraute,64188_0038,G,RUE DU SAISON,
344570080,00012,34457008000012,O,1988-04-01,NN,,,2019-08-21T10:55:41,false,4,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344570080,00020,34457008000020,O,2019-09-01,,,,2019-08-21T10:55:41,true,1,MAISON ERRECAGAITS,,,,ROUTE DE L'HOPITAL ST BLAISE,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.61Z,NAFRev2,N,-0.7948265,43.2532931,0.72,poi.track,Chemin Rural de l'Hôpital Saint-Blaise Chéraute,https://osm.org/way/548547433,G,,
344688106,00014,34468810600014,O,1988-04-18,NN,,9609ZP,2015-03-18T01:03:31,true,4,,,,,MAISON MATURIN,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,-2.1384285,47.7596645,0.76,poi.community_centre,Salle Docteur Robert Mathurin (Salle des fêtes) La Gacilly,https://osm.org/way/281868923,G,,
347563629,00018,34756362900018,O,,NN,,,,true,1,,,,,,64130,CHERAUTE,,,64188,,,,,,,,,,,,,,,,,,,1995-04-29,F,,,,,52.4N,NAF1993,N,,,0,,,,,,