siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600531,00019,21160053100019,O,1983-03-01,01,2018,,2020-08-25T10:15:57,true,3,,,,,,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261604029,00015,26160402900015,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.179732,45.312398,0.37,locality,Le Petit Maine 16360 Bors (Canton de Charente-Sud),16053_b048,D,LE PETIT MAINE,
315449017,00013,31544901700013,O,,,,,2019-11-14T14:00:20,true,1,,,,,BEL AIR,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.215406,45.339099,0.9,street,Impasse Bel Air 16360 Bors (Canton de Charente-Sud),16053_nivdqm,G,IMPASSE BEL AIR,
319988291,00047,31998829100047,O,1999-06-30,NN,,,2019-11-14T14:00:20,true,4,,,,,LA CHEVRIERE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,60.2M,NAF1993,O,-0.202072,45.338832,0.91,street,Route de la Chevrière 16360 Bors (Canton de Charente-Sud),16053_w808ir,G,ROUTE DE LA CHEVRIERE,
321492373,00030,32149237300030,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LA CHEVRIEZRE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,29.14,NAP,N,-0.202072,45.338832,0.72,street,Route de la Chevrière 16360 Bors (Canton de Charente-Sud),16053_w808ir,G,ROUTE DE LA CHEVRIERE,
322768342,00014,32276834200014,O,1981-06-01,NN,,,2020-04-15T09:44:09,true,3,,,,,LOGIS DE LARYVAL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.188093,45.338282,0.6,street,Chemin de Laryval 16360 Bors (Canton de Charente-Sud),16053_3779aa,G,CHEMIN DE LARYVAL,
330139486,00030,33013948600030,O,2004-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LARYVAL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.5Z,NAFRev1,N,-0.188093,45.338282,0.9,street,Chemin de Laryval 16360 Bors (Canton de Charente-Sud),16053_3779aa,G,CHEMIN DE LARYVAL,
343539631,00014,34353963100014,O,1988-01-01,00,2018,,2020-08-25T10:41:24,true,4,,,,,LE POTEAU,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.179732,45.312398,0.37,locality,Le Petit Maine 16360 Bors (Canton de Charente-Sud),16053_b048,G,LE PETIT MAINE,
343584272,00029,34358427200029,O,2007-07-01,,,,2019-11-14T14:00:20,false,2,LARYVAL,,,LD,LARYVAL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.188093,45.338282,0.9,street,Chemin de Laryval 16360 Bors (Canton de Charente-Sud),16053_3779aa,G,CHEMIN DE LARYVAL,
343796256,00018,34379625600018,O,1988-02-10,,,,2019-11-14T14:00:20,true,4,,,,,LES BISES MOYENNES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.221577,45.334385,0.93,street,Les Bises Moyennes 16360 Bors (Canton de Charente-Sud),16053_b004,G,LES BISES MOYENNES,
353738503,00013,35373850300013,O,1990-03-05,NN,,,2019-11-14T14:00:20,false,4,,,,,LA CHEVRIERE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,02.0B,NAFRev1,N,-0.202072,45.338832,0.91,street,Route de la Chevrière 16360 Bors (Canton de Charente-Sud),16053_w808ir,G,ROUTE DE LA CHEVRIERE,
353738503,00021,35373850300021,O,2003-03-10,NN,,,2019-11-14T14:00:20,true,3,,,,,LES BASSES BISES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,02.0B,NAFRev1,N,-0.217506,45.335995,0.93,locality,Les Basses Bises 16360 Bors (Canton de Charente-Sud),16053_b002,G,LES BASSES BISES,
382840585,00014,38284058500014,O,1991-08-01,,,,2019-11-14T14:00:20,true,4,,,,,LES BISES MOYENNES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.221577,45.334385,0.93,street,Les Bises Moyennes 16360 Bors (Canton de Charente-Sud),16053_b004,G,LES BISES MOYENNES,
389287913,00013,38928791300013,O,1992-09-27,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES PETITES FONTS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.189729,45.324725,0.93,locality,Les Petites Fonts 16360 Bors (Canton de Charente-Sud),16053_b050,G,LES PETITES FONTS,
390004281,00015,39000428100015,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ PAULAIS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,68.20B,NAFRev2,N,-0.187043,45.321677,0.93,street,Chez Paulais 16360 Bors (Canton de Charente-Sud),16053_b020,G,CHEZ PAULAIS,
392068177,00014,39206817700014,O,1993-08-01,NN,,,2019-11-14T14:00:20,true,6,,,,LD,PUYBERNEUIL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,-0.211801,45.317763,0.93,street,Puyberneuil 16360 Bors (Canton de Charente-Sud),16053_qc9ab9,G,PUYBERNEUIL,
392463972,00019,39246397200019,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES PETITES FONTS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.189729,45.324725,0.93,locality,Les Petites Fonts 16360 Bors (Canton de Charente-Sud),16053_b050,G,LES PETITES FONTS,
394397327,00013,39439732700013,O,1994-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ PEYRAULT,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.5D,NAFRev1,N,-0.197589,45.333584,0.74,street,Chez Peyraud 16360 Bors (Canton de Charente-Sud),16053_b021,G,CHEZ PEYRAUD,
397994526,00010,39799452600010,O,1994-08-03,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CHEZ PAULAIS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,74.7Z,NAF1993,N,-0.187043,45.321677,0.93,street,Chez Paulais 16360 Bors (Canton de Charente-Sud),16053_b020,G,CHEZ PAULAIS,
409662624,00017,40966262400017,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,GROLLEAU,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,-0.181434,45.313877,0.7,street,Route du Groleau 16360 Bors (Canton de Charente-Sud),16053_k6fkb8,G,ROUTE DU GROLEAU,
409662632,00010,40966263200010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MOULIDARS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,01.1G,NAF1993,N,-0.193598,45.327293,0.91,street,Route de Moulidars 16360 Bors (Canton de Charente-Sud),16053_jc06zk,G,ROUTE DE MOULIDARS,
409662640,00013,40966264000013,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,MOULIDARS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.193598,45.327293,0.91,street,Route de Moulidars 16360 Bors (Canton de Charente-Sud),16053_jc06zk,G,ROUTE DE MOULIDARS,
412928061,00016,41292806100016,O,1997-05-29,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES BISES MOYENNES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.221577,45.334385,0.93,street,Les Bises Moyennes 16360 Bors (Canton de Charente-Sud),16053_b004,G,LES BISES MOYENNES,
413260597,00013,41326059700013,O,1980-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ MORILLON,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,01.41Z,NAFRev2,N,-0.191459,45.317527,0.93,street,Chez Morillon 16360 Bors (Canton de Charente-Sud),16053_b018,G,CHEZ MORILLON,
413260605,00014,41326060500014,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,GROLLEAU,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.181434,45.313877,0.7,street,Route du Groleau 16360 Bors (Canton de Charente-Sud),16053_k6fkb8,G,ROUTE DU GROLEAU,
413260613,00018,41326061300018,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LE PETIT MAINE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.179732,45.312398,0.93,locality,Le Petit Maine 16360 Bors (Canton de Charente-Sud),16053_b048,G,LE PETIT MAINE,
415122118,00011,41512211800011,O,1996-12-01,,,,2020-01-08T10:31:59,true,5,,,,,CHEZ MANDAIN,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,-0.200277,45.336363,0.93,street,Chez Mandain 16360 Bors (Canton de Charente-Sud),16053_b017,G,CHEZ MANDAIN,
418083655,00013,41808365500013,O,1998-03-01,NN,,,2019-11-14T14:00:20,false,3,,,,,CHEZ PAULAIS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,74.7Z,NAFRev1,O,-0.187043,45.321677,0.93,street,Chez Paulais 16360 Bors (Canton de Charente-Sud),16053_b020,G,CHEZ PAULAIS,
418458691,00015,41845869100015,O,1998-04-07,NN,,,2019-11-14T14:00:20,true,3,,,,,,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420988818,00019,42098881800019,O,1998-04-26,NN,,,2019-11-14T14:00:20,true,3,,,,,LES BISES MOYENNES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.221577,45.334385,0.93,street,Les Bises Moyennes 16360 Bors (Canton de Charente-Sud),16053_b004,G,LES BISES MOYENNES,
420989063,00011,42098906300011,O,1998-04-26,NN,,,2019-11-14T14:00:20,true,3,,,,,LES BISES MOYENNES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,70.2B,NAF1993,N,-0.221577,45.334385,0.93,street,Les Bises Moyennes 16360 Bors (Canton de Charente-Sud),16053_b004,G,LES BISES MOYENNES,
424026888,00018,42402688800018,O,1999-08-10,NN,,,2019-11-14T14:00:20,true,6,,,,,PUYBERNEUIL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,90.03B,NAFRev2,N,-0.211801,45.317763,0.93,street,Puyberneuil 16360 Bors (Canton de Charente-Sud),16053_qc9ab9,G,PUYBERNEUIL,
425049103,00012,42504910300012,O,1999-10-28,NN,,,2019-11-22T14:11:23,true,4,,,,LD,CHEZ NOULEAU,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,68.20A,NAFRev2,N,-0.193535,45.322268,0.86,street,Chez Noulleau 16360 Bors (Canton de Charente-Sud),16053_b019,G,CHEZ NOULLEAU,
427886924,00013,42788692400013,O,1998-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428641583,00011,42864158300011,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES BISES MOYENNES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.221577,45.334385,0.93,street,Les Bises Moyennes 16360 Bors (Canton de Charente-Sud),16053_b004,G,LES BISES MOYENNES,
430983098,00012,43098309800012,O,1973-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES PETITES FONTS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,-0.189729,45.324725,0.93,locality,Les Petites Fonts 16360 Bors (Canton de Charente-Sud),16053_b050,G,LES PETITES FONTS,
430983718,00015,43098371800015,O,1969-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES BASSES BISES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,01.11Z,NAFRev2,N,-0.217506,45.335995,0.93,locality,Les Basses Bises 16360 Bors (Canton de Charente-Sud),16053_b002,G,LES BASSES BISES,
430983742,00015,43098374200015,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ MANDAIN,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.200277,45.336363,0.93,street,Chez Mandain 16360 Bors (Canton de Charente-Sud),16053_b017,G,CHEZ MANDAIN,
434265989,00013,43426598900013,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,CHEZ MANDAIN,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2015-01-10,F,,,,,01.11Z,NAFRev2,N,-0.200277,45.336363,0.93,street,Chez Mandain 16360 Bors (Canton de Charente-Sud),16053_b017,G,CHEZ MANDAIN,
438786790,00016,43878679000016,O,2001-08-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA VALLADE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2001-10-13,F,,,,,45.4M,NAF1993,N,-0.193784,45.314182,0.74,street,Route de la Valade 16360 Bors (Canton de Charente-Sud),16053_jep160,G,ROUTE DE LA VALADE,
440009199,00017,44000919900017,O,2002-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MOULIDARS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,01.21Z,NAFRev2,N,-0.193598,45.327293,0.91,street,Route de Moulidars 16360 Bors (Canton de Charente-Sud),16053_jc06zk,G,ROUTE DE MOULIDARS,
442110094,00020,44211009400020,O,2006-08-29,,,,2019-11-14T14:00:20,true,3,,,,,PUYBERNEUIL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,68.20B,NAFRev2,N,-0.211801,45.317763,0.93,street,Puyberneuil 16360 Bors (Canton de Charente-Sud),16053_qc9ab9,G,PUYBERNEUIL,
445222011,00014,44522201100014,O,1959-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BELLEVUE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.206907,45.323492,0.91,street,Impasse Bellevue 16360 Bors (Canton de Charente-Sud),16053_kd04l8,G,IMPASSE BELLEVUE,
448759225,00015,44875922500015,O,2003-05-27,,,,2019-11-14T14:00:20,true,4,CHEZ MR CHARDONNET EDOUARD,,,,CHEZ PAULEY,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,-0.187043,45.321677,0.69,street,Chez Paulais 16360 Bors (Canton de Charente-Sud),16053_b020,G,CHEZ PAULAIS,
477733984,00017,47773398400017,O,1990-04-01,,,,2019-11-14T14:00:20,true,4,,,,,LES BASSES BISES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,01.11Z,NAFRev2,N,-0.217506,45.335995,0.93,locality,Les Basses Bises 16360 Bors (Canton de Charente-Sud),16053_b002,G,LES BASSES BISES,
478815327,00018,47881532700018,O,2004-10-02,NN,,,2019-11-14T14:00:20,false,3,,,,,CHEZ MICHENEAU,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,-0.204911,45.330785,0.93,street,Chez Micheneau 16360 Bors (Canton de Charente-Sud),16053_8z0onn,G,CHEZ MICHENEAU,
478815327,00026,47881532700026,O,2004-10-02,,,,2019-11-14T14:00:20,true,3,,,,,CHEZ MICHENEAU,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.204911,45.330785,0.93,street,Chez Micheneau 16360 Bors (Canton de Charente-Sud),16053_8z0onn,G,CHEZ MICHENEAU,
488432261,00011,48843226100011,O,2006-02-06,,,,2019-11-14T14:00:20,false,3,,,,LD,MOULIDARS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.39Z,NAFRev2,N,-0.193598,45.327293,0.91,street,Route de Moulidars 16360 Bors (Canton de Charente-Sud),16053_jc06zk,G,ROUTE DE MOULIDARS,
488446675,00016,48844667500016,O,2006-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LE GROLLEAU,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.181434,45.313877,0.53,street,Route du Groleau 16360 Bors (Canton de Charente-Sud),16053_k6fkb8,G,ROUTE DU GROLEAU,
489654376,00016,48965437600016,O,2006-04-16,,,,2020-02-12T07:57:18,false,2,,,,,LE POTEAU,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,52.6E,NAFRev1,N,-0.179732,45.312398,0.37,locality,Le Petit Maine 16360 Bors (Canton de Charente-Sud),16053_b048,G,LE PETIT MAINE,
489654376,00024,48965437600024,O,2020-03-01,,,1439ZA,2020-02-12T07:57:18,true,1,,,,,BEL AIR,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,LES AIGUILLES MAGIQUES,14.39Z,NAFRev2,N,-0.215406,45.339099,0.9,street,Impasse Bel Air 16360 Bors (Canton de Charente-Sud),16053_nivdqm,G,IMPASSE BEL AIR,
499231439,00013,49923143900013,O,2007-07-01,,,,2019-11-14T14:00:20,true,2,,,,,PUYBERNEUIL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.211801,45.317763,0.93,street,Puyberneuil 16360 Bors (Canton de Charente-Sud),16053_qc9ab9,G,PUYBERNEUIL,
508117728,00032,50811772800032,O,2012-01-01,,,,2019-11-14T14:00:20,true,4,,,,,L ESSERT,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,ATOUT FAIRE,86.90F,NAFRev2,N,-0.177363,45.318778,0.9,street,Chemin de l'Essert 16360 Bors (Canton de Charente-Sud),16053_1vh43c,G,CHEMIN DE L ESSERT,
521144428,00013,52114442800013,O,2010-02-01,,,,2019-11-14T14:00:20,false,2,,,,,PUYBERNEUIL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2011-01-31,F,LA PETITE FERME D'OTTELO,,,,01.50Z,NAFRev2,N,-0.211801,45.317763,0.93,street,Puyberneuil 16360 Bors (Canton de Charente-Sud),16053_qc9ab9,G,PUYBERNEUIL,
521144428,00021,52114442800021,O,2011-01-01,NN,,,2019-11-14T14:00:20,false,2,,,,,PUYBERNEUIL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,LA PETITE FERME D OTTELLO,01.61Z,NAFRev2,N,-0.211801,45.317763,0.93,street,Puyberneuil 16360 Bors (Canton de Charente-Sud),16053_qc9ab9,G,PUYBERNEUIL,
521472308,00019,52147230800019,O,2010-02-15,,,,2019-11-14T14:00:20,true,1,,,,,MOULIDARS,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,68.32A,NAFRev2,N,-0.193598,45.327293,0.91,street,Route de Moulidars 16360 Bors (Canton de Charente-Sud),16053_jc06zk,G,ROUTE DE MOULIDARS,
781182019,00013,78118201900013,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LES BASSES BISES,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.1A,NAF1993,N,-0.217506,45.335995,0.93,locality,Les Basses Bises 16360 Bors (Canton de Charente-Sud),16053_b002,G,LES BASSES BISES,
781182035,00019,78118203500019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,1982-09-28,F,,,,,60.07,NAP,N,,,0,,,,,,
803737519,00014,80373751900014,O,2014-06-01,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ MORILLON,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.42Z,NAFRev2,N,-0.191459,45.317527,0.93,street,Chez Morillon 16360 Bors (Canton de Charente-Sud),16053_b018,G,CHEZ MORILLON,
810043620,00014,81004362000014,O,2014-05-14,,,,2019-11-14T14:00:20,true,2,,,,,LA VALLADE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,02.10Z,NAFRev2,N,-0.193784,45.314182,0.74,street,Route de la Valade 16360 Bors (Canton de Charente-Sud),16053_jep160,G,ROUTE DE LA VALADE,
810076380,00015,81007638000015,O,2014-05-14,,,,2019-11-14T14:00:20,true,1,,,,,LA VALLADE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,02.10Z,NAFRev2,N,-0.193784,45.314182,0.74,street,Route de la Valade 16360 Bors (Canton de Charente-Sud),16053_jep160,G,ROUTE DE LA VALADE,
812472876,00026,81247287600026,O,2015-10-16,,,,2019-11-14T14:00:20,true,1,,,,,LA VALLADE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,02.10Z,NAFRev2,N,-0.193784,45.314182,0.74,street,Route de la Valade 16360 Bors (Canton de Charente-Sud),16053_jep160,G,ROUTE DE LA VALADE,
828969238,00017,82896923800017,O,2017-05-01,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ PAULAY,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.41Z,NAFRev2,N,-0.187043,45.321677,0.77,street,Chez Paulais 16360 Bors (Canton de Charente-Sud),16053_b020,G,CHEZ PAULAIS,
834618464,00012,83461846400012,O,2018-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LE PETIT MAINE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2018-01-01,A,FERME DU PETIT BOIS,,,,01.42Z,NAFRev2,N,-0.179732,45.312398,0.93,locality,Le Petit Maine 16360 Bors (Canton de Charente-Sud),16053_b048,G,LE PETIT MAINE,
838794584,00014,83879458400014,O,2018-04-10,01,2018,4399CZ,2020-08-25T11:41:03,true,2,,,,,LA VALLADE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.99C,NAFRev2,O,-0.193784,45.314182,0.74,street,Route de la Valade 16360 Bors (Canton de Charente-Sud),16053_jep160,G,ROUTE DE LA VALADE,
880370143,00013,88037014300013,O,2020-01-01,,,,2020-01-08T10:31:59,true,1,,2,,CHE,DU CHAMP DE MERLE,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,-0.202253,45.338375,0.85,housenumber,2 Chemin du Champ de Merle 16360 Bors (Canton de Charente-Sud),16053_th4j4r_00002,G,2 CHEMIN DU CHAMP DE MERLE,
881435416,00014,88143541600014,O,2020-02-05,,,,2020-04-10T08:36:10,true,2,,6,,,PUY BERNEUIL,16360,BORS (CANTON DE CHARENTE-SUD),,,16053,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,45.11Z,NAFRev2,O,-0.21232,45.317667,0.68,housenumber,6 Route de Puyberneuil 16360 Bors (Canton de Charente-Sud),16053_gwd7ja_00006,G,6 ROUTE DE PUYBERNEUIL,
