id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-808305,2020-01-28,000001,Vente,320000,30,,RUE DES HAUTS PRES,0250,59830,59364,Louvil,59,,,593640000A0968,,,,,,,,,,,,,0,1,Maison,175,7,J,jardins,,,1427,3.193054,50.552133
2020-808305,2020-01-28,000001,Vente,320000,30,,RUE DES HAUTS PRES,0250,59830,59364,Louvil,59,,,593640000A0968,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,375,3.193054,50.552133
2020-808388,2020-01-08,000001,Vente,535000,335,,RUE HENRI MILLEZ,0100,59830,59364,Louvil,59,,,593640000A0628,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,120,3.197957,50.560418
2020-808388,2020-01-08,000001,Vente,535000,,,LES ESSARTS,B006,59830,59364,Louvil,59,,,593640000A0964,,,,,,,,,,,,,0,,,,,S,sols,,,186,3.197958,50.560255
2020-808388,2020-01-08,000001,Vente,535000,,,LES ESSARTS,B006,59830,59364,Louvil,59,,,593640000A0964,,,,,,,,,,,,,0,,,,,VE,vergers,,,1334,3.197958,50.560255
2020-808388,2020-01-08,000001,Vente,535000,,,RUE HENRI MILLEZ,0100,59830,59364,Louvil,59,,,593640000A1509,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.197797,50.560398
2020-808530,2020-01-20,000001,Vente,310000,900,,RUE DE PERONNE,0230,59830,59364,Louvil,59,,,593640000A1360,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,500,3.17845,50.556312
2020-808530,2020-01-20,000001,Vente,310000,900,,RUE DE PERONNE,0230,59830,59364,Louvil,59,,,593640000A1360,,,,,,,,,,,,,0,1,Maison,189,5,AG,terrains d'agrément,,,791,3.17845,50.556312
2020-809163,2020-02-12,000001,Vente,239310,170,,RUE HENRI MILLEZ,0100,59830,59364,Louvil,59,,,593640000A0951,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,440,3.195903,50.559708
2020-809474,2020-02-17,000001,Vente,270000,563,,RUE DE LA FRETE,0090,59830,59364,Louvil,59,,,593640000A0752,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,278,3.192322,50.550067
2020-810187,2020-03-31,000001,Vente,282000,256,,RUE DE LA FRETE,0090,59830,59364,Louvil,59,,,593640000A0313,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,243,3.191754,50.552659
2020-810560,2020-05-14,000001,Vente,448800,,,LE VILLAGE,B012,59830,59364,Louvil,59,,,593640000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,3140,,
2020-810560,2020-05-14,000001,Vente,448800,,,LE VILLAGE,B012,59830,59364,Louvil,59,,,593640000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,940,,
2020-811491,2020-06-12,000001,Vente,225000,4,,PL JEAN JAURES,0140,59830,59364,Louvil,59,,,593640000A1503,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,118,3.193417,50.557268
2020-811491,2020-06-12,000001,Vente,225000,,,RUE DU GENERAL DE GAULLE,0095,59830,59364,Louvil,59,,,593640000A1504,,,,,,,,,,,,,0,,,,,S,sols,,,222,3.193587,50.557217
2020-811499,2020-06-09,000001,Vente,130000,530,,RUE DU CHENE,0050,59830,59364,Louvil,59,,,593640000A0684,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,292,3.201773,50.556649
2020-811499,2020-06-09,000001,Vente,130000,530,,RUE DU CHENE,0050,59830,59364,Louvil,59,,,593640000A0684,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,624,3.201773,50.556649
2020-812460,2020-06-19,000001,Vente,475000,170,,RUE JULES GUESDE,0160,59830,59364,Louvil,59,,,593640000A1337,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,388,3.190878,50.556163
2020-812460,2020-06-19,000001,Vente,475000,,,LE VILLAGE,B012,59830,59364,Louvil,59,,,593640000A1339,,,,,,,,,,,,,0,,,,,S,sols,,,567,3.19137,50.556134
2020-813344,2020-07-21,000001,Vente en l'état futur d'achèvement,402200,,,LE VILLAGE,B012,59830,59364,Louvil,59,,,593640000A1517,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.191425,50.558438
2020-813422,2020-08-21,000001,Vente,872100,,,LA COUTURE,B004,59830,59364,Louvil,59,,,593640000A1188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,3.19331,50.561379
2020-813422,2020-08-21,000001,Vente,872100,439,,RUE LOUIS MARGA,0180,59830,59364,Louvil,59,,,593640000A1289,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,551,3.192378,50.561641
2020-813422,2020-08-21,000001,Vente,872100,439,,RUE LOUIS MARGA,0180,59830,59364,Louvil,59,,,593640000A1289,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,2888,3.192378,50.561641
2020-813840,2020-08-26,000001,Vente,190000,,,LE VILLAGE,B012,59830,59364,Louvil,59,,,593640000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,520,3.191279,50.556226
2020-813840,2020-08-26,000001,Vente,190000,169,,RUE JULES GUESDE,0160,59830,59364,Louvil,59,,,593640000A0338,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,150,3.191862,50.556044
2020-813913,2020-09-04,000001,Vente en l'état futur d'achèvement,273864.7,,,LE VILLAGE,B012,59830,59364,Louvil,59,,,593640000A1512,,,,,,,,,,,,,0,,,,,T,terres,,,268,3.191927,50.558494
2020-813984,2020-08-31,000001,Vente,385000,16,,PL JEAN JAURES,0140,59830,59364,Louvil,59,,,593640000A1241,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,306,3.193511,50.557407
2020-813984,2020-08-31,000001,Vente,385000,16,,PL JEAN JAURES,0140,59830,59364,Louvil,59,,,593640000A1241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,306,3.193511,50.557407
2020-813984,2020-08-31,000001,Vente,385000,,,LE VILLAGE,B012,59830,59364,Louvil,59,,,593640000A1244,,,,,,,,,,,,,0,,,,,S,sols,,,820,3.193842,50.557326
2020-814485,2020-09-24,000001,Vente en l'état futur d'achèvement,310500,,,LE VILLAGE,B012,59830,59364,Louvil,59,,,593640000A1515,,,,,,,,,,,,,0,,,,,T,terres,,,79,3.191496,50.558268
2020-814485,2020-09-24,000001,Vente en l'état futur d'achèvement,310500,,,LE VILLAGE,B012,59830,59364,Louvil,59,,,593640000A1521,,,,,,,,,,,,,0,,,,,T,terres,,,281,3.191382,50.558161
2020-814788,2020-09-30,000001,Vente en l'état futur d'achèvement,294458.84,,,LE VILLAGE,B012,59830,59364,Louvil,59,,,593640000A1511,,,,,,,,,,,,,0,,,,,T,terres,,,322,3.191987,50.558615
2020-816374,2020-10-29,000001,Vente,263550,100,,RUE JULES GUESDE,0160,59830,59364,Louvil,59,,,593640000A0255,,,,,,,,,,,,,0,1,Maison,224,7,PA,pâtures,,,400,3.193293,50.556447
2020-816374,2020-10-29,000001,Vente,263550,100,,RUE JULES GUESDE,0160,59830,59364,Louvil,59,,,593640000A0255,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,805,3.193293,50.556447
2020-816374,2020-10-29,000001,Vente,263550,,,LE VILLAGE,B012,59830,59364,Louvil,59,,,593640000A0256,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.192911,50.556609
