id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-395564,2021-01-09,000001,Vente,33000,12,,RTE DE PORSFEUNTEUN,0682,29770,29003,Audierne,29,,,29003052AH0231,,,,,,,,,,,,,0,,,,,S,sols,,,460,-4.569247,48.008808
2021-395564,2021-01-09,000001,Vente,33000,12,,RTE DE PORSFEUNTEUN,0682,29770,29003,Audierne,29,,,29003052AH0231,,,,,,,,,,,,,0,,,,,T,terres,,,5162,-4.569247,48.008808
2021-395927,2021-01-14,000001,Vente,79000,2,,RUE MONGE,0433,29770,29003,Audierne,29,,,29003000AL0264,,,4,26.35,,,,,,,,,1,2,Appartement,49,2,,,,,,-4.544614,48.012484
2021-395952,2021-01-08,000001,Vente,236000,13,,RUE DOC FRADET,0109,29770,29003,Audierne,29,,,29003000AE0003,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,890,-4.543202,48.031612
2021-395953,2021-01-08,000001,Vente,96500,32,,RUE JEAN JACQUES ROUSSEAU,0170,29770,29003,Audierne,29,,,29003000AL0171,,,201,33.37,,,,,,,,,1,2,Appartement,33,2,,,,,,-4.540711,48.014433
2021-396055,2021-01-28,000001,Vente,257000,50,,RUE JEAN BART - ESQUIBIEN,0621,29770,29003,Audierne,29,,,29003052ZH0025,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,640,-4.56541,48.014763
2021-396055,2021-01-28,000001,Vente,257000,50,,RUE JEAN BART - ESQUIBIEN,0621,29770,29003,Audierne,29,,,29003052ZH0025,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1600,-4.56541,48.014763
2021-396055,2021-01-28,000001,Vente,257000,50,,RUE JEAN BART - ESQUIBIEN,0621,29770,29003,Audierne,29,,,29003052ZH0025,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,1000,-4.56541,48.014763
2021-396240,2021-01-19,000001,Vente,120000,36,,RUE JEAN JACQUES ROUSSEAU,0170,29770,29003,Audierne,29,,,29003000AL0427,,,19,,9,67.51,,,,,,,2,3,Dépendance,,0,,,,,,-4.541469,48.014081
2021-396240,2021-01-19,000001,Vente,120000,36,,RUE JEAN JACQUES ROUSSEAU,0170,29770,29003,Audierne,29,,,29003000AL0427,,,19,,9,67.51,,,,,,,2,2,Appartement,61,4,,,,,,-4.541469,48.014081
2021-396243,2021-01-19,000001,Vente,10000,,,RTE DU SEMAPHORE,0647,29770,29003,Audierne,29,,,29003052AB0265,,,,,,,,,,,,,0,,,,,T,terres,,,574,-4.563772,48.004599
2021-396243,2021-01-19,000001,Vente,10000,15,,RTE DU SEMAPHORE,0647,29770,29003,Audierne,29,,,29003052AB0334,,,,,,,,,,,,,0,,,,,T,terres,,,409,-4.563527,48.004443
2021-396243,2021-01-19,000001,Vente,10000,,,RTE DU SEMAPHORE,0647,29770,29003,Audierne,29,,,29003052AB0335,,,,,,,,,,,,,0,,,,,T,terres,,,145,-4.563622,48.004317
2021-396250,2021-01-19,000001,Vente,40000,3,,RUE HENRI DUNANT,0152,29770,29003,Audierne,29,,,29003000AL0682,,,3,22.46,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.54442,48.013373
2021-396250,2021-01-19,000001,Vente,40000,3,,RUE HENRI DUNANT,0152,29770,29003,Audierne,29,,,29003000AL0682,,,3,22.46,,,,,,,,,1,2,Appartement,23,1,,,,,,-4.54442,48.013373
2021-396334,2021-01-22,000001,Vente,23400,,,ROZ KERBOUL,B179,29770,29003,Audierne,29,,,29003052XA0086,,,,,,,,,,,,,0,,,,,L,landes,,,6600,-4.555331,48.014578
2021-396338,2021-01-23,000001,Vente,105000,1,,ALL SURCOUF - ESQUIBIEN,0650,29770,29003,Audierne,29,,,29003052ZM0060,,,2,56.73,37,,,,,,,,2,1,Maison,65,3,,,,,,-4.561759,48.028643
2021-396619,2021-02-11,000001,Vente,195000,17,,RUE LEDRU ROLLIN,0335,29770,29003,Audierne,29,,,29003000AH0005,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,345,-4.54787,48.026984
2021-396619,2021-02-11,000001,Vente,195000,,,RUE LEDRU ROLLIN,0335,29770,29003,Audierne,29,,,29003000AH0006,,,,,,,,,,,,,0,,,,,S,sols,,,174,-4.547822,48.026929
2021-396763,2021-02-10,000001,Vente,22250,12,,IMP SIMONE VEIL,0735,29770,29003,Audierne,29,,,29003052ZM0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-4.562634,48.030525
2021-396770,2021-01-23,000001,Vente,115000,,,REUNIOU,B178,29770,29003,Audierne,29,,,29003052ZM0150,,,,,,,,,,,,,0,,,,,S,sols,,,20,-4.564344,48.025022
2021-396770,2021-01-23,000001,Vente,115000,8,,VEN DU REUNIOU,0645,29770,29003,Audierne,29,,,29003052ZM0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,-4.564354,48.025127
2021-396770,2021-01-23,000001,Vente,115000,8,,VEN DU REUNIOU,0645,29770,29003,Audierne,29,,,29003052ZM0155,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,104,-4.564354,48.025127
2021-396770,2021-01-23,000001,Vente,115000,,,REUNIOU,B178,29770,29003,Audierne,29,,,29003052ZM0182,,,,,,,,,,,,,0,,,,,L,landes,,,346,-4.564691,48.024599
2021-396770,2021-01-23,000001,Vente,115000,,,REUNIOU,B178,29770,29003,Audierne,29,,,29003052ZM0210,,,,,,,,,,,,,0,,,,,S,sols,,,43,-4.564818,48.024811
2021-396775,2021-01-29,000001,Vente,45000,,,COSFORNIC,B006,29770,29003,Audierne,29,,,29003000AK0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,-4.539798,48.017858
2021-396873,2021-02-03,000002,Vente,5000,,,RUE DU 14 JUILLET,0500,29770,29003,Audierne,29,,,29003000AH0641,,,,,,,,,,,,,0,,,,,S,sols,,,119,-4.543768,48.026166
2021-396980,2021-02-03,000001,Vente,375000,6,,KERUNUS,B148,29770,29003,Audierne,29,,,29003052ZD0071,,,,,,,,,,,,,0,1,Maison,113,3,T,terres,,,1490,-4.574803,48.01956
2021-396980,2021-02-03,000001,Vente,375000,6,,KERUNUS,B148,29770,29003,Audierne,29,,,29003052ZD0071,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,2980,-4.574803,48.01956
2021-396980,2021-02-03,000001,Vente,375000,6,,KERUNUS,B148,29770,29003,Audierne,29,,,29003052ZD0071,,,,,,,,,,,,,0,1,Maison,113,3,T,terres,,,2980,-4.574803,48.01956
2021-396980,2021-02-03,000001,Vente,375000,6,,KERUNUS,B148,29770,29003,Audierne,29,,,29003052ZD0071,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1690,-4.574803,48.01956
2021-396980,2021-02-03,000001,Vente,375000,6,,KERUNUS,B148,29770,29003,Audierne,29,,,29003052ZD0071,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1690,-4.574803,48.01956
2021-396980,2021-02-03,000001,Vente,375000,6,,KERUNUS,B148,29770,29003,Audierne,29,,,29003052ZD0071,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,1490,-4.574803,48.01956
2021-397071,2021-02-13,000001,Vente,190000,2,,HAM DE PARK LANN,A405,29770,29003,Audierne,29,,,29003052YW0152,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,684,-4.558476,48.026044
2021-397384,2021-03-11,000001,Vente,30000,,,KERBUZULIC,B010,29770,29003,Audierne,29,,,29003000AE0293,,,,,,,,,,,,,0,,,,,T,terres,,,911,-4.541532,48.030652
2021-397432,2021-02-20,000001,Vente,55000,5,,RUE RAMEAU,0515,29770,29003,Audierne,29,,,29003000AK0773,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,143,-4.539681,48.018997
2021-397503,2021-02-23,000001,Vente,165000,6,,RUE THEODORE BOTREL,0538,29770,29003,Audierne,29,,,29003000AH0502,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,700,-4.546818,48.027344
2021-397503,2021-02-23,000001,Vente,165000,6,,RUE THEODORE BOTREL,0538,29770,29003,Audierne,29,,,29003000AH0502,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,393,-4.546818,48.027344
2021-397503,2021-02-23,000001,Vente,165000,,,KERSUDAL,B017,29770,29003,Audierne,29,,,29003000AH0503,,,,,,,,,,,,,0,,,,,T,terres,,,303,-4.546774,48.027438
2021-397504,2021-02-17,000001,Vente,150000,14,,RUE TAL AR GROAZ,0681,29770,29003,Audierne,29,,,29003052AE0157,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,730,-4.568754,48.012209
2021-397545,2021-02-25,000001,Vente,130000,1,,RUE CORNEILLE,0098,29770,29003,Audierne,29,,,29003000AN0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,-4.545608,48.021325
2021-397545,2021-02-25,000001,Vente,130000,1,,RUE CORNEILLE,0098,29770,29003,Audierne,29,,,29003000AN0137,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,362,-4.545608,48.021325
2021-397737,2021-03-02,000001,Vente,112000,12,,RUE DE LA HAIE,0149,29770,29003,Audierne,29,,,29003000AE0212,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,358,-4.54121,48.030397
2021-397737,2021-03-02,000001,Vente,112000,12,,RUE DE LA HAIE,0149,29770,29003,Audierne,29,,,29003000AE0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,-4.54121,48.030397
2021-397938,2021-03-18,000001,Vente,2000,,,KERAUDIERNE OUEST,B200,29770,29003,Audierne,29,,,29003052ZL0044,,,,,,,,,,,,,0,,,,,L,landes,,,2730,-4.574246,48.030401
2021-398011,2021-03-11,000001,Vente,81000,7,B,RUE LAVOISIER,0333,29770,29003,Audierne,29,,,29003000AL0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,-4.548002,48.01384
2021-398014,2021-03-02,000001,Vente,75000,20,,RUE LEON GAMBETTA,0342,29770,29003,Audierne,29,,,29003000AI0348,,,6,,,,,,,,,,1,2,Appartement,34,1,,,,,,-4.540883,48.02416
2021-398018,2021-03-04,000001,Vente,77000,1,,ALL SURCOUF - ESQUIBIEN,0650,29770,29003,Audierne,29,,,29003052ZM0060,,,20,41.3,,,,,,,,,1,1,Maison,40,2,,,,,,-4.561759,48.028643
2021-398053,2021-03-12,000001,Vente,300000,17,B,RUE JEAN JACQUES ROUSSEAU,0170,29770,29003,Audierne,29,,,29003000AK0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,-4.539941,48.017332
2021-398053,2021-03-12,000001,Vente,300000,17,B,RUE JEAN JACQUES ROUSSEAU,0170,29770,29003,Audierne,29,,,29003000AK0195,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,580,-4.539941,48.017332
2021-398348,2021-03-11,000001,Vente,125000,6,,RUE LAISNE,0310,29770,29003,Audierne,29,,,29003000AI0318,,,5,50.71,,,,,,,,,1,2,Appartement,43,2,,,,,,-4.539741,48.023337
2021-398400,2021-03-19,000002,Vente,54450,4,,RUE DE KERIVOAS,0246,29770,29003,Audierne,29,,,29003000AB0471,,,,,,,,,,,,,0,,,,,T,terres,,,1815,-4.555263,48.027173
2021-398496,2021-03-30,000001,Vente,50000,90,,RUE DU 14 JUILLET,0500,29770,29003,Audierne,29,,,29003000AB0078,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,268,-4.549578,48.026119
2021-398496,2021-03-30,000001,Vente,50000,90,,RUE DU 14 JUILLET,0500,29770,29003,Audierne,29,,,29003000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,-4.549578,48.026119
2021-398496,2021-03-30,000001,Vente,50000,,,RUE DU 14 JUILLET,0500,29770,29003,Audierne,29,,,29003000AB0351,,,,,,,,,,,,,0,,,,,J,jardins,,,205,-4.549492,48.025901
2021-398514,2021-03-19,000001,Vente,105000,12,,RUE DANTON,0102,29770,29003,Audierne,29,,,29003000AK0466,,,6,55.92,,,,,,,,,1,2,Appartement,63,3,,,,,,-4.540528,48.022588
2021-398517,2021-04-09,000001,Vente,120000,4,,IMP DANIEL BERNARD,0100,29770,29003,Audierne,29,,,29003000AB0271,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,480,-4.551563,48.027748
2021-398734,2021-04-06,000001,Vente,25000,12,,RUE DANTON,0102,29770,29003,Audierne,29,,,29003000AK0466,,,1,,,,,,,,,,1,2,Appartement,20,1,,,,,,-4.540528,48.022588
2021-398741,2021-04-13,000001,Vente,253560,,,KERIDREUFF,B013,29770,29003,Audierne,29,,,29003000AK0243,,,,,,,,,,,,,0,,,,,J,jardins,,,353,-4.539138,48.021123
2021-398741,2021-04-13,000001,Vente,253560,16,,RUE DE KERYDREUFF,0234,29770,29003,Audierne,29,,,29003000AK0244,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,170,-4.538955,48.021232
2021-398795,2021-04-02,000001,Vente,50000,8,,RUE DANTON,0102,29770,29003,Audierne,29,,,29003000AK0468,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,101,-4.540368,48.022738
2021-398910,2021-04-20,000001,Vente,176000,10,,RUE MICHEL LE BARS,0426,29770,29003,Audierne,29,,,29003000AB0282,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,375,-4.552801,48.027986
2021-399047,2021-03-30,000002,Vente,15000,,,KERVREACH,B019,29770,29003,Audierne,29,,,29003000AN0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,-4.546571,48.023614
2021-399047,2021-03-30,000002,Vente,15000,,,KERVREACH,B019,29770,29003,Audierne,29,,,29003000AN0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,-4.54667,48.023581
2021-399048,2021-03-31,000001,Vente,160000,53,,RUE LOUIS PASTEUR,0370,29770,29003,Audierne,29,,,29003000AK0057,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,270,-4.537677,48.02095
2021-399048,2021-03-31,000001,Vente,160000,53,,RUE LOUIS PASTEUR,0370,29770,29003,Audierne,29,,,29003000AK0057,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,270,-4.537677,48.02095
2021-399048,2021-03-31,000001,Vente,160000,53,,RUE LOUIS PASTEUR,0370,29770,29003,Audierne,29,,,29003000AK0057,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,270,-4.537677,48.02095
2021-399048,2021-03-31,000001,Vente,160000,53,,RUE LOUIS PASTEUR,0370,29770,29003,Audierne,29,,,29003000AK0057,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,270,-4.537677,48.02095
2021-399102,2021-03-31,000001,Vente,135000,2,,RUE MOLIERE,0431,29770,29003,Audierne,29,,,29003000AN0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,-4.544935,48.021483
2021-399102,2021-03-31,000001,Vente,135000,2,,RUE MOLIERE,0431,29770,29003,Audierne,29,,,29003000AN0130,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,312,-4.544935,48.021483
2021-399102,2021-03-31,000001,Vente,135000,2,,RUE MOLIERE,0431,29770,29003,Audierne,29,,,29003000AN0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,-4.544935,48.021483
2021-399145,2021-04-14,000001,Vente,45000,63,,RUE DU 14 JUILLET,0500,29770,29003,Audierne,29,,,29003000AH0577,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,72,-4.547184,48.026292
2021-399155,2021-04-16,000001,Vente,250000,,,KERLAOUEN,B131,29770,29003,Audierne,29,,,29003052ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-4.597335,48.019174
2021-399244,2021-04-21,000001,Vente,205297,8,,RUE DE LA REPUBLIQUE ESQUIBIE,0643,29770,29003,Audierne,29,,,29003052YV0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,1500,-4.55742,48.029703
2021-399244,2021-04-21,000001,Vente,205297,8,,RUE DE LA REPUBLIQUE ESQUIBIE,0643,29770,29003,Audierne,29,,,29003052YV0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,J,jardins,,,2500,-4.55742,48.029703
2021-399244,2021-04-21,000001,Vente,205297,8,,RUE DE LA REPUBLIQUE ESQUIBIE,0643,29770,29003,Audierne,29,,,29003052YV0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,L,landes,,,2400,-4.55742,48.029703
2021-399270,2021-04-13,000001,Vente,110000,2,,RUE PIERRE BROSSOLETTE,0470,29770,29003,Audierne,29,,,29003000AH0120,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,264,-4.538479,48.029956
2021-399403,2021-04-09,000001,Vente,180000,13,,RUE PIERRE BROSSOLETTE,0470,29770,29003,Audierne,29,,,29003000AE0107,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,177,-4.542506,48.029434
2021-399403,2021-04-09,000001,Vente,180000,,,KERBUZULIC,B010,29770,29003,Audierne,29,,,29003000AE0110,,,,,,,,,,,,,0,,,,,T,terres,,,508,,
2021-399405,2021-04-16,000001,Vente,30000,,,KERBUZULIC,B010,29770,29003,Audierne,29,,,29003000AC0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,-4.546434,48.028894
2021-399571,2021-04-21,000001,Vente,100000,10,,QUAI JACQUES DE THEZAC,0150,29770,29003,Audierne,29,,,29003000AK0644,,,11,,12,46.44,154,,,,,,3,3,Dépendance,,0,,,,,,-4.535546,48.018506
2021-399571,2021-04-21,000001,Vente,100000,10,,QUAI JACQUES DE THEZAC,0150,29770,29003,Audierne,29,,,29003000AK0644,,,11,,12,46.44,154,,,,,,3,3,Dépendance,,0,,,,,,-4.535546,48.018506
2021-399571,2021-04-21,000001,Vente,100000,10,,QUAI JACQUES DE THEZAC,0150,29770,29003,Audierne,29,,,29003000AK0644,,,11,,12,46.44,154,,,,,,3,2,Appartement,46,2,,,,,,-4.535546,48.018506
2021-399640,2021-04-20,000001,Vente,430000,4,,RUE GALLIENI,0132,29770,29003,Audierne,29,,,29003000AK0791,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,2211,-4.53943,48.01664
2021-399653,2021-04-23,000001,Vente,72000,2,,RUE RENE AUTRET,0518,29770,29003,Audierne,29,,,29003000AB0138,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,158,-4.550193,48.025319
2021-399653,2021-04-23,000001,Vente,72000,2,,RUE RENE AUTRET,0518,29770,29003,Audierne,29,,,29003000AB0138,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,158,-4.550193,48.025319
2021-399674,2021-05-08,000001,Vente,30000,53,B,RUE DU 14 JUILLET,0500,29770,29003,Audierne,29,,,29003000AH0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-4.545875,48.026229
2021-399731,2021-04-29,000001,Vente,199000,,,RUE CAMILLE DESMOULINS,0075,29770,29003,Audierne,29,,,29003000AI0644,,,,,,,,,,,,,0,,,,,S,sols,,,16,-4.541297,48.022523
2021-399731,2021-04-29,000001,Vente,199000,2,,RUE CAMILLE DESMOULINS,0075,29770,29003,Audierne,29,,,29003000AI0645,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,402,-4.541297,48.022638
2021-399731,2021-04-29,000001,Vente,199000,2,,RUE CAMILLE DESMOULINS,0075,29770,29003,Audierne,29,,,29003000AI0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,-4.541297,48.022638
2021-399978,2021-04-30,000001,Vente,1847,,,KERHUON,B012,29770,29003,Audierne,29,,,29003000AM0217,,,,,,,,,,,,,0,,,,,T,terres,,,6158,-4.551254,48.018952
2021-399982,2021-05-11,000001,Vente,210000,,,STIRY,B087,29770,29003,Audierne,29,,,29003000AH0028,,,,,,,,,,,,,0,,,,,J,jardins,,,264,-4.54627,48.02676
2021-399982,2021-05-11,000001,Vente,210000,12,,RUE LEDRU ROLLIN,0335,29770,29003,Audierne,29,,,29003000AH0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,-4.546193,48.026832
2021-399982,2021-05-11,000001,Vente,210000,12,,RUE LEDRU ROLLIN,0335,29770,29003,Audierne,29,,,29003000AH0031,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,272,-4.546193,48.026832
2021-400024,2021-04-29,000001,Vente,52000,39,,RUE DU 14 JUILLET,0500,29770,29003,Audierne,29,,,29003000AH0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-4.544365,48.0263
2021-400024,2021-04-29,000001,Vente,52000,39,,RUE DU 14 JUILLET,0500,29770,29003,Audierne,29,,,29003000AH0285,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,110,-4.544365,48.0263
2021-400087,2021-04-23,000001,Vente,95000,1,,IMP DU LEUKAR,0722,29770,29003,Audierne,29,,,29003052YD0066,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,178,-4.55664,48.046946
2021-400254,2021-04-29,000001,Vente,26000,10,,RUE DE KEROUNOUS,0629,29770,29003,Audierne,29,,,29003052ZM0312,,,,,,,,,,,,,0,,,,,T,terres,,,631,-4.564094,48.026916
2021-400271,2021-05-08,000001,Vente,370000,10,,RUE DU 14 JUILLET,0500,29770,29003,Audierne,29,,,29003000AI0866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,-4.541861,48.024421
2021-400271,2021-05-08,000001,Vente,370000,10,,RUE DU 14 JUILLET,0500,29770,29003,Audierne,29,,,29003000AI0866,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,479,-4.541861,48.024421
2021-400271,2021-05-08,000001,Vente,370000,10,,RUE DU 14 JUILLET,0500,29770,29003,Audierne,29,,,29003000AI0866,,,,,,,,,,,,,0,2,Appartement,157,3,S,sols,,,479,-4.541861,48.024421
2021-400369,2021-05-27,000001,Vente,29000,,,KERSUDAL,B017,29770,29003,Audierne,29,,,29003000AC0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-4.548192,48.028989
2021-400459,2021-05-04,000001,Vente,200000,8,,RUE RAMEAU,0515,29770,29003,Audierne,29,,,29003000AK0811,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,548,-4.539955,48.018556
2021-400476,2021-05-27,000001,Vente,36500,40,,RUE JEAN JACQUES ROUSSEAU,0170,29770,29003,Audierne,29,,,29003000AL0580,,,12,23.97,,,,,,,,,1,2,Appartement,24,1,,,,,,-4.541825,48.013164
2021-400668,2021-05-18,000001,Vente,1846,,,LE CREACH,B113,29770,29003,Audierne,29,,,29003052AL0104,,,,,,,,,,,,,0,,,,,T,terres,,,284,-4.574335,48.010436
2021-400671,2021-05-18,000001,Vente,2850,,,LE CREACH,B113,29770,29003,Audierne,29,,,29003052AL0105,,,,,,,,,,,,,0,,,,,T,terres,,,443,-4.574443,48.010355
2021-400808,2021-05-28,000001,Vente,197000,,,KERHUON,B012,29770,29003,Audierne,29,,,29003000AM0147,,,,,,,,,,,,,0,,,,,S,sols,,,591,-4.547745,48.018795
2021-400808,2021-05-28,000001,Vente,197000,18,,RUE DE KERHUON,0231,29770,29003,Audierne,29,,,29003000AM0148,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,805,-4.547931,48.01898
2021-400808,2021-05-28,000001,Vente,197000,,,KERHUON,B012,29770,29003,Audierne,29,,,29003000AM0149,,,,,,,,,,,,,0,,,,,S,sols,,,151,-4.548307,48.019021
2021-400808,2021-05-28,000001,Vente,197000,,,KERHUON,B012,29770,29003,Audierne,29,,,29003000AM0150,,,,,,,,,,,,,0,,,,,J,jardins,,,3358,-4.5485,48.018829
2021-400895,2021-05-27,000001,Vente,320000,,,KERISTUM,B014,29770,29003,Audierne,29,,,29003000AE0070,,,,,,,,,,,,,0,,,,,J,jardins,,,618,-4.537897,48.029997
2021-400895,2021-05-27,000001,Vente,320000,9,,RUE STALINGRAD,0535,29770,29003,Audierne,29,,,29003000AE0071,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,166,-4.538107,48.030046
2021-400895,2021-05-27,000001,Vente,320000,,,RUE STALINGRAD,0535,29770,29003,Audierne,29,,,29003000AE0309,,,,,,,,,,,,,0,,,,,S,sols,,,47,-4.537887,48.030125
2021-401062,2021-05-22,000001,Vente,124720,14,,RUE DU 14 JUILLET,0500,29770,29003,Audierne,29,,,29003000AI0821,,,4,67.36,,,,,,,,,1,2,Appartement,69,3,,,,,,-4.542291,48.024469
2021-401062,2021-05-22,000001,Vente,124720,14,,RUE DU 14 JUILLET,0500,29770,29003,Audierne,29,,,29003000AI0821,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.542291,48.024469
2021-401070,2021-05-18,000001,Vente,50000,3,,RUE HENRI DUNANT,0152,29770,29003,Audierne,29,,,29003000AL0682,,,3,22.46,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.54442,48.013373
2021-401070,2021-05-18,000001,Vente,50000,3,,RUE HENRI DUNANT,0152,29770,29003,Audierne,29,,,29003000AL0682,,,3,22.46,,,,,,,,,1,2,Appartement,23,1,,,,,,-4.54442,48.013373
2021-401097,2021-05-21,000001,Vente,8000,19,,RUE DU 14 JUILLET,0500,29770,29003,Audierne,29,,,29003000AI0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-4.542943,48.025124
2021-401098,2021-05-20,000001,Vente,290000,4,B,RUE GUEZNO,0144,29770,29003,Audierne,29,,,29003000AI0288,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,838,-4.539754,48.024063
2021-401098,2021-05-20,000001,Vente,290000,4,B,RUE GUEZNO,0144,29770,29003,Audierne,29,,,29003000AI0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,-4.539754,48.024063
2021-401098,2021-05-20,000001,Vente,290000,4,B,RUE GUEZNO,0144,29770,29003,Audierne,29,,,29003000AI0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,-4.539754,48.024063
2021-401098,2021-05-20,000001,Vente,290000,4,B,RUE GUEZNO,0144,29770,29003,Audierne,29,,,29003000AI0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,-4.539754,48.024063
2021-401098,2021-05-20,000001,Vente,290000,4,B,RUE GUEZNO,0144,29770,29003,Audierne,29,,,29003000AI0288,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,838,-4.539754,48.024063
2021-401155,2021-06-07,000001,Vente,84000,12,,RUE DANTON,0102,29770,29003,Audierne,29,,,29003000AK0466,,,5,,,,,,,,,,1,2,Appartement,63,4,,,,,,-4.540528,48.022588
2021-401180,2021-05-29,000001,Vente,224600,1,,KERORVAL,B141,29770,29003,Audierne,29,,,29003052YI0008,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1290,-4.536365,48.043154
2021-401180,2021-05-29,000001,Vente,224600,1,,KERORVAL,B141,29770,29003,Audierne,29,,,29003052YI0008,,,,,,,,,,,,,0,1,Maison,111,5,P,prés,,,7755,-4.536365,48.043154
2021-401180,2021-05-29,000001,Vente,224600,1,,KERORVAL,B141,29770,29003,Audierne,29,,,29003052YI0008,,,,,,,,,,,,,0,1,Maison,111,5,T,terres,,,32320,-4.536365,48.043154
2021-401180,2021-05-29,000001,Vente,224600,1,,KERORVAL,B141,29770,29003,Audierne,29,,,29003052YI0008,,,,,,,,,,,,,0,1,Maison,111,5,L,landes,,,2905,-4.536365,48.043154
2021-401180,2021-05-29,000001,Vente,224600,1,,KERORVAL,B141,29770,29003,Audierne,29,,,29003052YI0008,,,,,,,,,,,,,0,1,Maison,111,5,BR,futaies résineuses,,,1310,-4.536365,48.043154
2021-401180,2021-05-29,000001,Vente,224600,,,KERORVAL,B141,29770,29003,Audierne,29,,,29003052YI0017,,,,,,,,,,,,,0,,,,,L,landes,,,8980,-4.538821,48.04289
2021-401281,2021-06-14,000001,Vente,133000,22,,RTE DE LA POINTE DU RAZ,0661,29770,29003,Audierne,29,,,29003052ZO0054,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,310,-4.569273,48.03305
2021-401324,2021-05-31,000001,Vente,82450,32,,RUE JEAN JACQUES ROUSSEAU,0170,29770,29003,Audierne,29,,,29003000AL0171,,,10,33.56,,,,,,,,,1,2,Appartement,33,2,,,,,,-4.540711,48.014433
2021-401375,2021-03-03,000001,Adjudication,98000,32,,RUE JEAN JACQUES ROUSSEAU,0170,29770,29003,Audierne,29,,,29003000AL0171,,,15,,,,,,,,,,1,2,Appartement,32,2,,,,,,-4.540711,48.014433
2021-401489,2021-06-02,000001,Vente,140000,27,,RUE LOUIS PASTEUR,0370,29770,29003,Audierne,29,,,29003000AK0067,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,114,-4.538479,48.021549
2021-401551,2021-06-05,000002,Vente,70000,,,RUE WALDECK ROUSSEAU,0590,29770,29003,Audierne,29,,,29003000AN0406,,,,,,,,,,,,,0,,,,,S,sols,,,197,-4.542578,48.022239
2021-401639,2021-06-03,000002,Vente,272500,7,,RUE CALMETTE,0070,29770,29003,Audierne,29,,,29003000AC0389,,,,,,,,,,,,,0,1,Maison,92,3,,,,,,-4.546591,48.031514
2021-401639,2021-06-03,000002,Vente,272500,,,MENEZ BIHAN,B021,29770,29003,Audierne,29,,,29003000AC0391,,,,,,,,,,,,,0,,,,,T,terres,,,350,-4.54639,48.031543
2021-401733,2021-06-15,000001,Vente,180000,50,,RUE EMILE COMBES,0112,29770,29003,Audierne,29,,,29003000AN0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,-4.547842,48.024034