id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365700,2021-02-02,000002,Vente,110000,29,,RUE D EN HAUT,0060,80160,80114,Bosquel,80,,,80114000AA0030,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,2.223422,49.738479
2021-1365703,2021-02-02,000001,Vente,90000,29,,RUE D EN HAUT,0060,80160,80114,Bosquel,80,,,80114000AA0031,,,,,,,,,,,,,0,1,Maison,66,3,,,,,,2.223273,49.738571
2021-1367812,2021-06-30,000001,Vente,320000,2,,RUE DU MOULIN,0072,80160,80114,Bosquel,80,,,801140000G0207,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,2.217843,49.736043
2021-1367812,2021-06-30,000001,Vente,320000,2,,RUE DU MOULIN,0072,80160,80114,Bosquel,80,,,801140000G0208,,,,,,,,,,,,,0,,,,,S,sols,,,469,2.21802,49.736084
2021-1368310,2021-06-10,000001,Vente,,,,LE POTEAU,B031,80160,80114,Bosquel,80,,,80114000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,1930,2.23508,49.722985
2021-1368629,2021-08-05,000001,Vente,200000,,,LE CHEMIN D AMIENS,B008,80160,80114,Bosquel,80,,,801140000F0110,,,,,,,,,,,,,0,,,,,T,terres,,,7544,2.221541,49.741571
2021-1369960,2021-10-15,000001,Vente,270000,11,,RUE DU MOULIN,0072,80160,80114,Bosquel,80,,,80114000ZD0029,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,2.220507,49.735891
2021-1369960,2021-10-15,000001,Vente,270000,11,,RUE DU MOULIN,0072,80160,80114,Bosquel,80,,,80114000ZD0029,,,,,,,,,,,,,0,1,Maison,162,5,J,jardins,,,500,2.220507,49.735891
