id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-692036,2021-02-22,000001,Vente,555000,,,BOUSCAT,B013,40240,40158,Losse,40,,,401580000B0304,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8625,-0.05952,44.104071
2021-692036,2021-02-22,000001,Vente,555000,,,BOUSCAT,B013,40240,40158,Losse,40,,,401580000B0304,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3457,-0.05952,44.104071
2021-692036,2021-02-22,000001,Vente,555000,,,BOUSCAT,B013,40240,40158,Losse,40,,,401580000B0305,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4156,-0.058886,44.104231
2021-692036,2021-02-22,000001,Vente,555000,,,BOUSCAT,B013,40240,40158,Losse,40,,,401580000B0305,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8924,-0.058886,44.104231
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6409,-0.077776,44.102926
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0042,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4065,-0.076618,44.102659
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12275,-0.075021,44.102912
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,68050,-0.075734,44.102301
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16822,-0.067343,44.102781
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1627,-0.067343,44.102781
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,57421,-0.067343,44.102781
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0045,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4379,-0.067343,44.102781
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,157,-0.070979,44.101237
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4712,-0.070979,44.101237
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0047,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,20830,-0.070979,44.101237
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0047,,,,,,,,,,,,,0,,,,,L,landes,,,291,-0.070979,44.101237
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,319385,-0.070979,44.101237
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0048,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,25494,-0.06924,44.100296
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0048,,,,,,,,,,,,,0,,,,,L,landes,,,2576,-0.06924,44.100296
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,240603,-0.06924,44.100296
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14502,-0.06924,44.100296
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10534,-0.083558,44.100674
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0447,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4334,-0.083558,44.100674
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0447,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2546,-0.083558,44.100674
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0449,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,38612,-0.082362,44.100163
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0450,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,340,-0.081036,44.101622
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0452,,,,,,,,,,,,,0,,,,,L,landes,,,430,-0.083077,44.101686
2021-692036,2021-02-22,000001,Vente,555000,,,LES BARANGUETS,B002,40240,40158,Losse,40,,,401580000C0452,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13290,-0.083077,44.101686
2021-693391,2021-04-13,000001,Vente,9000,,,LAPEYRADE,B098,40240,40158,Losse,40,,,401580000F0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1061,-0.056599,44.065764
2021-694789,2021-04-30,000001,Vente,2500000,53,,GERMAN NORD,B037,40240,40158,Losse,40,,,401580000A0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1637,-0.095114,44.125106
2021-694789,2021-04-30,000001,Vente,2500000,,,GERMAN NORD,B037,40240,40158,Losse,40,,,401580000A0422,,,,,,,,,,,,,0,,,,,S,sols,,,25646,-0.094951,44.12497
2021-694789,2021-04-30,000001,Vente,2500000,,,GERMAN NORD,B037,40240,40158,Losse,40,,,401580000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,1261,-0.094673,44.123935
2021-694789,2021-04-30,000001,Vente,2500000,,,LAMON NORD,B056,40240,40158,Losse,40,,,401580000L0333,,,,,,,,,,,,,0,,,,,S,sols,,,1200,-0.09566,44.124969
2021-696932,2021-06-30,000001,Vente,131800,3,,RN 524,0105,40240,40158,Losse,40,,,401580000H0786,,,,,,,,,,,,,0,1,Maison,128,4,L,landes,,,892,-0.104451,44.102565
2021-696932,2021-06-30,000001,Vente,131800,3,,RN 524,0105,40240,40158,Losse,40,,,401580000H0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1928,-0.104451,44.102565
2021-696932,2021-06-30,000001,Vente,131800,3,,RN 524,0105,40240,40158,Losse,40,,,401580000H0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1928,-0.104451,44.102565
2021-696932,2021-06-30,000001,Vente,131800,3,,RN 524,0105,40240,40158,Losse,40,,,401580000H0786,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1928,-0.104451,44.102565
2021-696932,2021-06-30,000001,Vente,131800,3,,RN 524,0105,40240,40158,Losse,40,,,401580000H0786,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,892,-0.104451,44.102565
2021-696932,2021-06-30,000001,Vente,131800,3,,RN 524,0105,40240,40158,Losse,40,,,401580000H0786,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,892,-0.104451,44.102565
2021-696932,2021-06-30,000001,Vente,131800,,,COUCURA TIC,B027,40240,40158,Losse,40,,,401580000H0788,,,,,,,,,,,,,0,,,,,S,sols,,,615,-0.104307,44.102238
2021-697351,2021-06-21,000001,Vente,80000,,,TRIBO,B111,40240,40158,Losse,40,,,401580000H0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6597,-0.112641,44.098529
2021-697351,2021-06-21,000001,Vente,80000,8,,CHEM DE BRUC,0040,40240,40158,Losse,40,,,401580000H0505,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1552,-0.113542,44.098465
2021-697351,2021-06-21,000001,Vente,80000,,,TRIBO,B111,40240,40158,Losse,40,,,401580000H0506,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,9600,-0.113968,44.0987
2021-697994,2021-06-30,000001,Vente,76000,,,MARCHES,B082,40240,40158,Losse,40,,,401580000F0516,,,,,,,,,,,,,0,,,,,B,bois,,,2781,-0.088763,44.046448
2021-697994,2021-06-30,000001,Vente,76000,,,MARCHES,B082,40240,40158,Losse,40,,,401580000F0516,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4944,-0.088763,44.046448
2021-697994,2021-06-30,000001,Vente,76000,,,MARCHES,B082,40240,40158,Losse,40,,,401580000F0517,,,,,,,,,,,,,0,,,,,L,landes,,,5077,-0.089877,44.047592
2021-697994,2021-06-30,000001,Vente,76000,,,MARCHES,B082,40240,40158,Losse,40,,,401580000F0517,,,,,,,,,,,,,0,,,,,B,bois,,,467,-0.089877,44.047592
2021-697994,2021-06-30,000001,Vente,76000,,,MARCHES,B082,40240,40158,Losse,40,,,401580000F0517,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3254,-0.089877,44.047592
2021-697994,2021-06-30,000001,Vente,76000,,,MARCHES,B082,40240,40158,Losse,40,,,401580000F0517,,,,,,,,,,,,,0,,,,,B,bois,,,321,-0.089877,44.047592
2021-697994,2021-06-30,000001,Vente,76000,,,MARCHES,B082,40240,40158,Losse,40,,,401580000F0517,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4731,-0.089877,44.047592
2021-699098,2021-08-11,000001,Vente,67000,,,BEDERET,B003,40240,40158,Losse,40,,,401580000J0151,,,,,,,,,,,,,0,,,,,S,sols,,,476,-0.145479,44.099477
2021-699098,2021-08-11,000001,Vente,67000,26,,RTE DE LUSSOLLE,0090,40240,40158,Losse,40,,,401580000J0152,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,2519,-0.145775,44.099184
2021-699098,2021-08-11,000001,Vente,67000,,,BEDERET,B003,40240,40158,Losse,40,,,401580000J0655,,,,,,,,,,,,,0,,,,,S,sols,,,883,-0.145456,44.098934
2021-699098,2021-08-11,000001,Vente,67000,,,BEDERET,B003,40240,40158,Losse,40,,,401580000J0656,,,,,,,,,,,,,0,,,,,L,landes,,,5503,-0.146278,44.098778
2021-699098,2021-08-11,000001,Vente,67000,,,BEDERET,B003,40240,40158,Losse,40,,,401580000J0658,,,,,,,,,,,,,0,,,,,S,sols,,,1091,-0.14617,44.098354
2021-699098,2021-08-11,000001,Vente,67000,,,BEDERET,B003,40240,40158,Losse,40,,,401580000J0660,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.146332,44.097962
2021-703134,2021-11-15,000001,Vente,3000,,,LAMON NORD,B056,40240,40158,Losse,40,,,401580000L0442,,,,,,,,,,,,,0,,,,,L,landes,,,10835,-0.094044,44.132452
2021-703134,2021-11-15,000002,Vente,3000,,,GERMAN NORD,B037,40240,40158,Losse,40,,,401580000A0418,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.09337,44.125855
2021-703134,2021-11-15,000002,Vente,3000,,,GERMAN NORD,B037,40240,40158,Losse,40,,,401580000A0420,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4097,,
2021-703134,2021-11-15,000002,Vente,3000,,,LAMON NORD,B056,40240,40158,Losse,40,,,401580000L0440,,,,,,,,,,,,,0,,,,,L,landes,,,267,,
2021-703920,2021-11-19,000001,Vente,11500,,,MEM,B084,40240,40158,Losse,40,,,401580000K0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1303,-0.105283,44.109433
2021-705934,2021-07-08,000001,Adjudication,76000,8,,ZA DU GABARDAN,0070,40240,40158,Losse,40,,,401580000D0453,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1303,0,S,sols,,,3944,-0.036161,44.079392
