siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602668,00015,21260266800015,O,1983-03-01,01,2021,,2023-11-30T10:18:09,true,3,HOTEL DE VILLE,,,,,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.30915,44.663001,0.37,street,Rue de la Chapelle 26340 Rimon-et-Savel,26266_onyv6s,D,RUE DE LA CHAPELLE,
212602668,00023,21260266800023,O,1997-01-01,NN,,,2021-11-26T16:22:19,false,4,MAIRIE,,,,,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,2019-07-10,F,SERVICE DES EAUX DE RIMON ET SAVEL,,,,36.00Z,NAFRev2,N,5.307911,44.663477,0.9,street,Rue de la Mairie 26340 Rimon-et-Savel,26266_q65ztf,D,RUE DE LA MAIRIE,
272600727,00015,27260072700015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
330046616,00018,33004661600018,O,,,,4312BA,2019-11-14T14:00:27,true,1,,,,,GRANGE ROUTE,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,01.4A,NAF1993,N,5.307096,44.663742,0.92,locality,Grange Route 26340 Rimon-et-Savel,26266_B023,G,GRANGE ROUTE,
334014230,00018,33401423000018,O,1971-12-04,NN,,,2019-11-14T14:00:27,true,4,,,,,,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353310840,00015,35331084000015,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379152770,00044,37915277000044,O,2018-05-29,,,,2021-02-23T11:07:47,true,1,,,,,LE VILLAGE,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,68.20B,NAFRev2,N,5.307287,44.663124,0.67,street,Rue du Village 26340 Rimon-et-Savel,26266_8vwzco,G,RUE DU VILLAGE,
392460929,00012,39246092900012,O,1993-07-05,NN,,,2019-11-14T14:00:27,true,3,,,,,,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407858596,00015,40785859600015,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419063557,00013,41906355700013,O,1998-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439045147,00014,43904514700014,O,2001-07-07,NN,,,2019-11-14T14:00:27,true,7,,,,,,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
479736712,00015,47973671200015,O,2005-01-01,NN,,,2019-11-14T14:00:27,false,1,,,,,HAMEAU DE SAVEL,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,N,5.294793,44.650124,0.47,street,Route de Rimon et Savel 26340 Rimon-et-Savel,26266_x0wkqk,G,ROUTE DE RIMON ET SAVEL,
488203746,00018,48820374600018,O,2006-01-01,NN,,,2019-11-14T14:00:27,true,3,CHEZ MR MIS,,,,LE VILLAGE,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.307287,44.663124,0.67,street,Rue du Village 26340 Rimon-et-Savel,26266_8vwzco,G,RUE DU VILLAGE,
488603747,00020,48860374700020,O,2011-04-26,,,,2021-02-23T13:53:17,true,1,LE BOURG,,,LD,LOCHE,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,2011-04-26,A,GC IMMOBILIER,,,,68.31Z,NAFRev2,N,4.765382,46.2794165,0.89,poi.townhall,Mairie de Loché (Hôtel de ville) Mâcon,https://osm.org/way/132227951,G,,
528265077,00024,52826507700024,P,2018-03-12,,,,2021-09-03T19:33:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RIMON-ET-SAVEL,,[ND],26266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-31,F,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
751582958,00011,75158295800011,O,2012-04-01,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,2012-04-01,A,GIE DE LA PALE,,,,82.99Z,NAFRev2,N,5.307287,44.663124,0.67,street,Rue du Village 26340 Rimon-et-Savel,26266_8vwzco,G,RUE DU VILLAGE,
779437458,00010,77943745800010,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
788599553,00013,78859955300013,O,2012-10-15,,,1039BP,2019-11-14T14:00:27,true,1,,,,,GRANGE ROUTE,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,10.89Z,NAFRev2,N,5.307096,44.663742,0.92,locality,Grange Route 26340 Rimon-et-Savel,26266_B023,G,GRANGE ROUTE,
790461933,00026,79046193300026,O,2017-01-10,,,,2019-11-14T14:00:27,true,2,HAMEAU SAVEL,,,,LA MAGNANERIE DE SAVEL,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.30Z,NAFRev2,N,5.307911,44.663477,0.6,street,Rue de la Mairie 26340 Rimon-et-Savel,26266_q65ztf,G,RUE DE LA MAIRIE,
814458527,00011,81445852700011,O,2015-11-02,NN,,4399CZ,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,43.99C,NAFRev2,N,5.307287,44.663124,0.67,street,Rue du Village 26340 Rimon-et-Savel,26266_8vwzco,G,RUE DU VILLAGE,
817691678,00012,81769167800012,O,2016-01-01,,,,2019-11-14T14:00:27,true,1,,,,,GRANGE ROUTE,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,5.307096,44.663742,0.92,locality,Grange Route 26340 Rimon-et-Savel,26266_B023,G,GRANGE ROUTE,
847699360,00016,84769936000016,P,2019-01-01,,,,2019-11-14T14:00:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RIMON-ET-SAVEL,,[ND],26266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
889424545,00016,88942454500016,O,2020-07-09,,,,2020-09-30T03:44:56,true,1,,4,,RUE,DE LA VOUTE,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,68.20A,NAFRev2,N,5.307863,44.663282,0.93,housenumber,4 Rue de la Voute 26340 Rimon-et-Savel,26266_r8az3l_00004,G,4 RUE DE LA VOUTE,
895319663,00012,89531966300012,O,2021-04-01,,,,2021-11-16T03:45:48,true,2,,2,,CHE,DE LA GRANGE,26340,RIMON-ET-SAVEL,,,26266,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,68.20A,NAFRev2,N,5.310261,44.661418,0.83,housenumber,2 Chemin de la Grange 26340 Rimon-et-Savel,26266_r3vy0u_00002,G,2 CHEMIN DE LA GRANGE,
