siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302188,00011,21030218800011,O,1983-03-01,02,2020,,2023-05-15T20:06:26,true,4,,7,,RUE,DES ECOLES,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.002168,46.527725,0.94,housenumber,7 Rue des Ecoles 03160 Saint-Aubin-le-Monial,03218_0050_00007,G,7 RUE DES ECOLES,
210302188,00037,21030218800037,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,7,,RUE,DES ECOLES,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.002168,46.527725,0.94,housenumber,7 Rue des Ecoles 03160 Saint-Aubin-le-Monial,03218_0050_00007,G,7 RUE DES ECOLES,
210302188,00045,21030218800045,O,2001-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,7,,RUE,DES ECOLES,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE RURALE,,,,55.20Z,NAFRev2,N,3.002168,46.527725,0.94,housenumber,7 Rue des Ecoles 03160 Saint-Aubin-le-Monial,03218_0050_00007,G,7 RUE DES ECOLES,
260302443,00015,26030244300015,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,7,,RUE,DES ECOLES,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,88.99B,NAFRev2,N,3.002168,46.527725,0.94,housenumber,7 Rue des Ecoles 03160 Saint-Aubin-le-Monial,03218_0050_00007,G,7 RUE DES ECOLES,
300380995,00013,30038099500013,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES VERNELLES,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.2V,NAF1993,N,2.994769,46.53017,0.83,street,Lieu Dit Vernelles 03160 Saint-Aubin-le-Monial,03218_yi840n,G,LIEU DIT VERNELLES,
301644043,00038,30164404300038,O,1981-04-10,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,02.20Z,NAFRev2,N,3.018871,46.52906,0.4,locality,L'Oree du Bois 03160 Saint-Aubin-le-Monial,03218_B068,G,L OREE DU BOIS,
302396627,00010,30239662700010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
306635210,00017,30663521000017,O,1987-12-31,01,2020,,2022-11-22T08:20:11,true,5,,,,,VERNE D EN HAUT,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,2.977298,46.521976,0.93,locality,Verne d'En Haut 03160 Saint-Aubin-le-Monial,03218_B091,G,VERNE D EN HAUT,
316701614,00026,31670161400026,O,1979-01-01,,,,2022-04-01T14:39:38,true,1,,,,,GUITONNIERE,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,1979-01-01,A,,,,,01.61Z,NAFRev2,N,3.031747,46.557562,0.32,locality,Labussiere Foret 03160 Saint-Aubin-le-Monial,03218_B056,G,LABUSSIERE FORET,
318407798,00020,31840779800020,O,1996-12-01,,,,2019-11-14T14:00:14,false,3,,,,,LA DOUSTRIE,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,85.1G,NAF1993,N,3.005592,46.524491,0.92,street,Lieu Dit la Doustrie 03160 Saint-Aubin-le-Monial,03218_qi5xju,G,LIEU DIT LA DOUSTRIE,
318787181,00011,31878718100011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.10,NAP,N,,,0,,,,,,
319047635,00028,31904763500028,O,1986-11-11,NN,,,2020-03-11T09:56:31,false,4,,,,,LE PERCE,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.45Z,NAFRev2,N,3.02643,46.561476,0.41,locality,Les Petites Cosses 03160 Saint-Aubin-le-Monial,03218_B072,G,LES PETITES COSSES,
319081618,00021,31908161800021,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE DESERT,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,86.90D,NAFRev2,N,3.002874,46.528177,0.56,street,Rue des Ecoles 03160 Saint-Aubin-le-Monial,03218_0050,G,RUE DES ECOLES,
322585480,00021,32258548000021,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LE PAVILLON,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.017025,46.516904,0.32,locality,Les Vieilles Ventes 03160 Saint-Aubin-le-Monial,03218_B093,G,LES VIEILLES VENTES,
322585480,00039,32258548000039,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,6,,,,,LE PAVILLON,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.017025,46.516904,0.32,locality,Les Vieilles Ventes 03160 Saint-Aubin-le-Monial,03218_B093,G,LES VIEILLES VENTES,
324368265,00017,32436826500017,O,1982-04-20,NN,,,2019-11-14T14:00:14,true,3,,,,,MARSIN,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,71.3A,NAFRev1,N,0.6990478,47.3364519,0.88,poi.community_centre,Ferme Marsin (Salle des fêtes) Chambray-lès-Tours,https://osm.org/way/68776456,G,,
324434455,00014,32443445500014,O,1982-05-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE MEILLERIN,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.4D,NAF1993,N,3.017025,46.516904,0.57,locality,Les Vieilles Ventes 03160 Saint-Aubin-le-Monial,03218_B093,G,LES VIEILLES VENTES,
325349322,00033,32534932200033,O,1991-02-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES BRUYERES,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,3.011953,46.521283,0.39,locality,Les Terres Douces 03160 Saint-Aubin-le-Monial,03218_B085,G,LES TERRES DOUCES,
325349322,00041,32534932200041,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BRUYERES,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.011953,46.521283,0.39,locality,Les Terres Douces 03160 Saint-Aubin-le-Monial,03218_B085,G,LES TERRES DOUCES,
328925946,00035,32892594600035,O,2022-08-01,,,,2023-01-11T08:46:09,true,2,,,,LD,CHALONNIERE,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,56.10A,NAFRev2,O,3.031747,46.557562,0.31,locality,Labussiere Foret 03160 Saint-Aubin-le-Monial,03218_B056,G,LABUSSIERE FORET,
330550542,00022,33055054200022,O,1984-09-03,NN,,,2019-11-14T14:00:14,false,4,,,,,BESSAIS,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,73.1Z,NAF1993,N,2.998575,46.522965,0.33,locality,La Rouche Beaugie 03160 Saint-Aubin-le-Monial,03218_B078,G,LA ROUCHE BEAUGIE,
330829029,00017,33082902900017,O,,,,,2019-11-14T14:00:14,true,1,,,,DOM,DU GRAND GITEMUS,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
331694638,00015,33169463800015,O,1985-01-01,NN,,,2021-11-18T03:45:35,false,4,,,,,VERNE,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,2.976448,46.523476,0.9,locality,Verne d'En Bas 03160 Saint-Aubin-le-Monial,03218_B090,G,VERNE D EN BAS,
332047935,00017,33204793500017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHERREUX DU BAS,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
333942225,00025,33394222500025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,67.08,NAP,N,3.018871,46.52906,0.4,locality,L'Oree du Bois 03160 Saint-Aubin-le-Monial,03218_B068,G,L OREE DU BOIS,
334632411,00016,33463241100016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GARDE,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.2A,NAF1993,N,2.975225,46.518066,0.4,locality,Le Champ de la Croix 03160 Saint-Aubin-le-Monial,03218_B017,G,LE CHAMP DE LA CROIX,
335064358,00021,33506435800021,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MARSIN,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6990478,47.3364519,0.88,poi.community_centre,Ferme Marsin (Salle des fêtes) Chambray-lès-Tours,https://osm.org/way/68776456,G,,
335101663,00029,33510166300029,O,1992-01-15,NN,,,2019-11-14T14:00:14,true,4,,,,,LE DESERT,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2012-08-05,A,,,,,86.21Z,NAFRev2,O,3.002874,46.528177,0.56,street,Rue des Ecoles 03160 Saint-Aubin-le-Monial,03218_0050,G,RUE DES ECOLES,
337941942,00050,33794194200050,O,2011-03-06,,,,2021-08-06T14:17:17,false,4,,,,,JUCHEMILAN,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
337941942,00068,33794194200068,O,2014-02-01,,,,2019-11-14T14:00:14,false,1,,,,,BLANCHETIERE,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.99B,NAFRev2,N,-0.0248294,47.7622933,0.89,poi.track,Chemin de la Blanchetière Ligron,https://osm.org/way/251863753,G,,
337941942,00076,33794194200076,O,2013-11-15,,,,2019-11-14T14:00:14,true,1,,,,,BLANCHETIERE,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2013-11-15,A,AU BOIS GOURMET,,,,01.13Z,NAFRev2,N,-0.0248294,47.7622933,0.89,poi.track,Chemin de la Blanchetière Ligron,https://osm.org/way/251863753,G,,
339399727,00033,33939972700033,O,1997-04-02,NN,,,2019-12-04T10:00:27,true,4,,,,,COULOMBIERE,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,3.031747,46.557562,0.32,locality,Labussiere Foret 03160 Saint-Aubin-le-Monial,03218_B056,G,LABUSSIERE FORET,
339408940,00015,33940894000015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GARE,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,57.01,NAP,N,3.005592,46.524491,0.34,street,Lieu Dit la Doustrie 03160 Saint-Aubin-le-Monial,03218_qi5xju,G,LIEU DIT LA DOUSTRIE,
339696502,00014,33969650200014,O,1986-09-19,NN,,,2019-11-14T14:00:14,true,1,,,,,L ERONDE,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.042456,46.552928,0.31,locality,L'Etang des Couteaux 03160 Saint-Aubin-le-Monial,03218_B039,G,L ETANG DES COUTEAUX,
344643846,00035,34464384600035,O,2022-11-24,,,,2022-11-30T04:00:30,false,1,,,,LD,LES CHERREUX,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,,35.11Z,NAFRev2,N,3.03855,46.550297,0.5,locality,Les Chetifs Champs 03160 Saint-Aubin-le-Monial,03218_B025,G,LES CHETIFS CHAMPS,
344782370,00011,34478237000011,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,LD,SANS RAISON,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.010039,46.529935,0.93,locality,Sans Raison 03160 Saint-Aubin-le-Monial,03218_B080,G,SANS RAISON,
349076885,00012,34907688500012,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,GITMUS,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
349103929,00015,34910392900015,O,1989-01-09,NN,,,2019-11-14T14:00:14,true,4,,,,,LES VERNELLES,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,45.2V,NAFRev1,O,2.994769,46.53017,0.83,street,Lieu Dit Vernelles 03160 Saint-Aubin-le-Monial,03218_yi840n,G,LIEU DIT VERNELLES,
349516252,00021,34951625200021,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,BESSAIS,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,05.10Z,NAFRev2,N,2.998575,46.522965,0.33,locality,La Rouche Beaugie 03160 Saint-Aubin-le-Monial,03218_B078,G,LA ROUCHE BEAUGIE,
350842241,00019,35084224100019,O,1989-05-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES VIEILLES VENTES,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4D,NAF1993,N,3.017025,46.516904,0.93,locality,Les Vieilles Ventes 03160 Saint-Aubin-le-Monial,03218_B093,G,LES VIEILLES VENTES,
350842241,00027,35084224100027,O,1995-11-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES TUCHES,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4D,NAF1993,N,3.011953,46.521283,0.46,locality,Les Terres Douces 03160 Saint-Aubin-le-Monial,03218_B085,G,LES TERRES DOUCES,
350842241,00043,35084224100043,O,2006-08-23,,,,2021-02-23T11:03:32,true,2,,,,,LES TUCHES,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.011953,46.521283,0.46,locality,Les Terres Douces 03160 Saint-Aubin-le-Monial,03218_B085,G,LES TERRES DOUCES,
352064927,00093,35206492700093,O,1997-12-11,,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2A,NAF1993,N,3.018871,46.52906,0.4,locality,L'Oree du Bois 03160 Saint-Aubin-le-Monial,03218_B068,G,L OREE DU BOIS,
352994974,00017,35299497400017,O,1989-12-27,NN,,,2019-11-14T14:00:14,true,3,,,,,LES VIEILLES VENTES,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.017025,46.516904,0.93,locality,Les Vieilles Ventes 03160 Saint-Aubin-le-Monial,03218_B093,G,LES VIEILLES VENTES,
377584206,00017,37758420600017,O,1990-03-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE MEILLERIN,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,1999-10-09,F,,,,,01.3Z,NAF1993,N,3.017025,46.516904,0.57,locality,Les Vieilles Ventes 03160 Saint-Aubin-le-Monial,03218_B093,G,LES VIEILLES VENTES,
378840201,00016,37884020100016,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,TREFOUR,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379087380,00018,37908738000018,O,1990-06-28,NN,,,2019-11-14T14:00:14,true,3,,,,,,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1K,NAF1993,N,,,0,,,,,,
379514169,00018,37951416900018,O,1990-09-15,NN,,,2019-11-14T14:00:14,true,3,,3,,RUE,SAINT BARNABE,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.997843,46.527854,0.94,housenumber,3 Rue Saint-barnabé 03160 Saint-Aubin-le-Monial,03218_0100_00003,G,3 RUE SAINT BARNABE,
380154864,00017,38015486400017,O,1990-11-11,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PELOUX,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.2C,NAF1993,N,3.02643,46.561476,0.37,locality,Les Petites Cosses 03160 Saint-Aubin-le-Monial,03218_B072,G,LES PETITES COSSES,
380240879,00011,38024087900011,O,1990-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,YCHOUGNY,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383988342,00010,38398834200010,P,1991-11-01,NN,,,2019-11-14T14:00:14,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN-LE-MONIAL,,[ND],03218,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-06-30,F,[ND],[ND],[ND],[ND],55.1A,NAF1993,N,,,0,,,,,,
383997426,00028,38399742600028,O,1993-12-15,,,,2019-11-14T14:00:14,true,3,,,,,BEAUCHASSON,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,,,0,,,,,,
389919119,00013,38991911900013,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,52.2G,NAF1993,N,3.018871,46.52906,0.4,locality,L'Oree du Bois 03160 Saint-Aubin-le-Monial,03218_B068,G,L OREE DU BOIS,
390819829,00016,39081982900016,O,1993-03-29,NN,,,2019-11-14T14:00:14,true,1,,,,,SANS RAISON,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,71.3A,NAF1993,N,3.010039,46.529935,0.93,locality,Sans Raison 03160 Saint-Aubin-le-Monial,03218_B080,G,SANS RAISON,
392409843,00027,39240984300027,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,SIMPERT,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
398317875,00035,39831787500035,O,2000-07-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LE PELOUX,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,41.20A,NAFRev2,O,3.02643,46.561476,0.37,locality,Les Petites Cosses 03160 Saint-Aubin-le-Monial,03218_B072,G,LES PETITES COSSES,
398643593,00013,39864359300013,O,1992-09-22,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.005592,46.524491,0.38,street,Lieu Dit la Doustrie 03160 Saint-Aubin-le-Monial,03218_qi5xju,G,LIEU DIT LA DOUSTRIE,
399997584,00012,39999758400012,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LAUNE,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.3494364,44.5057707,0.88,poi,La Laune (Pont) Chalancon,https://osm.org/way/239773229,G,,
400130720,00016,40013072000016,O,1994-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,GITMUS,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400500955,00010,40050095500010,O,1995-04-03,NN,,,2019-11-14T14:00:14,false,3,,,,,L ETANG,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4A,NAFRev1,N,3.042456,46.552928,0.9,locality,L'Etang des Couteaux 03160 Saint-Aubin-le-Monial,03218_B039,G,L ETANG DES COUTEAUX,
401318027,00042,40131802700042,O,2011-07-15,,,,2019-11-14T14:00:14,true,2,,,,,LIEU DIT TREFOURTS,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
401550041,00016,40155004100016,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE DESERT,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.3Z,NAF1993,N,3.002874,46.528177,0.56,street,Rue des Ecoles 03160 Saint-Aubin-le-Monial,03218_0050,G,RUE DES ECOLES,
402128623,00012,40212862300012,O,1995-08-09,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PAVILLON,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.017025,46.516904,0.32,locality,Les Vieilles Ventes 03160 Saint-Aubin-le-Monial,03218_B093,G,LES VIEILLES VENTES,
402507792,00024,40250779200024,O,1999-03-05,NN,,,2019-11-14T14:00:14,true,4,,,,,,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,33.1B,NAFRev1,O,,,0,,,,,,
404873820,00017,40487382000017,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,ANCIENNE AGRE,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,2.982451,46.520379,0.48,locality,Ancien Moulin de Verne 03160 Saint-Aubin-le-Monial,03218_B001,G,ANCIEN MOULIN DE VERNE,
407496710,00028,40749671000028,O,1999-06-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES CHETIFS CHAMPS,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,70.22Z,NAFRev2,N,3.03855,46.550297,0.93,locality,Les Chetifs Champs 03160 Saint-Aubin-le-Monial,03218_B025,G,LES CHETIFS CHAMPS,
407933936,00012,40793393600012,O,1996-07-02,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,O,3.018871,46.52906,0.4,locality,L'Oree du Bois 03160 Saint-Aubin-le-Monial,03218_B068,G,L OREE DU BOIS,
410546394,00017,41054639400017,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,LD,BESSAIS,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.19Z,NAFRev2,N,2.998575,46.522965,0.33,locality,La Rouche Beaugie 03160 Saint-Aubin-le-Monial,03218_B078,G,LA ROUCHE BEAUGIE,
411516412,00011,41151641200011,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,TRESFOURTS,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412170128,00018,41217012800018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,LA TUILERIE,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,3.005592,46.524491,0.4,street,Lieu Dit la Doustrie 03160 Saint-Aubin-le-Monial,03218_qi5xju,G,LIEU DIT LA DOUSTRIE,
412171613,00018,41217161300018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LAUME,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.6510512,47.7391138,0.88,poi.track,Chemin de la Laume Busseaut,https://osm.org/way/243812835,G,,
412171878,00017,41217187800017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LE PLOUX,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.042456,46.552928,0.4,locality,L'Etang des Couteaux 03160 Saint-Aubin-le-Monial,03218_B039,G,L ETANG DES COUTEAUX,
412179798,00027,41217979800027,O,1988-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,CRAPAUD,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.8122264,46.7775368,0.89,poi.peak,Puy Crapaud (Pic) Pouzauges,https://osm.org/node/1877999541,G,,
413483280,00017,41348328000017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LA GARE,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.005592,46.524491,0.34,street,Lieu Dit la Doustrie 03160 Saint-Aubin-le-Monial,03218_qi5xju,G,LIEU DIT LA DOUSTRIE,
413483280,00025,41348328000025,O,1993-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LA GARE,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.005592,46.524491,0.34,street,Lieu Dit la Doustrie 03160 Saint-Aubin-le-Monial,03218_qi5xju,G,LIEU DIT LA DOUSTRIE,
413484437,00012,41348443700012,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LA BUSSIERE,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.031747,46.557562,0.69,locality,Labussiere Foret 03160 Saint-Aubin-le-Monial,03218_B056,G,LABUSSIERE FORET,
417973484,00013,41797348400013,O,1982-01-06,NN,,,2019-11-14T14:00:14,true,4,,,,,,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
420615346,00046,42061534600046,P,2003-07-01,NN,,,2019-11-14T14:00:14,false,7,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN-LE-MONIAL,,[ND],03218,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-28,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,O,,,0,,,,,,
421302449,00028,42130244900028,O,1999-03-08,NN,,,2019-11-14T14:00:14,true,3,,,,,,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
421972589,00020,42197258900020,O,2003-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,,SANS RAISON,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.010039,46.529935,0.93,locality,Sans Raison 03160 Saint-Aubin-le-Monial,03218_B080,G,SANS RAISON,
422654954,00011,42265495400011,O,1998-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES JEUNES VENTES,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.010765,46.51761,0.93,locality,Les Jeunes Ventes 03160 Saint-Aubin-le-Monial,03218_B054,G,LES JEUNES VENTES,
422815936,00030,42281593600030,O,2005-08-01,,,,2019-11-14T14:00:14,false,3,SIMPERT,,,,SIMPERT,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
423563972,00011,42356397200011,O,1999-07-01,,,,2019-11-14T14:00:14,false,5,,,,,LA PIERRERIE,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.22A,NAFRev2,O,3.005592,46.524491,0.37,street,Lieu Dit la Doustrie 03160 Saint-Aubin-le-Monial,03218_qi5xju,G,LIEU DIT LA DOUSTRIE,
423689579,00013,42368957900013,O,1999-07-16,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03160,SAINT-AUBIN-LE-MONIAL,,,03218,,,,,,,,,,,,,,,,,,,2001-08-11,F,,,,,55.1A,NAF1993,O,3.018871,46.52906,0.4,locality,L'Oree du Bois 03160 Saint-Aubin-le-Monial,03218_B068,G,L OREE DU BOIS,