id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-974585,2019-07-23,000001,Vente,6000,,,PLAGNETS,B025,65100,65082,Berbérust-Lias,65,,,650820000A0244,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1465,-0.025721,43.042507
2019-974585,2019-07-23,000001,Vente,6000,,,PLAGNETS,B025,65100,65082,Berbérust-Lias,65,,,650820000A0245,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.025705,43.042793
2019-974585,2019-07-23,000001,Vente,6000,,,PLAGNETS,B025,65100,65082,Berbérust-Lias,65,,,650820000A0246,,,,,,,,,,,,,0,,,,,P,prés,,,3495,-0.025644,43.042853
2019-974585,2019-07-23,000001,Vente,6000,,,PLAGNETS,B025,65100,65082,Berbérust-Lias,65,,,650820000A0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,-0.025314,43.043093
2019-974585,2019-07-23,000001,Vente,6000,,,PLAGNETS,B025,65100,65082,Berbérust-Lias,65,,,650820000A0251,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,448,-0.02487,43.042868
2019-974585,2019-07-23,000001,Vente,6000,,,PLAGNETS,B025,65100,65082,Berbérust-Lias,65,,,650820000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,26863,-0.024533,43.043249
2019-974585,2019-07-23,000001,Vente,6000,,,PLAGNETS,B025,65100,65082,Berbérust-Lias,65,,,650820000A0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,237,-0.023871,43.043603
2019-974585,2019-07-23,000001,Vente,6000,,,PLAGNETS,B025,65100,65082,Berbérust-Lias,65,,,650820000A0254,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.023801,43.043924
2019-977671,2019-01-18,000001,Vente,124500,5050,,BERBERUST,B004,65100,65082,Berbérust-Lias,65,,,650820000A0280,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,376,-0.0303,43.045786
2019-977744,2019-02-06,000001,Vente,2500,,,LA COSTE,B008,65100,65082,Berbérust-Lias,65,,,650820000C0232,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.02976,43.034087
