siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102618,00011,21410261800011,O,1983-03-01,01,2018,,2020-08-25T10:17:14,true,3,,,,,,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214102618,00029,21410261800029,O,1995-01-01,NN,,,2008-01-04T18:33:34,false,3,MAIRIE,,,,,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214102618,00037,21410261800037,O,1995-01-01,NN,,,2020-11-23T09:47:13,false,4,MAIRIE,,,,,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264102039,00015,26410203900015,O,1992-10-28,NN,,,2017-08-06T14:11:38,true,4,MAIRIE,,,,,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294100979,00011,29410097900011,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,4,MAIRIE,,,,,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
300420353,00058,30042035300058,O,1973-01-01,NN,,,2008-08-21T10:20:44,false,5,,15,,RUE,DU PRIEURE,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.157038,47.684284,0.93,housenumber,15 Rue du Prieure 41190 Tourailles,41261_0070_00015,G,15 RUE DU PRIEURE,
302670674,00027,30267067400027,O,2009-02-01,,,,2012-11-09T00:11:53,false,2,,6,,PL,DE L'EGLISE,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.31Z,NAFRev2,N,1.158745,47.684939,0.82,housenumber,6 Place de l'Eglise 41190 Tourailles,41261_0025_00006,G,6 PLACE DE L EGLISE,
324406552,00012,32440655200012,O,,,,,,true,1,,,,LD,LE CLOS DE LA CROIX,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.162662,47.68386,0.81,street,Clos de la Croix 41190 Tourailles,41261_b007,G,CLOS DE LA CROIX,
330280090,00011,33028009000011,O,1984-06-27,NN,,,,true,1,,,,LD,LIBOIS,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,01.1A,NAF1993,N,1.143169,47.691532,0.93,street,Libois 41190 Tourailles,41261_o1r0b3,G,LIBOIS,
331814525,00019,33181452500019,O,1985-01-31,NN,,,2007-01-18T09:19:57,true,3,,,,,,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332283506,00019,33228350600019,O,,,,,,true,1,,,,LD,FRILEUSE,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.1A,NAF1993,N,2.1318102,48.6863892,0.89,poi.stream,La Frileuse (Ruisseau) Gif-sur-Yvette,https://osm.org/way/126971931,G,,
335230983,00017,33523098300017,O,1986-03-23,NN,,,2008-01-04T21:08:48,true,3,,,,,TOURAILLES,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,1.153475,47.687506,0.93,municipality,Tourailles,41261,G,TOURAILLES,
338105539,00013,33810553900013,O,,NN,,,,true,1,,,,,LE BOURG,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.1A,NAF1993,N,1.159476,47.686548,0.93,street,Le Bourg 41190 Tourailles,41261_dikev4,G,LE BOURG,
338105596,00013,33810559600013,O,,,,,,true,1,,,,LD,LE PETIT LIBOIS,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.00,NAP,N,1.143169,47.691532,0.47,street,Libois 41190 Tourailles,41261_o1r0b3,G,LIBOIS,
338105687,00010,33810568700010,O,,NN,,,,true,1,,,,,LE BOURG,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.00,NAP,N,1.159476,47.686548,0.93,street,Le Bourg 41190 Tourailles,41261_dikev4,G,LE BOURG,
338106230,00018,33810623000018,O,1986-06-01,NN,,,2006-10-27T02:48:30,true,3,,,,,,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338162878,00015,33816287800015,O,,,,,,true,1,,,,LD,LE BOURG,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.159476,47.686548,0.93,street,Le Bourg 41190 Tourailles,41261_dikev4,G,LE BOURG,
338162977,00015,33816297700015,O,,,,,,true,1,,,,,,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338163066,00016,33816306600016,O,1968-01-01,NN,,,,true,1,,,,,,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338360431,00013,33836043100013,O,,NN,,,,true,1,,,,,,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338479991,00014,33847999100014,O,,NN,,,,true,1,,,,,,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,1987-09-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338825540,00010,33882554000010,O,,NN,,,,true,1,,,,,,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339881880,00043,33988188000043,O,2016-03-01,,,,2017-11-16T08:19:09,true,2,,2,,RUE,DU PRIEURE,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,85.51Z,NAFRev2,N,1.157147,47.684354,0.93,housenumber,2 Rue du Prieure 41190 Tourailles,41261_0070_00002,G,2 RUE DU PRIEURE,
342713914,00014,34271391400014,O,1900-01-01,NN,,,2015-03-30T07:59:52,false,3,,,,,LE BOURG,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.159476,47.686548,0.93,street,Le Bourg 41190 Tourailles,41261_dikev4,G,LE BOURG,
342713914,00022,34271391400022,O,2015-01-01,,,,2015-03-30T07:59:52,true,1,,1,,RUE,DU PRIEURE,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2015-01-01,A,LE PRIEURE DE SUZON,,,LE PRIEURE DE SUZON,55.20Z,NAFRev2,N,1.157961,47.684973,0.93,housenumber,1 Rue du Prieure 41190 Tourailles,41261_0070_00001,G,1 RUE DU PRIEURE,
344708466,00026,34470846600026,O,1994-07-23,NN,,,2008-11-08T00:19:55,true,4,,9,,RUE,LAMON,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.2V,NAFRev1,O,1.159383,47.686959,0.92,housenumber,9 Rue de Lamon 41190 Tourailles,41261_0048_00009,G,9 RUE DE LAMON,
348581497,00016,34858149700016,O,,NN,,,,true,1,,,,,,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
350204087,00018,35020408700018,O,,NN,,,,true,1,,,,,,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380742213,00024,38074221300024,O,1991-01-01,NN,,,2021-02-25T17:27:59,true,4,,2,,RUE,DE LAMON,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.158893,47.685533,0.93,housenumber,2 Rue de Lamon 41190 Tourailles,41261_0048_00002,G,2 RUE DE LAMON,
384939815,00013,38493981500013,O,1992-04-01,NN,,,2008-11-08T00:46:04,false,5,,2,,RUE,DES HAIES,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,50.1Z,NAFRev1,N,1.156287,47.684807,0.93,housenumber,2 Rue des Haies 41190 Tourailles,41261_0040_00002,G,2 RUE DES HAIES,
389025081,00016,38902508100016,O,1900-01-01,NN,,,2016-12-19T08:53:28,true,4,,9,,RUE,DU PRIEURE,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.156429,47.683971,0.93,housenumber,9 Rue du Prieure 41190 Tourailles,41261_0070_00009,G,9 RUE DU PRIEURE,
389960626,00015,38996062600015,O,1993-01-01,NN,,,2013-04-26T09:08:12,true,4,,6,,RUE,DAMON,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.159142,47.686397,0.77,housenumber,6 Rue de Lamon 41190 Tourailles,41261_0048_00006,G,6 RUE DE LAMON,
390643773,00018,39064377300018,O,,NN,,,,true,1,,1,,RUE,DU PRIEURE,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1R,NAF1993,N,1.157961,47.684973,0.93,housenumber,1 Rue du Prieure 41190 Tourailles,41261_0070_00001,G,1 RUE DU PRIEURE,
404117129,00019,40411712900019,O,1996-01-01,NN,,,2007-01-18T09:37:59,true,4,,1,,RUE,DES EAUX,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,1.159109,47.685114,0.93,housenumber,1 Rue des Eaux 41190 Tourailles,41261_0030_00001,G,1 RUE DES EAUX,
404413965,00025,40441396500025,O,2004-07-01,NN,,,2015-04-14T10:25:15,false,4,,9,,RUE,DE LAMON,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,43.99C,NAFRev2,O,1.159383,47.686959,0.93,housenumber,9 Rue de Lamon 41190 Tourailles,41261_0048_00009,G,9 RUE DE LAMON,
410610729,00015,41061072900015,O,1997-01-01,NN,,,2017-08-06T03:57:28,true,4,,4,,RUE,DE LA GATINE,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,1.159599,47.684166,0.93,housenumber,4 Rue de la Gatine 41190 Tourailles,41261_0037_00004,G,4 RUE DE LA GATINE,
412107229,00046,41210722900046,O,2004-04-24,,,4334ZB,2021-02-23T11:34:26,true,3,,5,,RUE,DE LA GATINE,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.158995,47.684389,0.93,housenumber,5 Rue de la Gatine 41190 Tourailles,41261_0037_00005,G,5 RUE DE LA GATINE,
415046424,00016,41504642400016,O,1998-01-02,NN,,,,true,1,,1,,RUE,DU PRIEURE,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,50.1Z,NAF1993,O,1.157961,47.684973,0.93,housenumber,1 Rue du Prieure 41190 Tourailles,41261_0070_00001,G,1 RUE DU PRIEURE,
420183527,00027,42018352700027,O,1999-06-01,NN,,,2008-01-04T23:48:02,true,3,,,,,FRILEUSE,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1318102,48.6863892,0.89,poi.stream,La Frileuse (Ruisseau) Gif-sur-Yvette,https://osm.org/way/126971931,G,,
422113407,00023,42211340700023,O,2011-08-01,,,,2013-06-12T08:32:28,false,2,,2,,RUE,DES EAUX,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,74.30Z,NAFRev2,N,1.159091,47.685171,0.93,housenumber,2 Rue des Eaux 41190 Tourailles,41261_0030_00002,G,2 RUE DES EAUX,
431781863,00029,43178186300029,O,1996-07-18,NN,,,2008-01-04T18:18:54,false,3,,,,RUE,DE LAMON,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.159167,47.686155,0.93,street,Rue de Lamon 41190 Tourailles,41261_0048,G,RUE DE LAMON,
449529155,00011,44952915500011,O,2003-08-01,NN,,,2015-11-09T08:52:57,false,4,,7,,RUE,DE LA GATINE,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.159143,47.684297,0.93,housenumber,7 Rue de la Gatine 41190 Tourailles,41261_0037_00007,G,7 RUE DE LA GATINE,
477828669,00010,47782866900010,O,2004-11-01,,,,2008-11-04T21:33:10,true,4,,15,,RUE,DE LAMON,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.159721,47.68741,0.93,housenumber,15 Rue de Lamon 41190 Tourailles,41261_0048_00015,G,15 RUE DE LAMON,
478399280,00021,47839928000021,O,2016-05-11,,,,2021-02-23T13:40:17,true,1,,2,,RUE,DES EAUX,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,68.20B,NAFRev2,N,1.159091,47.685171,0.93,housenumber,2 Rue des Eaux 41190 Tourailles,41261_0030_00002,G,2 RUE DES EAUX,
480580091,00019,48058009100019,O,2005-02-01,,,,2012-02-01T10:18:30,false,3,,3,,RUE,DES EAUX,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.159654,47.684991,0.93,housenumber,3 Rue des Eaux 41190 Tourailles,41261_0030_00003,G,3 RUE DES EAUX,
480580091,00027,48058009100027,O,2011-12-31,NN,,,2014-06-14T02:23:36,true,2,,5,,RUE,DES EAUX,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,1.160887,47.684344,0.93,housenumber,5 Rue des Eaux 41190 Tourailles,41261_0030_00005,G,5 RUE DES EAUX,
483119194,00015,48311919400015,O,2005-07-01,,,,2008-01-05T21:51:11,true,2,,1,,RUE,DE LAMON,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.159167,47.686155,0.93,housenumber,1 Rue de Lamon 41190 Tourailles,41261_0048_00001,G,1 RUE DE LAMON,
489452060,00010,48945206000010,O,2006-03-11,,,,2008-01-05T22:04:09,true,2,,7,,RUE,DE GATINE,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.159143,47.684297,0.87,housenumber,7 Rue de la Gatine 41190 Tourailles,41261_0037_00007,G,7 RUE DE LA GATINE,
492282868,00016,49228286800016,O,2006-11-01,,,,2019-05-09T13:27:33,true,3,,,,,LIBOIS,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.143169,47.691532,0.93,street,Libois 41190 Tourailles,41261_o1r0b3,G,LIBOIS,
504012949,00013,50401294900013,O,2008-05-01,,,,2013-11-19T19:33:35,true,2,,9,,RUE,DES EAUX,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2011-06-30,F,LE PARADIS DES SAVEURS,,,,47.91A,NAFRev2,N,1.161497,47.683861,0.93,housenumber,9 Rue des Eaux 41190 Tourailles,41261_0030_00009,G,9 RUE DES EAUX,
508855699,00015,50885569900015,O,2009-01-01,,,,2009-03-01T05:49:42,true,1,,15,,RUE,DE LAMON,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.159721,47.68741,0.93,housenumber,15 Rue de Lamon 41190 Tourailles,41261_0048_00015,G,15 RUE DE LAMON,
517758009,00016,51775800900016,O,2009-11-01,,,,2010-10-14T09:31:44,false,2,,6,,RUE,DES HAIES,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2010-03-31,F,COC'ART CREATIONS,,,,32.99Z,NAFRev2,N,1.155741,47.685247,0.93,housenumber,6 Rue des Haies 41190 Tourailles,41261_0040_00006,G,6 RUE DES HAIES,
519197297,00012,51919729700012,O,2010-02-01,01,2018,4321AB,2020-08-25T10:33:20,true,4,,2,,RUE,DE LAMON,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2013-12-08,A,ENTREPRISE DELAUNAY ELECTRICTE,,,,43.21A,NAFRev2,O,1.158893,47.685533,0.93,housenumber,2 Rue de Lamon 41190 Tourailles,41261_0048_00002,G,2 RUE DE LAMON,
520429564,00021,52042956400021,O,2020-10-23,,,,2021-05-17T09:12:38,true,1,,7,,RUE,DES HAIES,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,35.11Z,NAFRev2,N,1.155947,47.685192,0.93,housenumber,7 Rue des Haies 41190 Tourailles,41261_0040_00007,G,7 RUE DES HAIES,
533571873,00017,53357187300017,O,2011-07-01,,,4391BZ,2019-07-05T04:03:56,true,3,,6,,RUE,DES EAUX,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,DELABOISSIERE COUVERTURE,43.91B,NAFRev2,N,1.159928,47.684941,0.93,housenumber,6 Rue des Eaux 41190 Tourailles,41261_0030_00006,G,6 RUE DES EAUX,
538738303,00063,53873830300063,O,2012-01-01,,,,2017-12-06T11:34:22,false,1,,15,,RUE,DU PRIEURE,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.21Z,NAFRev2,N,1.157038,47.684284,0.93,housenumber,15 Rue du Prieure 41190 Tourailles,41261_0070_00015,G,15 RUE DU PRIEURE,
750219131,00018,75021913100018,O,2012-02-20,,,,2016-10-27T07:31:17,true,2,,12,,RUE,LAMON,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,1.159589,47.687392,0.92,housenumber,12 Rue de Lamon 41190 Tourailles,41261_0048_00012,G,12 RUE DE LAMON,
750248791,00014,75024879100014,O,2012-02-20,,,,2016-10-27T07:30:15,true,2,,12,B,RUE,LAMON,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,1.159734,47.687568,0.73,housenumber,12 bis Rue de Lamon 41190 Tourailles,41261_0048_00012_bis,G,12 BIS RUE DE LAMON,
775424120,00019,77542412000019,O,1900-01-01,,,,2007-01-18T09:45:15,true,3,,,,,MAIRIE,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
789488913,00011,78948891300011,O,2012-11-02,01,2018,,2021-01-18T16:51:13,false,2,,9,,RUE,DES EAUX,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,MARCOM CONSEILS,70.22Z,NAFRev2,N,1.161497,47.683861,0.93,housenumber,9 Rue des Eaux 41190 Tourailles,41261_0030_00009,G,9 RUE DES EAUX,
791257967,00012,79125796700012,O,2013-02-01,,,,2013-02-19T08:56:11,true,1,,5,,RUE,DES EAUX,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,1.160887,47.684344,0.93,housenumber,5 Rue des Eaux 41190 Tourailles,41261_0030_00005,G,5 RUE DES EAUX,
793128505,00013,79312850500013,O,2013-02-25,,,,2013-07-22T09:30:15,false,2,,6,,PL,DE L'EGLISE,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.99A,NAFRev2,N,1.158745,47.684939,0.82,housenumber,6 Place de l'Eglise 41190 Tourailles,41261_0025_00006,G,6 PLACE DE L EGLISE,
797905080,00017,79790508000017,O,2013-10-01,,,,2015-10-28T03:37:26,true,1,,12,B,RUE,LAMON,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,1.159734,47.687568,0.73,housenumber,12 bis Rue de Lamon 41190 Tourailles,41261_0048_00012_bis,G,12 BIS RUE DE LAMON,
806220455,00331,80622045500331,O,2003-07-01,NN,,,2016-02-25T15:47:16,false,4,,15,,RUE,DU PRIEURE,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.21Z,NAFRev2,N,1.157038,47.684284,0.93,housenumber,15 Rue du Prieure 41190 Tourailles,41261_0070_00015,G,15 RUE DU PRIEURE,
822275046,00016,82227504600016,O,2016-09-01,NN,,,2018-09-29T14:04:24,true,1,,4,,RUE,DE LA GATINE,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.11Z,NAFRev2,N,1.159599,47.684166,0.93,housenumber,4 Rue de la Gatine 41190 Tourailles,41261_0037_00004,G,4 RUE DE LA GATINE,
823142732,00010,82314273200010,O,2016-10-01,,,,2016-10-17T09:48:01,true,1,,7,,RUE,DES HAIES,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,71.20B,NAFRev2,N,1.155947,47.685192,0.93,housenumber,7 Rue des Haies 41190 Tourailles,41261_0040_00007,G,7 RUE DES HAIES,
838269488,00022,83826948800022,O,2019-12-05,,,,2021-02-23T17:57:15,true,1,,4,,RUE,DE LAMON,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,47.91B,NAFRev2,N,1.159033,47.685982,0.93,housenumber,4 Rue de Lamon 41190 Tourailles,41261_0048_00004,G,4 RUE DE LAMON,
842698631,00012,84269863100012,O,2018-08-01,,,,2019-03-21T03:37:00,true,1,,,,,LIBOIS,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.11Z,NAFRev2,N,1.143169,47.691532,0.93,street,Libois 41190 Tourailles,41261_o1r0b3,G,LIBOIS,
848545588,00016,84854558800016,O,2019-02-20,,,,2019-02-23T03:44:57,true,1,,2,,RUE,DE LAMON,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,68.20B,NAFRev2,N,1.158893,47.685533,0.93,housenumber,2 Rue de Lamon 41190 Tourailles,41261_0048_00002,G,2 RUE DE LAMON,
851109611,00018,85110961100018,O,2019-05-20,,,,2019-05-28T03:43:48,true,1,,7,,RUE,DES HAIES,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,68.20A,NAFRev2,N,1.155947,47.685192,0.93,housenumber,7 Rue des Haies 41190 Tourailles,41261_0040_00007,G,7 RUE DES HAIES,
899549760,00010,89954976000010,O,2021-05-18,,,,2021-05-21T08:39:06,true,1,,4,,RUE,DU PRIEURE,41190,TOURAILLES,,,41261,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,68.20B,NAFRev2,N,1.156634,47.684023,0.93,housenumber,4 Rue du Prieure 41190 Tourailles,41261_0070_00004,G,4 RUE DU PRIEURE,
