id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1281941,2019-01-03,000001,Vente,37011.86,7,,ALL DES AULNES,0101,85310,85160,Nesmy,85,,,85160000AL0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-1.415991,46.595531
2019-1281948,2019-01-11,000001,Vente,185000,10,,RUE DE LA COUTANCINIERE,0008,85310,85160,Nesmy,85,,,85160000AI0092,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,700,-1.392258,46.584858
2019-1281948,2019-01-11,000001,Vente,185000,10,,RUE DE LA COUTANCINIERE,0008,85310,85160,Nesmy,85,,,85160000AI0092,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,922,-1.392258,46.584858
2019-1281979,2019-01-09,000001,Vente,11165.59,,,LE PATIS CARRE,B242,85310,85160,Nesmy,85,,,851600000E0359,,,,,,,,,,,,,0,,,,,T,terres,,,10455,-1.41345,46.583871
2019-1281979,2019-01-09,000001,Vente,11165.59,,,LA BREGEONNEE,B034,85310,85160,Nesmy,85,,,851600000E0383,,,,,,,,,,,,,0,,,,,T,terres,,,3960,-1.412094,46.583701
2019-1281979,2019-01-09,000001,Vente,11165.59,,,LA BREGEONNEE,B034,85310,85160,Nesmy,85,,,851600000E0389,,,,,,,,,,,,,0,,,,,T,terres,,,6310,-1.410203,46.585306
2019-1281979,2019-01-09,000001,Vente,11165.59,,,CHAMP DE HAUT,B059,85310,85160,Nesmy,85,,,851600000E0393,,,,,,,,,,,,,0,,,,,T,terres,,,3380,-1.409867,46.584601
2019-1281979,2019-01-09,000001,Vente,11165.59,,,CHAMP DE HAUT,B059,85310,85160,Nesmy,85,,,851600000E0393,,,,,,,,,,,,,0,,,,,VI,vignes,,,4500,-1.409867,46.584601
2019-1281979,2019-01-09,000001,Vente,11165.59,,,CHAMP DE LA VALLEE,B065,85310,85160,Nesmy,85,,,851600000E0395,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-1.411748,46.583451
2019-1281979,2019-01-09,000001,Vente,11165.59,,,LA PETITE ENCLOSE,B271,85310,85160,Nesmy,85,,,851600000E0399,,,,,,,,,,,,,0,,,,,T,terres,,,4380,-1.408796,46.583261
2019-1281979,2019-01-09,000001,Vente,11165.59,,,LA PETITE ENCLOSE,B271,85310,85160,Nesmy,85,,,851600000E0400,,,,,,,,,,,,,0,,,,,T,terres,,,2390,-1.408691,46.58423
2019-1281979,2019-01-09,000001,Vente,11165.59,,,LA PETITE ENCLOSE,B271,85310,85160,Nesmy,85,,,851600000E0401,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-1.408206,46.584403
2019-1281979,2019-01-09,000001,Vente,11165.59,,,LELERIE,B210,85310,85160,Nesmy,85,,,851600000E0402,,,,,,,,,,,,,0,,,,,T,terres,,,8460,-1.408096,46.583631
2019-1281979,2019-01-09,000001,Vente,11165.59,,,LELERIE,B210,85310,85160,Nesmy,85,,,851600000E0403,,,,,,,,,,,,,0,,,,,T,terres,,,9625,-1.407157,46.58355
2019-1281979,2019-01-09,000001,Vente,11165.59,,,LE GENETREAU,B150,85310,85160,Nesmy,85,,,851600000E0412,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1430,-1.417019,46.58178
2019-1281979,2019-01-09,000001,Vente,11165.59,,,LE GENETREAU,B150,85310,85160,Nesmy,85,,,851600000E0413,,,,,,,,,,,,,0,,,,,P,prés,,,9830,-1.416782,46.581347
2019-1281979,2019-01-09,000001,Vente,11165.59,,,LE GENETREAU,B150,85310,85160,Nesmy,85,,,851600000E0419,,,,,,,,,,,,,0,,,,,T,terres,,,3320,-1.416604,46.580832
2019-1282003,2019-01-09,000001,Vente,170000,32,,IMP DES JARDINS,0031,85310,85160,Nesmy,85,,,85160000AB0640,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,600,-1.408913,46.595898
2019-1282016,2019-01-18,000001,Vente,30305.38,2,,ALL DES GLYCINES,0102,85310,85160,Nesmy,85,,,85160000AL0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,-1.414917,46.595711
2019-1282016,2019-01-18,000001,Vente,30305.38,2,,ALL DES GLYCINES,0102,85310,85160,Nesmy,85,,,85160000AL0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,-1.414887,46.595784
2019-1282031,2019-01-21,000001,Vente,36994.58,4,,ALL DU PINIER,0104,85310,85160,Nesmy,85,,,85160000AL0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,-1.415518,46.596603
2019-1282031,2019-01-21,000001,Vente,36994.58,4,,ALL DU PINIER,0104,85310,85160,Nesmy,85,,,85160000AL0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,-1.415563,46.596518
2019-1282033,2019-01-21,000001,Vente,33365.17,10,,ALL DES AULNES,0101,85310,85160,Nesmy,85,,,85160000AL0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,-1.416248,46.59588
2019-1282033,2019-01-21,000001,Vente,33365.17,10,,ALL DES AULNES,0101,85310,85160,Nesmy,85,,,85160000AL0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,-1.416261,46.595768
2019-1282061,2019-01-18,000001,Vente,395,,,LA BRENOIRE,B037,85310,85160,Nesmy,85,,,851600000E0421,,,,,,,,,,,,,0,,,,,T,terres,,,2530,-1.415242,46.58026
2019-1282079,2019-01-28,000001,Vente,419000,26,,RUE DES FONTENELLES,0014,85310,85160,Nesmy,85,,,85160000AD0022,,,,,,,,,,,,,0,1,Maison,250,5,AG,terrains d'agrément,,,846,-1.403499,46.588445
2019-1282079,2019-01-28,000001,Vente,419000,26,,RUE DES FONTENELLES,0014,85310,85160,Nesmy,85,,,85160000AD0022,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,500,-1.403499,46.588445
2019-1282250,2019-01-10,000001,Vente,90000,14,,RUE DE LA VANNOIRE,0061,85310,85160,Nesmy,85,,,85160000AC0236,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,624,-1.402136,46.590266
2019-1282250,2019-01-10,000001,Vente,90000,,,LES PLANTES,B281,85310,85160,Nesmy,85,,,85160000AC0478,,,,,,,,,,,,,0,,,,,J,jardins,,,281,-1.40266,46.590276
2019-1282250,2019-01-10,000001,Vente,90000,,,LES PLANTES,B281,85310,85160,Nesmy,85,,,85160000AC0480,,,,,,,,,,,,,0,,,,,J,jardins,,,142,-1.402798,46.590125
2019-1282250,2019-01-10,000001,Vente,90000,,,LES PLANTES,B281,85310,85160,Nesmy,85,,,85160000AC0483,,,,,,,,,,,,,0,,,,,J,jardins,,,148,-1.402466,46.590312
2019-1282388,2019-01-24,000001,Vente,80000,9,,RUE DE LA VANNOIRE,0061,85310,85160,Nesmy,85,,,85160000AE0018,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,766,-1.401737,46.589826
2019-1282533,2019-01-23,000001,Vente,38805,26,,RUE DES MESANGES,0044,85310,85160,Nesmy,85,,,85160000AD0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-1.405317,46.587157
2019-1282533,2019-01-23,000001,Vente,38805,26,,RUE DES MESANGES,0044,85310,85160,Nesmy,85,,,85160000AD0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,-1.405371,46.58706
2019-1282623,2019-02-22,000001,Vente,110000,,,PRES DE LA GUITARDIERE,B308,85310,85160,Nesmy,85,,,851600000F0613,,,,,,,,,,,,,0,,,,,J,jardins,,,638,-1.396964,46.559251
2019-1282623,2019-02-22,000001,Vente,110000,,,PRES DE LA GUITARDIERE,B308,85310,85160,Nesmy,85,,,851600000F0613,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.396964,46.559251
2019-1282623,2019-02-22,000001,Vente,110000,22,,LA GUITARDIERE,B369,85310,85160,Nesmy,85,,,851600000F0614,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,242,-1.39677,46.559182
2019-1282623,2019-02-22,000001,Vente,110000,,,LA GUITARDIERE,B369,85310,85160,Nesmy,85,,,851600000F0615,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.396816,46.559075
2019-1282623,2019-02-22,000001,Vente,110000,,,PRES DE LA GUITARDIERE,B308,85310,85160,Nesmy,85,,,851600000F0616,,,,,,,,,,,,,0,,,,,S,sols,,,218,-1.396839,46.558955
2019-1282623,2019-02-22,000001,Vente,110000,,,PRES DE LA GUITARDIERE,B308,85310,85160,Nesmy,85,,,851600000F0617,,,,,,,,,,,,,0,,,,,S,sols,,,540,-1.397138,46.559143
2019-1282623,2019-02-22,000001,Vente,110000,,,PRES DE LA GUITARDIERE,B308,85310,85160,Nesmy,85,,,851600000F0619,,,,,,,,,,,,,0,,,,,S,sols,,,320,-1.39691,46.558873
2019-1282623,2019-02-22,000001,Vente,110000,,,PRES DE LA GUITARDIERE,B308,85310,85160,Nesmy,85,,,851600000F0768,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.397257,46.55918
2019-1282623,2019-02-22,000001,Vente,110000,,,PRES DE LA GUITARDIERE,B308,85310,85160,Nesmy,85,,,851600000F0769,,,,,,,,,,,,,0,,,,,S,sols,,,487,-1.39722,46.559053
2019-1282634,2019-02-05,000001,Vente,40500,68,,RUE DE LA VANNOIRE,0061,85310,85160,Nesmy,85,,,85160000AD0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1205,-1.403451,46.586299
2019-1282767,2019-02-05,000001,Vente,180000,47,,RUE DE LA VANNOIRE,0061,85310,85160,Nesmy,85,,,85160000AE0150,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,750,-1.402228,46.586599
2019-1282767,2019-02-05,000001,Vente,180000,47,,RUE DE LA VANNOIRE,0061,85310,85160,Nesmy,85,,,85160000AE0150,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,-1.402228,46.586599
2019-1282819,2019-02-27,000001,Vente,176000,,,LE BOURG,B030,85310,85160,Nesmy,85,,,85160000AC0031,,,,,,,,,,,,,0,,,,,J,jardins,,,370,-1.403986,46.592496
2019-1282819,2019-02-27,000001,Vente,176000,,,LE BOURG,B030,85310,85160,Nesmy,85,,,85160000AC0283,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.404089,46.592501
2019-1282819,2019-02-27,000001,Vente,176000,,,LE BOURG,B030,85310,85160,Nesmy,85,,,85160000AC0409,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.404081,46.592608
2019-1282819,2019-02-27,000001,Vente,176000,10,,RUE DE LATTRE DE TASSIGNY,0011,85310,85160,Nesmy,85,,,85160000AC0410,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,157,-1.404058,46.592368
2019-1282921,2019-02-28,000001,Vente,8000,,,LE FOURNY,B141,85310,85160,Nesmy,85,,,851600000C0472,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2330,-1.408637,46.588638
2019-1282921,2019-02-28,000001,Vente,8000,,,LE FOURNY,B141,85310,85160,Nesmy,85,,,851600000C0473,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4475,-1.408742,46.588064
2019-1283038,2019-03-07,000001,Vente,60000,110,,RAMBOURG,B319,85310,85160,Nesmy,85,,,851600000D0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,-1.395296,46.605623
2019-1283047,2019-03-01,000001,Vente,11034,,,LES VREGNOLLES,B362,85310,85160,Nesmy,85,,,851600000E0236,,,,,,,,,,,,,0,,,,,T,terres,,,29750,-1.396183,46.573367
2019-1283047,2019-03-01,000001,Vente,11034,,,LES VREGNOLLES,B362,85310,85160,Nesmy,85,,,851600000E0237,,,,,,,,,,,,,0,,,,,T,terres,,,21700,-1.394531,46.574348
2019-1283047,2019-03-01,000001,Vente,11034,,,LE PONTREAU,B285,85310,85160,Nesmy,85,,,851600000E0239,,,,,,,,,,,,,0,,,,,T,terres,,,9825,-1.393192,46.574358
2019-1283103,2019-03-13,000002,Echange,72,,,LA CHEVALERIE,B105,85310,85160,Nesmy,85,,,85160000AL0157,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-1.418612,46.600666
2019-1283103,2019-03-13,000002,Echange,72,,,LA CHEVALERIE,B105,85310,85160,Nesmy,85,,,85160000AL0159,,,,,,,,,,,,,0,,,,,J,jardins,,,13,-1.418566,46.600573
2019-1283103,2019-03-13,000002,Echange,72,,,LA CHEVALERIE,B105,85310,85160,Nesmy,85,,,85160000AL0161,,,,,,,,,,,,,0,,,,,J,jardins,,,3,-1.418746,46.600069
2019-1283103,2019-03-13,000002,Echange,72,,,LA CHEVALERIE,B105,85310,85160,Nesmy,85,,,85160000AL0162,,,,,,,,,,,,,0,,,,,J,jardins,,,1,-1.418631,46.600277
2019-1283104,2019-03-13,000003,Echange,696,,,LA CHEVALERIE,B105,85310,85160,Nesmy,85,,,85160000AL0163,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.418814,46.600018
2019-1283104,2019-03-13,000003,Echange,696,,,LA CHEVALERIE,B105,85310,85160,Nesmy,85,,,85160000AL0164,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.418709,46.600145
2019-1283104,2019-03-13,000003,Echange,696,,,LA CHEVALERIE,B105,85310,85160,Nesmy,85,,,85160000AL0165,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.418702,46.60036
2019-1283187,2019-03-04,000001,Vente,1500,,,LA LANDETTE,B206,85310,85160,Nesmy,85,,,851600000C0513,,,,,,,,,,,,,0,,,,,T,terres,,,2120,-1.418718,46.588123
2019-1283281,2019-03-06,000001,Vente,100000,5906,,RUE GEORGES CLEMENCEAU,0018,85310,85160,Nesmy,85,,,85160000AC0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-1.402806,46.591685
2019-1283281,2019-03-06,000001,Vente,100000,,,LE BOURG,B030,85310,85160,Nesmy,85,,,85160000AC0552,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.402814,46.591653
2019-1283281,2019-03-06,000001,Vente,100000,6,,RUE GEORGES CLEMENCEAU,0018,85310,85160,Nesmy,85,,,85160000AC0754,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,277,-1.402859,46.592166
2019-1283281,2019-03-06,000001,Vente,100000,6,,RUE GEORGES CLEMENCEAU,0018,85310,85160,Nesmy,85,,,85160000AC0754,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,277,-1.402859,46.592166
2019-1283323,2019-03-27,000002,Vente,1,22,,RUE DES QUATRE VENTS,0039,85310,85160,Nesmy,85,,,85160000AE0170,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.392379,46.583536
2019-1283680,2019-04-03,000001,Vente,80000,4,,RUE DE LA GARE,0015,85310,85160,Nesmy,85,,,85160000AB0489,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,123,-1.407065,46.593941
2019-1283859,2019-04-19,000001,Vente,188000,3,,RUE DE LA VALLEE VERTE,0060,85310,85160,Nesmy,85,,,85160000AE0011,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,800,-1.401891,46.588195
2019-1284056,2019-04-23,000001,Vente,136500,17,,RUE DE LA GREFFELIERE,0020,85310,85160,Nesmy,85,,,85160000AH0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,925,-1.400329,46.58948
2019-1284056,2019-04-23,000001,Vente,136500,17,,RUE DE LA GREFFELIERE,0020,85310,85160,Nesmy,85,,,85160000AH0209,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,925,-1.400329,46.58948
2019-1284102,2019-04-19,000001,Vente,170000,9,,RUE DU VIGNEAU,0063,85310,85160,Nesmy,85,,,85160000AH0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,718,-1.396388,46.588168
2019-1284102,2019-04-19,000001,Vente,170000,9,,RUE DU VIGNEAU,0063,85310,85160,Nesmy,85,,,85160000AH0086,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,718,-1.396388,46.588168
2019-1284139,2019-05-02,000001,Vente,155000,7,,RUE DES FURETS,0022,85310,85160,Nesmy,85,,,85160000AB0309,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,613,-1.406173,46.590558
2019-1284317,2019-05-10,000001,Vente,37051.36,4,,ALL DES AULNES,0101,85310,85160,Nesmy,85,,,85160000AL0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-1.415549,46.595931
2019-1284317,2019-05-10,000001,Vente,37051.36,4,,ALL DES AULNES,0101,85310,85160,Nesmy,85,,,85160000AL0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,-1.415506,46.596031
2019-1284364,2019-05-04,000001,Vente,33000,5076,,LA DOMANGERE,B125,85310,85160,Nesmy,85,,,85160000AN0090,,,12,20.82,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.407827,46.612575
2019-1284567,2019-05-22,000001,Vente,77500,,,LA LANDETTE,B206,85310,85160,Nesmy,85,,,851600000C0514,,,,,,,,,,,,,0,,,,,T,terres,,,810,-1.418434,46.587536
2019-1284567,2019-05-22,000001,Vente,77500,,,LA LANDETTE,B206,85310,85160,Nesmy,85,,,851600000C0625,,,,,,,,,,,,,0,,,,,VI,vignes,,,546,-1.418291,46.587892
2019-1284567,2019-05-22,000001,Vente,77500,,,LA LANDETTE,B206,85310,85160,Nesmy,85,,,851600000C0625,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-1.418291,46.587892
2019-1284567,2019-05-22,000001,Vente,77500,5228,B,LA LANDETTE,B206,85310,85160,Nesmy,85,,,851600000C0626,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,337,-1.41837,46.587235
2019-1284567,2019-05-22,000001,Vente,77500,5228,F,LA LANDETTE,B206,85310,85160,Nesmy,85,,,851600000C0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,-1.41864,46.587136
2019-1284567,2019-05-22,000001,Vente,77500,,,LA LANDETTE,B206,85310,85160,Nesmy,85,,,851600000C0754,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.418611,46.587363
2019-1284567,2019-05-22,000001,Vente,77500,,,LA LANDETTE,B206,85310,85160,Nesmy,85,,,851600000C0754,,,,,,,,,,,,,0,,,,,J,jardins,,,799,-1.418611,46.587363
2019-1284567,2019-05-22,000001,Vente,77500,,,LA LANDETTE,B206,85310,85160,Nesmy,85,,,851600000C0755,,,,,,,,,,,,,0,,,,,S,sols,,,205,-1.418481,46.587266
2019-1284604,2019-05-10,000001,Echange,13900,,,LE PENAUD,B259,85310,85160,Nesmy,85,,,851600000E0267,,,,,,,,,,,,,0,,,,,T,terres,,,12730,-1.401982,46.57352
2019-1284604,2019-05-10,000001,Echange,13900,,,LE PENAUD,B259,85310,85160,Nesmy,85,,,851600000E0270,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-1.401281,46.572825
2019-1284604,2019-05-10,000001,Echange,13900,,,LE PENAUD,B259,85310,85160,Nesmy,85,,,851600000E0272,,,,,,,,,,,,,0,,,,,T,terres,,,6530,-1.402431,46.572889
2019-1284604,2019-05-10,000001,Echange,13900,,,LE PENAUD,B259,85310,85160,Nesmy,85,,,851600000E0273,,,,,,,,,,,,,0,,,,,T,terres,,,6770,-1.403198,46.572726
2019-1284604,2019-05-10,000001,Echange,13900,,,LA CROIX DU NOYER,B123,85310,85160,Nesmy,85,,,851600000E0274,,,,,,,,,,,,,0,,,,,T,terres,,,13570,-1.403901,46.573258
2019-1284604,2019-05-10,000001,Echange,13900,,,LA CROIX DU NOYER,B123,85310,85160,Nesmy,85,,,851600000E0275,,,,,,,,,,,,,0,,,,,T,terres,,,7540,-1.403956,46.572572
2019-1284604,2019-05-10,000001,Echange,13900,,,CHAMP CORNU,B056,85310,85160,Nesmy,85,,,851600000E0277,,,,,,,,,,,,,0,,,,,T,terres,,,6260,-1.405046,46.573136
2019-1285107,2019-06-28,000001,Vente,115000,34,,RUE EDOUARD DE MONTI,0012,85310,85160,Nesmy,85,,,85160000AE0058,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,974,-1.39714,46.587672
2019-1285325,2019-06-12,000001,Vente,37239.89,2,,ALL DU PINIER,0104,85310,85160,Nesmy,85,,,85160000AL0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,-1.415342,46.596607
2019-1285325,2019-06-12,000001,Vente,37239.89,2,,ALL DU PINIER,0104,85310,85160,Nesmy,85,,,85160000AL0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,-1.41533,46.596472
2019-1285529,2019-06-27,000001,Vente,35591.76,,,LA LANDE DE LA VRIGNAIE,B201,85310,85160,Nesmy,85,,,85160000AL0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.4145,46.59561
2019-1285529,2019-06-27,000001,Vente,35591.76,6,,ALL DES GLYCINES,0102,85310,85160,Nesmy,85,,,85160000AL0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-1.414441,46.595681
2019-1285541,2019-06-26,000001,Vente,60000,,,RUE DE LA VANNOIRE,0061,85310,85160,Nesmy,85,,,85160000AE0151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1206,-1.402087,46.586285
2019-1285594,2019-07-04,000001,Vente,38674.5,8,,ALL DES GLYCINES,0102,85310,85160,Nesmy,85,,,85160000AL0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-1.414172,46.595755
2019-1285740,2019-07-01,000001,Vente,225000,22,,RUE DU VIGNEAU,0063,85310,85160,Nesmy,85,,,85160000AH0093,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,731,-1.396924,46.588612
2019-1285857,2019-07-17,000001,Vente,109400,5541,,RUE DE LA GARE,0015,85310,85160,Nesmy,85,,,85160000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,-1.407772,46.594354
2019-1285857,2019-07-17,000001,Vente,109400,,,RUE DE LA GARE,0015,85310,85160,Nesmy,85,,,85160000AB0109,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.407741,46.59426
2019-1285857,2019-07-17,000001,Vente,109400,14,,RUE DE LA GARE,0015,85310,85160,Nesmy,85,,,85160000AB0110,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,60,-1.407646,46.594259
2019-1285857,2019-07-17,000001,Vente,109400,14,,RUE DE LA GARE,0015,85310,85160,Nesmy,85,,,85160000AB0536,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.407537,46.594332
2019-1285951,2019-07-19,000001,Vente,31000,,,LE SUCHAUD,B336,85310,85160,Nesmy,85,,,851600000D0218,,,,,,,,,,,,,0,,,,,P,prés,,,1300,-1.38553,46.599228
2019-1285951,2019-07-19,000001,Vente,31000,,,LE SUCHAUD,B336,85310,85160,Nesmy,85,,,851600000D0218,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1000,-1.38553,46.599228
2019-1285951,2019-07-19,000001,Vente,31000,,,LE SUCHAUD,B336,85310,85160,Nesmy,85,,,851600000D0219,,,,,,,,,,,,,0,,,,,P,prés,,,1610,-1.386881,46.598744
2019-1285951,2019-07-19,000001,Vente,31000,,,LE SUCHAUD,B336,85310,85160,Nesmy,85,,,851600000D0219,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,400,-1.386881,46.598744
2019-1285964,2019-07-19,000002,Vente,162000,7,,RUE DE LA COUTANCINIERE,0008,85310,85160,Nesmy,85,,,85160000AI0109,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,564,-1.391761,46.584872
2019-1286022,2019-07-29,000001,Vente,20000,10,,RUE DE LA MAIRIE,0026,85310,85160,Nesmy,85,,,85160000AC0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-1.402916,46.593066
2019-1286206,2019-08-07,000001,Vente,260000,9,,RUE DU CORMIER,0083,85310,85160,Nesmy,85,,,85160000AH0106,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,714,-1.395346,46.588557
2019-1286267,2019-08-12,000001,Vente,168000,6,,IMP DES PINS,0029,85310,85160,Nesmy,85,,,85160000AB0014,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,937,-1.41039,46.596023
2019-1286267,2019-08-12,000001,Vente,168000,6,,IMP DES PINS,0029,85310,85160,Nesmy,85,,,85160000AB0014,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,395,-1.41039,46.596023
2019-1286509,2019-08-05,000001,Vente,169583,19,,IMP DU BOIS CARDINEAU,0079,85310,85160,Nesmy,85,,,85160000AH0189,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,698,-1.398786,46.591025
2019-1286595,2019-08-06,000001,Vente,25000,,,LA VERGNE,B350,85310,85160,Nesmy,85,,,851600000F1021,,,,,,,,,,,,,0,,,,,S,sols,,,550,-1.38874,46.570261
2019-1286595,2019-08-06,000001,Vente,25000,,,LA VERGNE,B350,85310,85160,Nesmy,85,,,851600000F1021,,,,,,,,,,,,,0,,,,,J,jardins,,,820,-1.38874,46.570261
2019-1286596,2019-08-30,000001,Vente,1,,,LE HAMEAU DU GOLF,A016,85310,85160,Nesmy,85,,,85160000AM0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2437,-1.413805,46.608501
2019-1286596,2019-08-30,000001,Vente,1,,,LE HAMEAU DU GOLF,A016,85310,85160,Nesmy,85,,,85160000AM0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,45,-1.412071,46.608668
2019-1286596,2019-08-30,000001,Vente,1,,,LE HAMEAU DU GOLF,A016,85310,85160,Nesmy,85,,,85160000AM0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,676,-1.411627,46.608567
2019-1286596,2019-08-30,000001,Vente,1,,,LE HAMEAU DU GOLF,A016,85310,85160,Nesmy,85,,,85160000AM0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1588,-1.410736,46.608519
2019-1286642,2019-08-06,000001,Vente,25000,,,LE PETIT PONTREAU,B268,85310,85160,Nesmy,85,,,851600000F0921,,,,,,,,,,,,,0,,,,,T,terres,,,4947,-1.389216,46.570593
2019-1286642,2019-08-06,000001,Vente,25000,,,LA VERGNE,B350,85310,85160,Nesmy,85,,,851600000F1022,,,,,,,,,,,,,0,,,,,S,sols,,,186,-1.388879,46.570396
2019-1286674,2019-08-14,000001,Vente,120000,8,,RUE DES CHARMES,0006,85310,85160,Nesmy,85,,,85160000AH0031,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,503,-1.393881,46.590874
2019-1286704,2019-08-28,000001,Vente,39890.77,9,,ALL DES GLYCINES,0102,85310,85160,Nesmy,85,,,85160000AL0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-1.414532,46.596229
2019-1286750,2019-09-10,000001,Vente,900,24,,RUE DES FONTENELLES,0014,85310,85160,Nesmy,85,,,85160000AD0023,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,27,-1.403494,46.588647
2019-1286761,2019-09-02,000001,Vente,3000,,,VILLENEUVE,B360,85310,85160,Nesmy,85,,,85160000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,989,-1.434152,46.608525
2019-1286761,2019-09-02,000001,Vente,3000,,,VILLENEUVE,B360,85310,85160,Nesmy,85,,,85160000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,1747,-1.433837,46.608434
2019-1286947,2019-09-18,000001,Vente,160000,26,,RUE RAPHAEL AUGUIN,0037,85310,85160,Nesmy,85,,,85160000AH0156,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,821,-1.396645,46.590831
2019-1286955,2019-09-17,000001,Vente,132100,14,,RUE RAPHAEL AUGUIN,0037,85310,85160,Nesmy,85,,,85160000AH0149,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,552,-1.397641,46.589658
2019-1287138,2019-09-25,000001,Vente,144000,,,CHATEAU DE LA VERGNE,B102,85310,85160,Nesmy,85,,,851600000F0028,,,,,,,,,,,,,0,,,,,S,sols,,,496,-1.384548,46.571074
2019-1287138,2019-09-25,000001,Vente,144000,,,CHATEAU DE LA VERGNE,B102,85310,85160,Nesmy,85,,,851600000F0043,,,,,,,,,,,,,0,,,,,S,sols,,,600,-1.383925,46.570961
2019-1287138,2019-09-25,000001,Vente,144000,75,,LA VERGNE,B350,85310,85160,Nesmy,85,,,851600000F0906,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,375,-1.385528,46.571185
2019-1287270,2019-09-20,000001,Vente,164000,6,,IMP DES PLANTES,0030,85310,85160,Nesmy,85,,,85160000AC0689,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,816,-1.404066,46.591428
2019-1287273,2019-09-06,000001,Vente,42167.85,10,,ALL DES GLYCINES,0102,85310,85160,Nesmy,85,,,85160000AL0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,-1.41397,46.595786
2019-1287277,2019-09-25,000001,Vente,35676.67,7,,ALL DU PINIER,0104,85310,85160,Nesmy,85,,,85160000AL0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-1.416127,46.596071
2019-1287421,2019-09-21,000001,Vente,141000,29,,RUE DES FONTENELLES,0014,85310,85160,Nesmy,85,,,85160000AD0004,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,689,-1.404182,46.590047
2019-1287561,2019-10-04,000001,Vente,378000,5,,LE HAMEAU DU GOLF,A016,85310,85160,Nesmy,85,,,85160000AM0010,,,,,,,,,,,,,0,1,Maison,167,7,AG,terrains d'agrément,,,1000,-1.410571,46.610437
2019-1287561,2019-10-04,000001,Vente,378000,5,,LE HAMEAU DU GOLF,A016,85310,85160,Nesmy,85,,,85160000AM0010,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,500,-1.410571,46.610437
2019-1287755,2019-10-16,000001,Vente,245000,140,,LOT LE CLOS DE LA DOMANGERE,A003,85310,85160,Nesmy,85,,,85160000AN0096,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,696,-1.406204,46.614076