id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-870804,2020-02-04,000001,Vente,83191,,,LES VINGT DEUX,B020,62450,62326,Favreuil,62,,,62326000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,111400,2.868368,50.11506
2020-870804,2020-02-04,000001,Vente,83191,,,LES VINGT DEUX,B020,62450,62326,Favreuil,62,,,62326000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,23287,2.867013,50.114244
2020-870804,2020-02-04,000001,Vente,83191,,,LES VINGT DEUX,B020,62450,62326,Favreuil,62,,,62326000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,30455,2.867895,50.113288
2020-870805,2020-02-04,000002,Vente,,,,LES VINGT DEUX,B020,62450,62326,Favreuil,62,,,62326000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,23287,2.867013,50.114244
2020-870805,2020-02-04,000002,Vente,,,,LES VINGT DEUX,B020,62450,62326,Favreuil,62,,,62326000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,30455,2.867895,50.113288
2020-870868,2020-05-30,000001,Vente,70000,2,,IMP DU LINDIER,0125,62450,62326,Favreuil,62,,,623260000A0436,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1020,2.859465,50.126589
2020-872780,2020-09-30,000001,Vente,165000,,,LE VILLAGE,B018,62450,62326,Favreuil,62,,,623260000A0702,,,,,,,,,,,,,0,,,,,P,prés,,,125,2.858487,50.124501
2020-872780,2020-09-30,000001,Vente,165000,,,LE VILLAGE,B018,62450,62326,Favreuil,62,,,623260000A0707,,,,,,,,,,,,,0,,,,,P,prés,,,97,2.85898,50.124465
2020-872780,2020-09-30,000001,Vente,165000,,,LE VILLAGE,B018,62450,62326,Favreuil,62,,,623260000A0735,,,,,,,,,,,,,0,,,,,S,sols,,,467,2.858739,50.124447
2020-872780,2020-09-30,000001,Vente,165000,8,,RUE DE L EGLISE,0080,62450,62326,Favreuil,62,,,623260000A0737,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,210,2.858916,50.124401
2020-874366,2020-12-18,000001,Vente,34380,,,LA VOIE DU PRETRE,B021,62450,62326,Favreuil,62,,,62326000ZL0029,,,,,,,,,,,,,0,,,,,T,terres,,,40990,2.869067,50.116701
