id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92935,2020-03-19,000001,Vente,120000,64,,AV NOEL PEYREVIDAL,0021,09800,09085,Castillon-en-Couserans,09,,,090850000A0215,,,13,,3,,5,,8,,,,4,2,Appartement,29,2,,,,,,1.031118,42.918384
2020-92935,2020-03-19,000001,Vente,120000,64,,AV NOEL PEYREVIDAL,0021,09800,09085,Castillon-en-Couserans,09,,,090850000A0215,,,2,,6,,9,,,,,,3,2,Appartement,44,2,,,,,,1.031118,42.918384
2020-92935,2020-03-19,000001,Vente,120000,64,,AV NOEL PEYREVIDAL,0021,09800,09085,Castillon-en-Couserans,09,,,090850000A0215,,,2,,6,,9,,,,,,3,2,Appartement,39,2,,,,,,1.031118,42.918384
2020-93069,2020-03-24,000001,Vente,4000,,,CAMP DE LA BORDE,B006,09800,09085,Castillon-en-Couserans,09,,,090850000A1790,,,,,,,,,,,,,0,,,,,P,prés,,,814,1.033786,42.91931
2020-93324,2020-04-29,000001,Vente,140000,,,AYGOUAS,B002,09800,09085,Castillon-en-Couserans,09,,,090850000A0618,,,,,,,,,,,,,0,,,,,P,prés,,,825,1.03594,42.91881
2020-93324,2020-04-29,000001,Vente,140000,,,AYGOUAS,B002,09800,09085,Castillon-en-Couserans,09,,,090850000A0619,,,,,,,,,,,,,0,,,,,J,jardins,,,437,1.03654,42.91877
2020-93324,2020-04-29,000001,Vente,140000,,,AYGOUAS,B002,09800,09085,Castillon-en-Couserans,09,,,090850000A0620,,,,,,,,,,,,,0,,,,,L,landes,,,1098,1.036427,42.918666
2020-93324,2020-04-29,000001,Vente,140000,,,AYGOUAS,B002,09800,09085,Castillon-en-Couserans,09,,,090850000A0621,,,,,,,,,,,,,0,,,,,L,landes,,,1193,1.036334,42.918477
2020-93324,2020-04-29,000001,Vente,140000,399,,AYGOUAS,B002,09800,09085,Castillon-en-Couserans,09,,,090850000A0622,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,48,1.036241,42.918331
2020-93324,2020-04-29,000001,Vente,140000,,,AYGOUAS,B002,09800,09085,Castillon-en-Couserans,09,,,090850000A0624,,,,,,,,,,,,,0,,,,,L,landes,,,160,1.036765,42.918809
2020-93324,2020-04-29,000001,Vente,140000,,,AYGOUAS,B002,09800,09085,Castillon-en-Couserans,09,,,090850000A1687,,,,,,,,,,,,,0,,,,,P,prés,,,827,1.036541,42.918364
2020-93811,2020-06-04,000001,Vente,27000,48,,RUE FRANCOIS CAMEL,0005,09800,09085,Castillon-en-Couserans,09,,,090850000A0399,,,,,,,,,,,,,0,1,Maison,73,1,S,sols,,,81,1.03252,42.920399
2020-93811,2020-06-04,000001,Vente,27000,,,VILLAGE,B039,09800,09085,Castillon-en-Couserans,09,,,090850000A0523,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.03269,42.920321
2020-94088,2020-06-24,000001,Vente,20000,80,,RUE FRANCOIS CAMEL,0005,09800,09085,Castillon-en-Couserans,09,,,090850000A0550,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,78,1.033892,42.920597
2020-94274,2020-06-25,000001,Vente,55000,4,,RUE NOUGAROL,0019,09800,09085,Castillon-en-Couserans,09,,,090850000A0330,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,61,1.031939,42.920816
2020-94274,2020-06-25,000001,Vente,55000,4,,RUE NOUGAROL,0019,09800,09085,Castillon-en-Couserans,09,,,090850000A0330,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,61,1.031939,42.920816
2020-94521,2020-08-05,000001,Vente,40000,23,,RUE FRANCOIS CAMEL,0005,09800,09085,Castillon-en-Couserans,09,,,090850000A0374,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,97,1.031951,42.919822
2020-94782,2020-09-05,000001,Vente,122000,326,,RUE DES ILLETOS,0001,09800,09085,Castillon-en-Couserans,09,,,090850000A1546,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,408,1.029659,42.922719
2020-94782,2020-09-05,000001,Vente,122000,326,,RUE DES ILLETOS,0001,09800,09085,Castillon-en-Couserans,09,,,090850000A1546,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,788,1.029659,42.922719
2020-94918,2020-08-27,000001,Vente,33000,,,HAMEAU DE LAFFITTE,B016,09800,09085,Castillon-en-Couserans,09,,,090850000A0720,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.034219,42.915914
2020-94918,2020-08-27,000001,Vente,33000,,,HAMEAU DE LAFFITTE,B016,09800,09085,Castillon-en-Couserans,09,,,090850000A0723,,,,,,,,,,,,,0,,,,,J,jardins,,,130,1.033987,42.916103
2020-94918,2020-08-27,000001,Vente,33000,263,,HAMEAU DE LAFFITTE,B016,09800,09085,Castillon-en-Couserans,09,,,090850000A0732,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,162,1.03397,42.916495
2020-95148,2020-09-22,000001,Vente,60000,16,,RUE FRANCOIS CAMEL,0005,09800,09085,Castillon-en-Couserans,09,,,090850000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,1.032131,42.919473
2020-95148,2020-09-22,000001,Vente,60000,16,,RUE FRANCOIS CAMEL,0005,09800,09085,Castillon-en-Couserans,09,,,090850000A0418,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,74,1.032131,42.919473
2020-95148,2020-09-22,000001,Vente,60000,16,,RUE FRANCOIS CAMEL,0005,09800,09085,Castillon-en-Couserans,09,,,090850000A0418,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,74,1.032131,42.919473
2020-96078,2020-11-25,000001,Vente,205000,303,,RUE DES VIGNES,0024,09800,09085,Castillon-en-Couserans,09,,,090850000A1519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,1.027944,42.919146
2020-96078,2020-11-25,000001,Vente,205000,303,,RUE DES VIGNES,0024,09800,09085,Castillon-en-Couserans,09,,,090850000A1519,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,539,1.027944,42.919146
2020-96078,2020-11-25,000001,Vente,205000,,,LES VIGNES,B038,09800,09085,Castillon-en-Couserans,09,,,090850000A1571,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.028183,42.919285
2020-96119,2020-11-18,000001,Vente,145000,,,ARLIPI,B001,09800,09085,Castillon-en-Couserans,09,,,090850000A0860,,,,,,,,,,,,,0,,,,,P,prés,,,6810,1.043679,42.918791
2020-96119,2020-11-18,000001,Vente,145000,,,ARLIPI,B001,09800,09085,Castillon-en-Couserans,09,,,090850000A0861,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.043568,42.919049
2020-96119,2020-11-18,000001,Vente,145000,290,,ARLIPI,B001,09800,09085,Castillon-en-Couserans,09,,,090850000A0862,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,451,1.043305,42.919013
2020-96119,2020-11-18,000001,Vente,145000,,,ARLIPI,B001,09800,09085,Castillon-en-Couserans,09,,,090850000A0864,,,,,,,,,,,,,0,,,,,P,prés,,,4400,1.044133,42.918281
2020-96407,2020-11-27,000002,Vente,2000,14,,AV NOEL PEYREVIDAL,0021,09800,09085,Castillon-en-Couserans,09,,,090850000A1793,,,,,,,,,,,,,0,,,,,S,sols,,,157,1.031037,42.921653
2020-96441,2020-11-19,000001,Vente,152000,44,,AV NOEL PEYREVIDAL,0021,09800,09085,Castillon-en-Couserans,09,,,090850000A0229,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,242,1.031219,42.919446
2020-96441,2020-11-19,000001,Vente,152000,,,VILLAGE,B039,09800,09085,Castillon-en-Couserans,09,,,090850000A1295,,,,,,,,,,,,,0,,,,,J,jardins,,,74,1.031074,42.919426
2020-96864,2020-12-29,000001,Vente,25760,,,BARRERE ET PANSE RIEUX,B004,09800,09085,Castillon-en-Couserans,09,,,090850000A1770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,1.034764,42.922281
2020-96953,2020-10-26,000001,Vente,20280,,,BARRERE ET PANSE RIEUX,B004,09800,09085,Castillon-en-Couserans,09,,,090850000A1776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,1.033758,42.922103
