id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1046732,2019-03-28,000001,Vente,348000,6,,RUE DE LA DIGOINE,0033,71150,71051,Bouzeron,71,,,710510000B0077,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,566,4.725336,46.891598
2019-1046732,2019-03-28,000001,Vente,348000,6,,RUE DE LA DIGOINE,0033,71150,71051,Bouzeron,71,,,710510000B0077,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,667,4.725336,46.891598
2019-1046732,2019-03-28,000001,Vente,348000,,,LE BOURG,B006,71150,71051,Bouzeron,71,,,710510000B0540,,,,,,,,,,,,,0,,,,,S,sols,,,574,4.725815,46.891213
2019-1046762,2019-04-02,000001,Vente,26000,,,LA DIGOINE,B013,71150,71051,Bouzeron,71,,,710510000A0741,,,,,,,,,,,,,0,,,,,J,jardins,,,763,4.724521,46.891729
2019-1047293,2019-05-20,000001,Vente,23400,,,LES LOUERES,B021,71150,71051,Bouzeron,71,,,710510000B0358,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,750,4.72021,46.883627
2019-1047293,2019-05-20,000001,Vente,23400,,,LES LOUERES,B021,71150,71051,Bouzeron,71,,,710510000B0359,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,535,4.720113,46.88353
2019-1047293,2019-05-20,000001,Vente,23400,,,LES LOUERES,B021,71150,71051,Bouzeron,71,,,710510000B0360,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2425,4.720426,46.883589
2019-1047293,2019-05-20,000001,Vente,23400,,,LES LOUERES,B021,71150,71051,Bouzeron,71,,,710510000B0361,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2025,4.719656,46.882979
2019-1047873,2019-06-28,000001,Vente,6556.5,,,LES BOUCHINES,B004,71150,71051,Bouzeron,71,,,710510000B0380,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1650,4.719131,46.880416
2019-1047874,2019-06-28,000002,Vente,44258.29,,,LES BOUCHINES,B004,71150,71051,Bouzeron,71,,,710510000B0372,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,650,4.718731,46.881779
2019-1047874,2019-06-28,000002,Vente,44258.29,,,LES BOUCHINES,B004,71150,71051,Bouzeron,71,,,710510000B0747,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,15829,4.719166,46.880946
2019-1047875,2019-06-28,000001,Vente,32333.47,,,LES LOUERES,B021,71150,71051,Bouzeron,71,,,710510000B0662,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,204,4.720285,46.882017
2019-1047875,2019-06-28,000001,Vente,32333.47,,,LES LOUERES,B021,71150,71051,Bouzeron,71,,,710510000B0702,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3950,4.720451,46.882411
2019-1047875,2019-06-28,000001,Vente,32333.47,,,LES LOUERES,B021,71150,71051,Bouzeron,71,,,710510000B0702,,,,,,,,,,,,,0,,,,,T,terres,,,3983,4.720451,46.882411
2019-1047889,2019-07-11,000001,Vente,41000,,,LES ECLOUSETS,B014,71150,71051,Bouzeron,71,,,710510000A0744,,,,,,,,,,,,,0,,,,,T,terres,,,313,4.728116,46.891745
2019-1047889,2019-07-11,000001,Vente,41000,,,LES ECLOUSETS,B014,71150,71051,Bouzeron,71,,,710510000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,924,4.728421,46.891815
2019-1047889,2019-07-11,000001,Vente,41000,,,LES ECLOUSETS,B014,71150,71051,Bouzeron,71,,,710510000A0747,,,,,,,,,,,,,0,,,,,T,terres,,,538,4.728677,46.891863
2019-1047961,2019-07-15,000001,Vente,233000,7,,RUE DES DAMES,0030,71150,71051,Bouzeron,71,,,710510000B0201,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,188,4.727633,46.890223
2019-1047961,2019-07-15,000001,Vente,233000,,,LE BOURG,B006,71150,71051,Bouzeron,71,,,710510000B0202,,,,,,,,,,,,,0,,,,,J,jardins,,,358,4.727714,46.890273
2019-1047961,2019-07-15,000001,Vente,233000,,,RUE SADI CARNOT,0110,71150,71051,Bouzeron,71,,,710510000B0700,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.727547,46.890284
2019-1048185,2019-08-02,000001,Vente,43000,,,LES CORCELLES,B011,71150,71051,Bouzeron,71,,,710510000A0370,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,310,4.733134,46.892522
2019-1048185,2019-08-02,000001,Vente,43000,,,LES CORCELLES,B011,71150,71051,Bouzeron,71,,,710510000A0371,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,310,4.733077,46.892582
2019-1048185,2019-08-02,000001,Vente,43000,,,LES CORCELLES,B011,71150,71051,Bouzeron,71,,,710510000A0691,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7727,4.733114,46.892833
2019-1048969,2019-10-14,000001,Vente,5000,,,EN RABEUTELOT,B025,71150,71051,Bouzeron,71,,,710510000B0043,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1160,4.722445,46.891112
2019-1048969,2019-10-14,000001,Vente,5000,,,EN RABEUTELOT,B025,71150,71051,Bouzeron,71,,,710510000B0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,4.721526,46.89142
2019-1048983,2019-10-11,000001,Vente,4600,5043,,LE BOURG,B006,71150,71051,Bouzeron,71,,,710510000B0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.727727,46.88958
2019-1049392,2019-11-15,000001,Vente,190900,8,B,RUE DE LA DIGOINE,0033,71150,71051,Bouzeron,71,,,710510000B0697,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,640,4.725976,46.891478
2019-1049392,2019-11-15,000001,Vente,190900,8,B,RUE DE LA DIGOINE,0033,71150,71051,Bouzeron,71,,,710510000B0697,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,640,4.725976,46.891478
