id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174881,2021-02-10,000001,Vente,127000,11,,RUE DE LA MALADIERE,0035,70000,70261,Frotey-lès-Vesoul,70,,,70261000AD0451,,,,,,,,,,,,,0,1,Maison,82,4,AB,terrains a bâtir,,,662,6.180068,47.626262
2021-1174960,2021-02-26,000001,Vente,250,,,GRAND COURCELLE,B074,70000,70261,Frotey-lès-Vesoul,70,,,70261000ZA0022,,,,,,,,,,,,,0,,,,,P,prés,,,520,6.182517,47.640928
2021-1176464,2021-05-25,000001,Vente,174000,28,,RUE HAUTE,0015,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0528,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,259,6.188286,47.622939
2021-1176988,2021-06-30,000001,Vente,3220.86,,,LES CADAMENNES,B013,70000,70261,Frotey-lès-Vesoul,70,,,70261000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,15210,6.192979,47.627084
2021-1177153,2021-07-08,000001,Vente,30000,,,LES CADAMENNES,B013,70000,70261,Frotey-lès-Vesoul,70,,,70261000ZC0175,,,,,,,,,,,,,0,,,,,T,terres,,,3255,6.189973,47.624917
2021-1177178,2021-07-12,000001,Vente,4779.14,,,FRICHES DU SABOT,B071,70000,70261,Frotey-lès-Vesoul,70,,,70261000ZH0036,,,,,,,,,,,,,0,,,,,L,landes,,,1080,6.187137,47.628362
2021-1177178,2021-07-12,000001,Vente,4779.14,,,FRICHES DU SABOT,B071,70000,70261,Frotey-lès-Vesoul,70,,,70261000ZH0036,,,,,,,,,,,,,0,,,,,L,landes,,,20310,6.187137,47.628362
2021-1177178,2021-07-12,000001,Vente,4779.14,,,FRICHES DU SABOT,B071,70000,70261,Frotey-lès-Vesoul,70,,,70261000ZH0036,,,,,,,,,,,,,0,,,,,P,prés,,,1280,6.187137,47.628362
2021-1177178,2021-07-12,000001,Vente,4779.14,,,FRICHES DU SABOT,B071,70000,70261,Frotey-lès-Vesoul,70,,,70261000ZH0036,,,,,,,,,,,,,0,,,,,P,prés,,,6280,6.187137,47.628362
2021-1177358,2021-07-16,000001,Vente,172000,4,,RUE DU JEU DE QUILLE,0011,70000,70261,Frotey-lès-Vesoul,70,,,70261000XB0006,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,902,6.188207,47.620808
2021-1178605,2021-09-21,000001,Vente,330000,15,,RUE HAUTE,0015,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0121,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.185876,47.622288
2021-1178605,2021-09-21,000001,Vente,330000,,,LE VILLAGE,B136,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0121,,,12,,,,,,,,,,1,,,,,S,sols,,,5,6.185876,47.622288
2021-1178605,2021-09-21,000001,Vente,330000,,,LE VILLAGE,B136,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0121,,,6,,,,,,,,,,1,,,,,S,sols,,,10,6.185876,47.622288
2021-1178605,2021-09-21,000001,Vente,330000,15,,RUE HAUTE,0015,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0121,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.185876,47.622288
2021-1178605,2021-09-21,000001,Vente,330000,15,,RUE HAUTE,0015,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0121,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.185876,47.622288
2021-1178605,2021-09-21,000001,Vente,330000,15,,RUE HAUTE,0015,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0121,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.185876,47.622288
2021-1178605,2021-09-21,000001,Vente,330000,15,,RUE HAUTE,0015,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0121,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.185876,47.622288
2021-1178605,2021-09-21,000001,Vente,330000,15,,RUE HAUTE,0015,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0121,,,11,,,,,,,,,,1,2,Appartement,64,4,,,,,,6.185876,47.622288
2021-1178605,2021-09-21,000001,Vente,330000,15,,RUE HAUTE,0015,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0121,,,10,,,,,,,,,,1,2,Appartement,92,4,,,,,,6.185876,47.622288
2021-1178605,2021-09-21,000001,Vente,330000,15,,RUE HAUTE,0015,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0121,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.185876,47.622288
2021-1178605,2021-09-21,000001,Vente,330000,15,,RUE HAUTE,0015,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0121,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.185876,47.622288
2021-1178605,2021-09-21,000001,Vente,330000,15,,RUE HAUTE,0015,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0121,,,7,,8,,9,,,,,,3,2,Appartement,38,2,,,,,,6.185876,47.622288
2021-1178605,2021-09-21,000001,Vente,330000,15,,RUE HAUTE,0015,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0121,,,7,,9,,,,,,,,2,2,Appartement,36,2,,,,,,6.185876,47.622288
2021-1178605,2021-09-21,000001,Vente,330000,15,,RUE HAUTE,0015,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0121,,,5,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.185876,47.622288
2021-1178605,2021-09-21,000001,Vente,330000,15,,RUE HAUTE,0015,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0121,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.185876,47.622288
2021-1178605,2021-09-21,000001,Vente,330000,15,,RUE HAUTE,0015,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0121,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.185876,47.622288
2021-1178790,2021-10-11,000001,Vente,175000,42,,RUE SOUS LA ROCHE,0019,70000,70261,Frotey-lès-Vesoul,70,,,70261000XA0096,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,905,6.180186,47.628812
2021-1178854,2021-09-24,000001,Vente,150000,15,,RUE MARCEL ROZARD,0020,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0008,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1265,6.18155,47.620387
2021-1178854,2021-09-24,000001,Vente,150000,15,,RUE MARCEL ROZARD,0020,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0008,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,1265,6.18155,47.620387
2021-1178854,2021-09-24,000001,Vente,150000,15,,RUE MARCEL ROZARD,0020,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0008,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,1265,6.18155,47.620387
2021-1178854,2021-09-24,000001,Vente,150000,15,,RUE MARCEL ROZARD,0020,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0008,,,,,,,,,,,,,0,2,Appartement,95,5,S,sols,,,1265,6.18155,47.620387
2021-1178898,2021-10-20,000001,Vente,1,,,LE CARRE SAINT DENIS,B015,70000,70261,Frotey-lès-Vesoul,70,,,70261000ZE0082,,,,,,,,,,,,,0,,,,,P,prés,,,680,6.176527,47.626409
2021-1178898,2021-10-20,000001,Vente,1,,,LE CARRE SAINT DENIS,B015,70000,70261,Frotey-lès-Vesoul,70,,,70261000ZE0082,,,,,,,,,,,,,0,,,,,P,prés,,,679,6.176527,47.626409
2021-1178898,2021-10-20,000001,Vente,1,,,LE CARRE SAINT DENIS,B015,70000,70261,Frotey-lès-Vesoul,70,,,70261000ZE0084,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,380,6.176366,47.626401
2021-1178898,2021-10-20,000001,Vente,1,,,LE CARRE SAINT DENIS,B015,70000,70261,Frotey-lès-Vesoul,70,,,70261000ZE0100,,,,,,,,,,,,,0,,,,,P,prés,,,5705,6.175373,47.626563
2021-1178898,2021-10-20,000001,Vente,1,,,LE CARRE SAINT DENIS,B015,70000,70261,Frotey-lès-Vesoul,70,,,70261000ZE0103,,,,,,,,,,,,,0,,,,,P,prés,,,4880,6.176001,47.625972
2021-1178901,2021-10-20,000001,Vente,760000,,,LES MEUTELLES,B095,70000,70261,Frotey-lès-Vesoul,70,,,70261000AE0140,,,,,,,,,,,,,0,,,,,P,prés,,,3721,6.176818,47.627028
2021-1178901,2021-10-20,000001,Vente,760000,,,LES MEUTELLES,B095,70000,70261,Frotey-lès-Vesoul,70,,,70261000AE0140,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.176818,47.627028
2021-1178901,2021-10-20,000001,Vente,760000,6,,AV DE L ANCIENNE MAIRIE,0017,70000,70261,Frotey-lès-Vesoul,70,,,70261000AE0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1490,0,S,sols,,,7723,6.177259,47.626662
2021-1178901,2021-10-20,000001,Vente,760000,6,,AV DE L ANCIENNE MAIRIE,0017,70000,70261,Frotey-lès-Vesoul,70,,,70261000AE0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,7723,6.177259,47.626662
2021-1178978,2021-10-08,000001,Vente,80000,16,B,AV DE L ANCIENNE MAIRIE,0017,70000,70261,Frotey-lès-Vesoul,70,,,70261000AI0160,,,4,,,,,,,,,,1,2,Appartement,43,1,,,,,,6.180061,47.624884
2021-1179918,2021-11-22,000001,Vente,2000,,,LES MALVIGNOTTES,B090,70000,70261,Frotey-lès-Vesoul,70,,,70261000AK0446,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.187528,47.623403
2021-1180034,2021-12-13,000001,Vente,144000,,,LE COTE JARDIN,B048,70000,70261,Frotey-lès-Vesoul,70,,,702610000C0534,,,,,,,,,,,,,0,,,,,VE,vergers,,,2322,6.178755,47.634905
2021-1180034,2021-12-13,000001,Vente,144000,40,,RTE DE LUXEUIL,0013,70000,70261,Frotey-lès-Vesoul,70,,,702610000C1233,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,595,6.178636,47.63513
2021-1180034,2021-12-13,000001,Vente,144000,40,,RTE DE LUXEUIL,0013,70000,70261,Frotey-lès-Vesoul,70,,,702610000C1233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,6.178636,47.63513
2021-1180034,2021-12-13,000001,Vente,144000,40,,RTE DE LUXEUIL,0013,70000,70261,Frotey-lès-Vesoul,70,,,702610000C1233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,6.178636,47.63513
2021-1180190,2021-12-15,000001,Vente,220300,5,,RUE DES VINS CLAIRS,0028,70000,70261,Frotey-lès-Vesoul,70,,,70261000XA0151,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1140,6.177052,47.629273
2021-1180291,2021-12-07,000001,Vente,25000,,,LA MALADIERE,B088,70000,70261,Frotey-lès-Vesoul,70,,,70261000AD0457,,,,,,,,,,,,,0,,,,,T,terres,,,460,,
2021-1180383,2021-12-09,000001,Vente,157000,20,,AV DE L ANCIENNE MAIRIE,0017,70000,70261,Frotey-lès-Vesoul,70,,,70261000AI0087,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,700,6.181175,47.624329
