id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-610925,2019-04-16,000001,Vente,129500,,,METOUN,B013,40700,40007,Argelos,40,,,400070000C0062,,,,,,,,,,,,,0,,,,,T,terres,,,3170,-0.611927,43.57765
2019-610925,2019-04-16,000001,Vente,129500,210,,CHE DE MALLOU,0050,40700,40007,Argelos,40,,,400070000C0066,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,440,-0.612414,43.577905
2019-610925,2019-04-16,000001,Vente,129500,,,METOUN,B013,40700,40007,Argelos,40,,,400070000C0067,,,,,,,,,,,,,0,,,,,P,prés,,,4255,-0.612252,43.577954
2019-610925,2019-04-16,000001,Vente,129500,,,METOUN,B013,40700,40007,Argelos,40,,,400070000C0068,,,,,,,,,,,,,0,,,,,J,jardins,,,585,-0.612688,43.578481
2019-610925,2019-04-16,000001,Vente,129500,,,METOUN,B013,40700,40007,Argelos,40,,,400070000C0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,-0.613434,43.577845
2019-614926,2019-07-16,000001,Vente,26530,,,LAHADERNE,B009,40700,40007,Argelos,40,,,400070000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,5490,-0.629352,43.599309
2019-614926,2019-07-16,000001,Vente,26530,,,LAHADERNE,B009,40700,40007,Argelos,40,,,400070000A0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,-0.630945,43.600081
2019-614926,2019-07-16,000001,Vente,26530,,,LAHADERNE,B009,40700,40007,Argelos,40,,,400070000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,3900,-0.630472,43.59954
2019-620759,2019-12-23,000001,Vente,110,,,HADEGET,B004,40700,40007,Argelos,40,,,400070000C0426,,,,,,,,,,,,,0,,,,,T,terres,,,110,-0.62051,43.565499
