id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33116,2020-01-02,000001,Vente,400400,7345,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C1004,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,5.895099,43.762311
2020-33116,2020-01-02,000001,Vente,400400,7345,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C1004,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,649,5.895099,43.762311
2020-33124,2020-01-07,000001,Vente,300000,,,L ABATTOIR,B001,04800,04094,Gréoux-les-Bains,04,,,040940000F0470,,,,,,,,,,,,,0,,,,,T,terres,,,30000,5.796605,43.761911
2020-33124,2020-01-07,000001,Vente,300000,,,L ABATTOIR,B001,04800,04094,Gréoux-les-Bains,04,,,040940000F0470,,,,,,,,,,,,,0,,,,,T,terres,,,30000,5.796605,43.761911
2020-33126,2020-01-07,000001,Vente,340000,18,,RUE MARTIN PHILIP,0165,04800,04094,Gréoux-les-Bains,04,,,040940000G1362,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,710,5.881878,43.759515
2020-33148,2020-01-03,000001,Vente,44700,7153,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0233,,,74,,,,,,,,,,1,2,Appartement,18,1,,,,,,5.894682,43.761232
2020-33163,2020-01-06,000001,Vente,170000,,,FONTAINE,B065,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0828,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.875736,43.757111
2020-33163,2020-01-06,000001,Vente,170000,,,FONTAINE,B065,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0830,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.875837,43.75712
2020-33163,2020-01-06,000001,Vente,170000,3,,CHE DES MAURINES,0170,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0831,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,99,5.875776,43.75724
2020-33163,2020-01-06,000001,Vente,170000,,,FONTAINE,B065,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0844,,,,,,,,,,,,,0,,,,,S,sols,,,174,5.875764,43.757491
2020-33163,2020-01-06,000001,Vente,170000,,,FONTAINE,B065,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0847,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.875658,43.757316
2020-33163,2020-01-06,000001,Vente,170000,,,FONTAINE,B065,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0853,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.875581,43.757402
2020-33163,2020-01-06,000001,Vente,170000,,,FONTAINE,B065,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0855,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.87562,43.757329
2020-33163,2020-01-06,000001,Vente,170000,,,FONTAINE,B065,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0862,,,,,,,,,,,,,0,,,,,S,sols,,,490,5.875572,43.757358
2020-33163,2020-01-06,000001,Vente,170000,,,FONTAINE,B065,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0864,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.875884,43.757124
2020-33163,2020-01-06,000001,Vente,170000,,,FONTAINE,B065,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0865,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.875905,43.757147
2020-33163,2020-01-06,000001,Vente,170000,,,FONTAINE,B065,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0866,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.875921,43.757127
2020-33169,2020-01-11,000001,Vente,168120,3,,CLOS DES FONTAINES,0094,04800,04094,Gréoux-les-Bains,04,,,040940000E2104,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,209,5.875818,43.758931
2020-33169,2020-01-11,000001,Vente,168120,,,FONTAINE,B065,04800,04094,Gréoux-les-Bains,04,,,040940000E2108,,,,,,,,,,,,,0,,,,,T,terres,,,15,5.874918,43.758971
2020-33178,2020-01-13,000001,Vente,130970,,,LES VANNES,B159,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0879,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.876976,43.753013
2020-33178,2020-01-13,000001,Vente,130970,128,,CHE DES ROSEAUX,0241,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0881,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,72,5.877034,43.752982
2020-33220,2020-01-20,000001,Vente,130000,5560,,AV DES MARRONNIERS,0160,04800,04094,Gréoux-les-Bains,04,,,040940000G1887,,,6,70,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,5.88755,43.758448
2020-33275,2020-01-17,000001,Vente,442550,7554,,RUE DES EAUX CHAUDES,0070,04800,04094,Gréoux-les-Bains,04,,,040940000G2039,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,688,5.892502,43.754418
2020-33275,2020-01-17,000001,Vente,442550,,,BABAOU,B009,04800,04094,Gréoux-les-Bains,04,,,040940000G2050,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.892568,43.754335
2020-33317,2020-01-13,000001,Vente,51000,7153,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0233,,,46,18.81,,,,,,,,,1,2,Appartement,18,1,,,,,,5.894682,43.761232
2020-33329,2020-01-25,000001,Vente,83000,7149,,RUE DES EAUX CHAUDES,0070,04800,04094,Gréoux-les-Bains,04,,,040940000G1559,,,5,,,,,,,,,,1,2,Appartement,28,1,,,,,,5.891311,43.755139
2020-33368,2020-01-31,000001,Vente,105375,7300,,CHE DES BEAUMES,0045,04800,04094,Gréoux-les-Bains,04,,,040940000G1805,,,7,33.05,,,,,,,,,1,2,Appartement,33,2,,,,,,5.882848,43.756103
2020-33412,2020-02-06,000001,Vente,52200,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G2164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,5.886078,43.757484
2020-33440,2020-02-12,000002,Vente,500,,,SOUS LES RIAYES,B151,04800,04094,Gréoux-les-Bains,04,,,04094000ZA0199,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.887205,43.761879
2020-33443,2020-01-31,000001,Vente,113000,7153,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0233,,,69,18.44,,,,,,,,,1,2,Appartement,18,1,,,,,,5.894682,43.761232
2020-33443,2020-01-31,000001,Vente,113000,7153,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0233,,,94,18.66,,,,,,,,,1,2,Appartement,18,1,,,,,,5.894682,43.761232
2020-33453,2020-01-18,000001,Vente,53000,5041,B,LES PLAINES,B116,04800,04094,Gréoux-les-Bains,04,,,040940000C0971,,,43,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.896885,43.758874
2020-33459,2020-01-27,000001,Vente,51000,7153,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0233,,,54,18.84,,,,,,,,,1,2,Appartement,18,1,,,,,,5.894682,43.761232
2020-33461,2020-01-31,000001,Vente,267000,7600,,CHE D'AURAFREDE,0019,04800,04094,Gréoux-les-Bains,04,,,040940000D1063,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,641,5.892287,43.752438
2020-33467,2020-01-23,000001,Vente,50000,7153,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0233,,,32,16.71,,,,,,,,,1,2,Appartement,17,1,,,,,,5.894682,43.761232
2020-33501,2020-02-08,000001,Vente,80000,7156,,RUE DE LA VIERE,0285,04800,04094,Gréoux-les-Bains,04,,,040940000G1115,,,43,,,,,,,,,,1,2,Appartement,26,1,,,,,,5.884481,43.76021
2020-33501,2020-02-08,000001,Vente,80000,7156,,RUE DE LA VIERE,0285,04800,04094,Gréoux-les-Bains,04,,,040940000G1115,,,44,,,,,,,,,,1,2,Appartement,34,1,,,,,,5.884481,43.76021
2020-33513,2020-01-28,000001,Vente,160000,11,,AV DES ALPES,0010,04800,04094,Gréoux-les-Bains,04,,,040940000G0049,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,92,5.88155,43.758609
2020-33535,2020-02-01,000001,Vente,75000,7037,,LES PLAINES,B116,04800,04094,Gréoux-les-Bains,04,,,040940000C0928,,,47,,,,,,,,,,1,2,Appartement,28,1,,,,,,5.894395,43.759373
2020-33555,2020-02-25,000001,Vente,68730,5637,A,AV DES THERMES,0265,04800,04094,Gréoux-les-Bains,04,,,040940000G1888,,,20,25.32,,,,,,,,,1,2,Appartement,27,1,,,,,,5.88855,43.757597
2020-33557,2020-01-31,000001,Vente en l'état futur d'achèvement,460000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,41,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33557,2020-01-31,000001,Vente en l'état futur d'achèvement,460000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,30,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33557,2020-01-31,000001,Vente en l'état futur d'achèvement,460000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,14,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33557,2020-01-31,000001,Vente en l'état futur d'achèvement,460000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,13,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33557,2020-01-31,000001,Vente en l'état futur d'achèvement,460000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,46,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33557,2020-01-31,000001,Vente en l'état futur d'achèvement,460000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,9,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33557,2020-01-31,000001,Vente en l'état futur d'achèvement,460000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,10,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33557,2020-01-31,000001,Vente en l'état futur d'achèvement,460000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,42,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33558,2020-01-31,000001,Vente en l'état futur d'achèvement,192000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,7,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33558,2020-01-31,000001,Vente en l'état futur d'achèvement,192000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,34,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33558,2020-01-31,000001,Vente en l'état futur d'achèvement,192000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,24,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33559,2020-01-31,000001,Vente en l'état futur d'achèvement,197000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,28,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33559,2020-01-31,000001,Vente en l'état futur d'achèvement,197000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,37,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33559,2020-01-31,000001,Vente en l'état futur d'achèvement,197000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,8,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33561,2020-01-31,000001,Vente en l'état futur d'achèvement,157000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,36,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33561,2020-01-31,000001,Vente en l'état futur d'achèvement,157000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,40,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33561,2020-01-31,000001,Vente en l'état futur d'achèvement,157000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,4,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33563,2020-02-03,000001,Vente en l'état futur d'achèvement,140000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,25,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33563,2020-02-03,000001,Vente en l'état futur d'achèvement,140000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,17,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33565,2020-02-03,000001,Vente en l'état futur d'achèvement,140000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,49,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33565,2020-02-03,000001,Vente en l'état futur d'achèvement,140000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,11,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33566,2020-01-31,000001,Vente en l'état futur d'achèvement,140000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,3,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33566,2020-01-31,000001,Vente en l'état futur d'achèvement,140000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,48,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33566,2020-01-31,000001,Vente en l'état futur d'achèvement,140000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,2,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33567,2020-01-31,000001,Vente en l'état futur d'achèvement,152000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,18,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33567,2020-01-31,000001,Vente en l'état futur d'achèvement,152000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,31,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33567,2020-01-31,000001,Vente en l'état futur d'achèvement,152000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,35,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33568,2020-02-11,000001,Vente,92000,7214,,LES RIAYES,B133,04800,04094,Gréoux-les-Bains,04,,,040940000B0391,,,27,,,,,,,,,,1,2,Appartement,36,2,,,,,,5.889137,43.763955
2020-33568,2020-02-11,000001,Vente,92000,7214,,LES RIAYES,B133,04800,04094,Gréoux-les-Bains,04,,,040940000B0391,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.889137,43.763955
2020-33603,2020-02-04,000001,Vente,185000,,,LA FERRAILLE,B064,04800,04094,Gréoux-les-Bains,04,,,040940000G2187,,,,,,,,,,,,,0,,,,,T,terres,,,1481,5.882772,43.760267
2020-33603,2020-02-04,000001,Vente,185000,234,,CHE DES SEIGNEURS,0255,04800,04094,Gréoux-les-Bains,04,,,040940000G2207,,,,,,,,,,,,,0,1,Maison,209,8,S,sols,,,1229,5.88245,43.760063
2020-33603,2020-02-04,000001,Vente,185000,234,,CHE DES SEIGNEURS,0255,04800,04094,Gréoux-les-Bains,04,,,040940000G2207,,,,,,,,,,,,,0,1,Maison,209,8,T,terres,,,1232,5.88245,43.760063
2020-33620,2020-02-13,000001,Vente en l'état futur d'achèvement,310000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,20,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33620,2020-02-13,000001,Vente en l'état futur d'achèvement,310000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,22,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33620,2020-02-13,000001,Vente en l'état futur d'achèvement,310000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,23,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33620,2020-02-13,000001,Vente en l'état futur d'achèvement,310000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,26,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33620,2020-02-13,000001,Vente en l'état futur d'achèvement,310000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,43,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33620,2020-02-13,000001,Vente en l'état futur d'achèvement,310000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,21,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33620,2020-02-13,000001,Vente en l'état futur d'achèvement,310000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,16,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33620,2020-02-13,000001,Vente en l'état futur d'achèvement,310000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G0702,,,19,,,,,,,,,,1,,,,,,,,,,5.887522,43.757232
2020-33638,2020-02-29,000001,Vente,63500,5637,A,AV DES THERMES,0265,04800,04094,Gréoux-les-Bains,04,,,040940000G1888,,,52,25.07,,,,,,,,,1,2,Appartement,27,1,,,,,,5.88855,43.757597
2020-33638,2020-02-29,000001,Vente,63500,5637,A,AV DES THERMES,0265,04800,04094,Gréoux-les-Bains,04,,,040940000G1888,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.88855,43.757597
2020-33639,2020-02-26,000001,Vente,310000,159,,CHE DU HAMEAU DU PLAN,0201,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0636,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,358,5.876788,43.751868
2020-33639,2020-02-26,000001,Vente,310000,,,LES VANNES,B159,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0640,,,,,,,,,,,,,0,,,,,T,terres,,,220,5.876928,43.751861
2020-33639,2020-02-26,000001,Vente,310000,,,LES VANNES,B159,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0643,,,,,,,,,,,,,0,,,,,T,terres,,,9,5.876981,43.75186
2020-33642,2020-02-26,000001,Vente,230000,5028,,CHE DE STE ANNETTE,0250,04800,04094,Gréoux-les-Bains,04,,,040940000B0574,,,13,102.87,,,,,,,,,1,2,Appartement,100,4,,,,,,5.887448,43.761137
2020-33666,2020-02-27,000001,Vente,76000,117,,AV DES THERMES,0265,04800,04094,Gréoux-les-Bains,04,,,040940000G1782,,,78,23.35,9,,,,,,,,2,2,Appartement,24,1,,,,,,5.889516,43.758227
2020-33667,2020-02-27,000001,Vente,77000,7460,,LES RIAYES,B133,04800,04094,Gréoux-les-Bains,04,,,04094000ZA0090,,,1097,,,,,,,,,,1,2,Appartement,23,1,,,,,,5.888288,43.762195
2020-33677,2020-02-25,000001,Vente,138800,7155,,CHE DES RIAYES,0240,04800,04094,Gréoux-les-Bains,04,,,04094000ZA0007,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.885909,43.762073
2020-33677,2020-02-25,000001,Vente,138800,7155,,CHE DES RIAYES,0240,04800,04094,Gréoux-les-Bains,04,,,04094000ZA0007,,,25,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.885909,43.762073
2020-33692,2020-02-17,000001,Vente,69300,7224,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C1000,,,51,24.25,,,,,,,,,1,2,Appartement,24,1,,,,,,5.895112,43.761506
2020-33709,2020-02-28,000001,Vente,305000,12,,RUE GRANDE,0101,04800,04094,Gréoux-les-Bains,04,,,040940000G0569,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,5.882679,43.758618
2020-33709,2020-02-28,000001,Vente,305000,,,LE VILLAGE,B164,04800,04094,Gréoux-les-Bains,04,,,040940000G2005,,,,,,,,,,,,,0,,,,,J,jardins,,,132,5.882644,43.758526
2020-33713,2020-02-19,000001,Vente,61700,7024,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0938,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.895431,43.761334
2020-33713,2020-02-19,000001,Vente,61700,7024,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0938,,,137,27.36,,,,,,,,,1,2,Appartement,27,1,,,,,,5.895431,43.761334
2020-33714,2020-02-20,000001,Vente,70020,7023,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0938,,,56,27.22,,,,,,,,,1,2,Appartement,27,1,,,,,,5.895431,43.761334
2020-33714,2020-02-20,000001,Vente,70020,7023,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0938,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.895431,43.761334
2020-33725,2020-03-03,000001,Vente,81860,,,RES LE CEZANNE,A023,04800,04094,Gréoux-les-Bains,04,,,040940000C0225,,,57,30.95,,,,,,,,,1,2,Appartement,30,1,,,,,,5.89582,43.761213
2020-33743,2020-02-15,000001,Vente,62700,5038,,LES VIEUX BAINS,B161,04800,04094,Gréoux-les-Bains,04,,,040940000C0997,,,109,27.18,,,,,,,,,1,2,Appartement,26,1,,,,,,5.894818,43.758174
2020-33766,2020-03-05,000001,Vente,180000,16,,RUE GRANDE,0101,04800,04094,Gréoux-les-Bains,04,,,040940000G0567,,,1,67.03,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,198,0,,,,,,5.882778,43.758427
2020-33766,2020-03-05,000001,Vente,180000,16,,RUE GRANDE,0101,04800,04094,Gréoux-les-Bains,04,,,040940000G0567,,,1,67.03,,,,,,,,,1,2,Appartement,74,3,,,,,,5.882778,43.758427
2020-33766,2020-03-05,000001,Vente,180000,5478,,RUE DE L HOPITAL,0115,04800,04094,Gréoux-les-Bains,04,,,040940000G2102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,5.882827,43.758368
2020-33784,2020-03-10,000001,Vente,65000,5037,A,LES PLAINES,B116,04800,04094,Gréoux-les-Bains,04,,,040940000C0996,,,44,,,,,,,,,,1,2,Appartement,32,1,,,,,,5.894974,43.759908
2020-33803,2020-02-28,000001,Vente,95000,7469,,LES RIAYES,B133,04800,04094,Gréoux-les-Bains,04,,,04094000ZA0090,,,1135,,1192,,,,,,,,2,2,Appartement,40,2,,,,,,5.888288,43.762195
2020-33809,2020-02-29,000001,Vente,109952,7023,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0938,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.895431,43.761334
2020-33809,2020-02-29,000001,Vente,109952,7023,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0938,,,53,,,,,,,,,,1,2,Appartement,38,2,,,,,,5.895431,43.761334
2020-33817,2020-02-26,000001,Vente,365000,17,,RUE DES EAUX CHAUDES,0070,04800,04094,Gréoux-les-Bains,04,,,040940000G2040,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,195,5.893148,43.754634
2020-33817,2020-02-26,000001,Vente,365000,,,BABAOU,B009,04800,04094,Gréoux-les-Bains,04,,,040940000G2052,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.893363,43.754554
2020-33820,2020-03-05,000001,Vente,39300,,,TURCAN,B156,04800,04094,Gréoux-les-Bains,04,,,04094000ZC0198,,,,,,,,,,,,,0,,,,,T,terres,,,786,5.877085,43.750995
2020-33825,2020-02-29,000001,Vente,62500,29,,AV DES ALPES,0010,04800,04094,Gréoux-les-Bains,04,,,040940000G0615,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,5.88296,43.757697
2020-33829,2020-02-29,000001,Vente,300,,,LES VIGNES DE GREOUX,B162,04800,04094,Gréoux-les-Bains,04,,,040940000D0482,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1457,5.87659,43.724073
2020-33830,2020-02-29,000001,Vente,98300,5560,,LA PEYRESSE,B114,04800,04094,Gréoux-les-Bains,04,,,040940000G1887,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.88755,43.758448
2020-33830,2020-02-29,000001,Vente,98300,5560,,LA PEYRESSE,B114,04800,04094,Gréoux-les-Bains,04,,,040940000G1887,,,15,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.88755,43.758448
2020-33831,2020-03-04,000001,Vente,442500,7097,B,RTE DE VALENSOLE,0270,04800,04094,Gréoux-les-Bains,04,,,040940000B1065,,,2,,,,,,,,,,1,2,Appartement,27,2,,,,,,5.89169,43.761599
2020-33831,2020-03-04,000001,Vente,442500,7097,B,RTE DE VALENSOLE,0270,04800,04094,Gréoux-les-Bains,04,,,040940000B1065,,,2,,,,,,,,,,1,2,Appartement,27,2,,,,,,5.89169,43.761599
2020-33831,2020-03-04,000001,Vente,442500,7097,B,RTE DE VALENSOLE,0270,04800,04094,Gréoux-les-Bains,04,,,040940000B1065,,,2,,,,,,,,,,1,2,Appartement,27,2,,,,,,5.89169,43.761599
2020-33831,2020-03-04,000001,Vente,442500,7097,B,RTE DE VALENSOLE,0270,04800,04094,Gréoux-les-Bains,04,,,040940000B1065,,,2,,,,,,,,,,1,2,Appartement,27,2,,,,,,5.89169,43.761599
2020-33831,2020-03-04,000001,Vente,442500,7097,,RTE DE VALENSOLE,0270,04800,04094,Gréoux-les-Bains,04,,,040940000B1065,,,1,,,,,,,,,,1,1,Maison,100,3,,,,,,5.89169,43.761599
2020-33831,2020-03-04,000001,Vente,442500,7097,,RTE DE VALENSOLE,0270,04800,04094,Gréoux-les-Bains,04,,,040940000B1065,,,1,,,,,,,,,,1,1,Maison,20,1,,,,,,5.89169,43.761599
2020-33831,2020-03-04,000001,Vente,442500,7097,B,RTE DE VALENSOLE,0270,04800,04094,Gréoux-les-Bains,04,,,040940000B1065,,,2,,,,,,,,,,1,2,Appartement,27,2,,,,,,5.89169,43.761599
2020-33831,2020-03-04,000001,Vente,442500,7097,B,RTE DE VALENSOLE,0270,04800,04094,Gréoux-les-Bains,04,,,040940000B1065,,,2,,,,,,,,,,1,2,Appartement,27,2,,,,,,5.89169,43.761599
2020-33831,2020-03-04,000001,Vente,442500,7097,B,RTE DE VALENSOLE,0270,04800,04094,Gréoux-les-Bains,04,,,040940000B1065,,,2,,,,,,,,,,1,2,Appartement,27,2,,,,,,5.89169,43.761599
2020-33831,2020-03-04,000001,Vente,442500,7097,B,RTE DE VALENSOLE,0270,04800,04094,Gréoux-les-Bains,04,,,040940000B1065,,,2,,,,,,,,,,1,2,Appartement,27,2,,,,,,5.89169,43.761599
2020-33831,2020-03-04,000001,Vente,442500,7097,B,RTE DE VALENSOLE,0270,04800,04094,Gréoux-les-Bains,04,,,040940000B1065,,,2,,,,,,,,,,1,2,Appartement,27,2,,,,,,5.89169,43.761599
2020-33846,2020-03-06,000001,Vente,13500,5000,,RES COTE PROVENCE,A011,04800,04094,Gréoux-les-Bains,04,,,040940000C0902,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.896949,43.756654
2020-33863,2020-03-03,000001,Vente,58000,7153,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0233,,,67,,,,,,,,,,1,2,Appartement,18,1,,,,,,5.894682,43.761232
2020-33900,2020-03-05,000001,Vente,76000,7149,,RUE DES EAUX CHAUDES,0070,04800,04094,Gréoux-les-Bains,04,,,040940000G1559,,,12,28.16,,,,,,,,,1,2,Appartement,28,1,,,,,,5.891311,43.755139
2020-33936,2020-03-11,000002,Vente,70000,,,COULET DE SION,B051,04800,04094,Gréoux-les-Bains,04,,,040940000E2226,,,,,,,,,,,,,0,,,,,T,terres,,,416,5.881204,43.756838
2020-33936,2020-03-11,000002,Vente,70000,,,COULET DE SION,B051,04800,04094,Gréoux-les-Bains,04,,,040940000E2228,,,,,,,,,,,,,0,,,,,T,terres,,,284,5.881242,43.756955
2020-33938,2020-03-12,000001,Vente,265550,7378,,LES RIAYES,B133,04800,04094,Gréoux-les-Bains,04,,,040940000B1131,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,655,5.885887,43.762995
2020-34011,2020-03-09,000001,Vente,80840,7023,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0938,,,36,,,,,,,,,,1,2,Appartement,27,1,,,,,,5.895431,43.761334
2020-34011,2020-03-09,000001,Vente,80840,7023,,LES HAUTES PLAINES,B081,04800,04094,Gréoux-les-Bains,04,,,040940000C0938,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.895431,43.761334