id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-802455,2023-05-02,000001,Vente,4632,,,LE CHEMIN DE MOEUVRES,B010,62860,62671,Pronville-en-Artois,62,,,62671000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,5790,3.011182,50.171315
2023-803444,2023-06-22,000001,Vente,9000,,,LE CHEMIN DE LA TURNE,B008,62860,62671,Pronville-en-Artois,62,,,62671000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,7720,3.003598,50.167434
2023-803444,2023-06-22,000001,Vente,9000,,,LE CALVAIRE,B004,62860,62671,Pronville-en-Artois,62,,,62671000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,820,3.009194,50.171896
2023-803444,2023-06-22,000001,Vente,9000,,,LE CALVAIRE,B004,62860,62671,Pronville-en-Artois,62,,,62671000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,1460,3.009227,50.171775
2023-803842,2023-07-11,000001,Vente,237000,,,LE VILLAGE,B035,62860,62671,Pronville-en-Artois,62,,,626710000A0565,,,,,,,,,,,,,0,,,,,J,jardins,,,755,3.00347,50.174085
2023-803842,2023-07-11,000001,Vente,237000,1,,PTR PETITE RUE,0090,62860,62671,Pronville-en-Artois,62,,,626710000A0566,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1668,3.003838,50.174216
2023-803842,2023-07-11,000001,Vente,237000,1,,PTR PETITE RUE,0090,62860,62671,Pronville-en-Artois,62,,,626710000A0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1668,3.003838,50.174216
2023-803842,2023-07-11,000001,Vente,237000,1,,PTR PETITE RUE,0090,62860,62671,Pronville-en-Artois,62,,,626710000A0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1668,3.003838,50.174216
2023-804165,2023-08-08,000001,Vente,144900,12,,RUE DU CALVAIRE,0040,62860,62671,Pronville-en-Artois,62,,,626710000A0515,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,384,3.004896,50.175195
2023-804165,2023-08-08,000001,Vente,144900,12,,RUE DU CALVAIRE,0040,62860,62671,Pronville-en-Artois,62,,,626710000A0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,3.004896,50.175195
2023-804165,2023-08-08,000001,Vente,144900,12,,RUE DU CALVAIRE,0040,62860,62671,Pronville-en-Artois,62,,,626710000A0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,3.004896,50.175195
2023-804165,2023-08-08,000001,Vente,144900,12,,RUE DU CALVAIRE,0040,62860,62671,Pronville-en-Artois,62,,,626710000A0515,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,943,3.004896,50.175195
2023-804165,2023-08-08,000001,Vente,144900,12,,RUE DU CALVAIRE,0040,62860,62671,Pronville-en-Artois,62,,,626710000A0515,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,384,3.004896,50.175195
2023-804165,2023-08-08,000001,Vente,144900,12,,RUE DU CALVAIRE,0040,62860,62671,Pronville-en-Artois,62,,,626710000A0515,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,384,3.004896,50.175195
2023-804466,2023-09-01,000001,Vente,335000,,,LE VILLAGE,B035,62860,62671,Pronville-en-Artois,62,,,626710000A0619,,,,,,,,,,,,,0,,,,,J,jardins,,,880,3.000971,50.175284
2023-804466,2023-09-01,000001,Vente,335000,3,,RUE DU PONT,0100,62860,62671,Pronville-en-Artois,62,,,626710000A0620,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1610,3.001116,50.175039
2023-804466,2023-09-01,000001,Vente,335000,3,,RUE DU PONT,0100,62860,62671,Pronville-en-Artois,62,,,626710000A0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1610,3.001116,50.175039
2023-804466,2023-09-01,000001,Vente,335000,,,LE VILLAGE,B035,62860,62671,Pronville-en-Artois,62,,,626710000A0928,,,,,,,,,,,,,0,,,,,J,jardins,,,383,3.00142,50.175069
