siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700580,00011,18570058000011,O,1985-09-30,NN,,,2008-01-04T18:18:27,true,3,,,,,,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704537,00012,21570453700012,O,1983-03-01,02,2020,,2022-08-29T09:07:51,true,3,,2,,RUE,DE L'ECOLE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.79405,49.04236,0.94,housenumber,2 Rue de l’Ecole 57660 Maxstadt,57453_0130_00002,G,2 RUE DE L ECOLE,
215704537,00020,21570453700020,O,1983-12-21,NN,,,2017-05-04T01:27:21,false,3,,2,,RUE,DE L ECOLE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.79405,49.04236,0.94,housenumber,2 Rue de l’Ecole 57660 Maxstadt,57453_0130_00002,G,2 RUE DE L ECOLE,
215704537,00038,21570453700038,O,1997-01-01,NN,,,2008-01-04T18:36:59,false,3,,2,,RUE,DE L'ECOLE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.79405,49.04236,0.94,housenumber,2 Rue de l’Ecole 57660 Maxstadt,57453_0130_00002,G,2 RUE DE L ECOLE,
215704537,00046,21570453700046,O,2004-05-01,,,,2011-06-07T14:50:16,false,4,MAIRIE,2,,RUE,DE L'ECOLE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2011-06-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.79405,49.04236,0.94,housenumber,2 Rue de l’Ecole 57660 Maxstadt,57453_0130_00002,G,2 RUE DE L ECOLE,
295705768,00014,29570576800014,O,2001-01-31,NN,,,2008-01-04T19:07:14,true,3,MAIRIE,2,,RUE,DE L'ECOLE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.79405,49.04236,0.94,housenumber,2 Rue de l’Ecole 57660 Maxstadt,57453_0130_00002,G,2 RUE DE L ECOLE,
300103439,00018,30010343900018,O,,NN,,,2007-05-18T04:00:16,true,1,,2,,PL,EGLISE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,6.793741,49.043427,0.84,housenumber,2 Place de l’Eglise 57660 Maxstadt,57453_0133_00002,G,2 PLACE DE L EGLISE,
300891108,00023,30089110800023,O,1900-01-01,NN,,,2011-08-04T09:12:30,false,3,,3,,RUE,DES JARDINS,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,6.791815,49.042439,0.94,housenumber,3 Rue des Jardins 57660 Maxstadt,57453_0175_00003,G,3 RUE DES JARDINS,
300891108,00031,30089110800031,O,2011-07-01,,,,2014-11-28T03:25:36,true,2,ETANG DES JONCS,,,RUE,DE LA FORET,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,03.22Z,NAFRev2,N,6.794985,49.043021,0.94,street,Rue de la Forêt 57660 Maxstadt,57453_0138,G,RUE DE LA FORET,
307264630,00012,30726463000012,O,1900-01-01,NN,,,2008-01-04T19:46:02,true,3,,,,,,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
323105155,00010,32310515500010,O,,,,,,true,1,,5,,IMP,DES CHAMPS,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.791971,49.044406,0.83,housenumber,5 Impasse des Champs 57660 Maxstadt,57453_0110_00005,G,5 IMPASSE DES CHAMPS,
328073713,00039,32807371300039,O,,NN,,,,true,1,,8,,RUE,DE LANING,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.1A,NAF1993,N,6.792939,49.043325,0.94,housenumber,8 Rue de Laning 57660 Maxstadt,57453_0184_00008,G,8 RUE DE LANING,
331871343,00017,33187134300017,O,,NN,,,,true,1,,6,,RUE,DES VERGERS,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.794494,49.04037,0.94,housenumber,6 Rue des Vergers 57660 Maxstadt,57453_0306_00006,G,6 RUE DES VERGERS,
337726814,00011,33772681400011,O,,NN,,,,true,1,,1,,RUE,DE LA FONTAINE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,6.794296,49.044311,0.94,housenumber,1 Rue de la Fontaine 57660 Maxstadt,57453_0137_00001,G,1 RUE DE LA FONTAINE,
338096100,00015,33809610000015,O,,NN,,,,true,1,,11,,RUE,DE LA LIBERATION,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.794771,49.041596,0.94,housenumber,11 Rue de la Libération 57660 Maxstadt,57453_0190_00011,G,11 RUE DE LA LIBERATION,
347731853,00011,34773185300011,O,1985-05-02,NN,,,2007-05-18T09:09:53,true,3,,7,,RUE,DES JARDINS,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,6.792118,49.041814,0.94,housenumber,7 Rue des Jardins 57660 Maxstadt,57453_0175_00007,G,7 RUE DES JARDINS,
347882045,00011,34788204500011,O,1988-04-28,NN,,,2008-01-04T22:45:32,true,3,,12,,RUE,DE LA CHAPELLE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.794282,49.045671,0.94,housenumber,12 Rue de la Chapelle 57660 Maxstadt,57453_0113_00012,G,12 RUE DE LA CHAPELLE,
352626394,00014,35262639400014,O,1989-10-01,NN,,,2008-01-04T23:44:40,true,3,,1,,RUE,DE LA FONTAINE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.794296,49.044311,0.94,housenumber,1 Rue de la Fontaine 57660 Maxstadt,57453_0137_00001,G,1 RUE DE LA FONTAINE,
378841399,00017,37884139900017,O,1990-07-01,NN,,,2008-11-08T00:34:44,false,4,,3,,RUE,DES JARDINS,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,6.791815,49.042439,0.94,housenumber,3 Rue des Jardins 57660 Maxstadt,57453_0175_00003,G,3 RUE DES JARDINS,
378910996,00016,37891099600016,O,1990-05-01,NN,,,2009-06-28T05:01:43,true,3,,12,,RUE,DE LANING,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.792447,49.043313,0.94,housenumber,12 Rue de Laning 57660 Maxstadt,57453_0184_00012,G,12 RUE DE LANING,
381470228,00010,38147022800010,O,,NN,,,2006-11-25T11:34:15,true,1,,3,,RUE,DE BIDING,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,60.2M,NAF1993,N,6.792522,49.045215,0.94,housenumber,3 Rue de Biding 57660 Maxstadt,57453_0100_00003,G,3 RUE DE BIDING,
392239273,00015,39223927300015,O,1993-08-01,NN,,,,true,1,,1,,RUE,DE L ECOLE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,17.4A,NAF1993,N,6.794065,49.042612,0.94,housenumber,1 Rue de l’Ecole 57660 Maxstadt,57453_0130_00001,G,1 RUE DE L ECOLE,
393048459,00019,39304845900019,O,1993-10-31,NN,,,2008-01-05T00:11:49,true,3,,2,,PL,DE L EGLISE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.793741,49.043427,0.83,housenumber,2 Place de l’Eglise 57660 Maxstadt,57453_0133_00002,G,2 PLACE DE L EGLISE,
393478029,00027,39347802900027,O,1996-07-15,NN,,,2014-07-08T01:22:11,true,5,,14,,RUE,DE LA LIBERATION,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,96.02A,NAFRev2,N,6.794965,49.041734,0.94,housenumber,14 Rue de la Libération 57660 Maxstadt,57453_0190_00014,G,14 RUE DE LA LIBERATION,
402057012,00013,40205701200013,O,1995-08-01,NN,,,,true,1,,27,,RUE,DE LANING,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Z,NAF1993,N,6.788862,49.042029,0.94,housenumber,27 Rue de Laning 57660 Maxstadt,57453_0184_00027,G,27 RUE DE LANING,
405346024,00012,40534602400012,O,,NN,,,,true,1,,9,,RUE,DE L'ECOLE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,15.1A,NAF1993,N,6.793438,49.042129,0.94,housenumber,9 Rue de l’Ecole 57660 Maxstadt,57453_0130_00009,G,9 RUE DE L ECOLE,
408930659,00011,40893065900011,O,1980-01-01,NN,,,2008-01-04T21:18:39,true,3,,2,,RUE,DE LA CHAPELLE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.794968,49.044667,0.94,housenumber,2 Rue de la Chapelle 57660 Maxstadt,57453_0113_00002,G,2 RUE DE LA CHAPELLE,
408930667,00014,40893066700014,O,1980-01-01,NN,,,2008-01-04T21:18:39,true,3,,9,,RUE,DE LANING,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.792078,49.043219,0.94,housenumber,9 Rue de Laning 57660 Maxstadt,57453_0184_00009,G,9 RUE DE LANING,
408930675,00017,40893067500017,O,,NN,,,,true,1,,3,,IMP,CHAMPS,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,01.1F,NAF1993,N,6.792301,49.04448,0.79,housenumber,3 Impasse des Champs 57660 Maxstadt,57453_0110_00003,G,3 IMPASSE DES CHAMPS,
413564832,00017,41356483200017,O,1997-06-30,,,,2014-01-07T09:31:55,false,3,,12,,RUE,DE LANING,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,6.792447,49.043313,0.94,housenumber,12 Rue de Laning 57660 Maxstadt,57453_0184_00012,G,12 RUE DE LANING,
414016261,00029,41401626100029,O,2011-10-01,NN,,4321AA,2021-02-23T11:36:21,true,2,,27,,RUE,DE LANING,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,43.21A,NAFRev2,N,6.788862,49.042029,0.94,housenumber,27 Rue de Laning 57660 Maxstadt,57453_0184_00027,G,27 RUE DE LANING,
414608877,00034,41460887700034,O,2010-01-04,,,,2021-06-15T11:40:22,true,2,,7,,ALL,DES TILLEULS,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2021-06-12,A,,,,,47.82Z,NAFRev2,N,6.788143,49.043668,0.85,housenumber,7 Allee des Tilleuls 57660 Maxstadt,57453_0250_00007,G,7 ALLEE DES TILLEULS,
415207752,00015,41520775200015,O,1997-09-01,,,,,true,1,,9,,RUE,DE LANING,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.792078,49.043219,0.94,housenumber,9 Rue de Laning 57660 Maxstadt,57453_0184_00009,G,9 RUE DE LANING,
418323093,00025,41832309300025,O,1998-06-30,NN,,,2006-10-28T04:34:28,true,3,,12,,RUE,DE LA CHAPELLE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,6.794282,49.045671,0.94,housenumber,12 Rue de la Chapelle 57660 Maxstadt,57453_0113_00012,G,12 RUE DE LA CHAPELLE,
419016167,00019,41901616700019,O,1998-06-01,,,,2013-10-22T15:09:08,false,3,,14,,RUE,DE LA CHAPELLE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4F,NAF1993,N,6.794194,49.046038,0.94,housenumber,14 Rue de la Chapelle 57660 Maxstadt,57453_0113_00014,G,14 RUE DE LA CHAPELLE,
419016332,00019,41901633200019,O,1998-06-01,,,,,true,1,,14,,RUE,DE LA CHAPELLE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4F,NAF1993,N,6.794194,49.046038,0.94,housenumber,14 Rue de la Chapelle 57660 Maxstadt,57453_0113_00014,G,14 RUE DE LA CHAPELLE,
419474564,00012,41947456400012,O,1998-01-01,NN,,,2021-03-29T11:01:14,false,4,,3,,IMP,CHAMPS,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.50Z,NAFRev2,N,6.792301,49.04448,0.79,housenumber,3 Impasse des Champs 57660 Maxstadt,57453_0110_00003,G,3 IMPASSE DES CHAMPS,
419474564,00020,41947456400020,O,2021-01-01,,,,2021-04-03T11:07:16,true,1,,9,,RUE,DE BIDING,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,6.792033,49.045839,0.94,housenumber,9 Rue de Biding 57660 Maxstadt,57453_0100_00009,G,9 RUE DE BIDING,
420768525,00016,42076852500016,O,1998-09-21,NN,,,2008-01-04T23:56:59,true,3,,12,,RUE,DE LANING,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.792447,49.043313,0.94,housenumber,12 Rue de Laning 57660 Maxstadt,57453_0184_00012,G,12 RUE DE LANING,
428831101,00012,42883110100012,O,1970-04-01,NN,,,2008-10-02T03:57:38,true,4,,,,,,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
429080179,00014,42908017900014,O,2000-01-01,NN,,,2008-01-05T01:34:52,true,3,,9,,RUE,DE LANING,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.792078,49.043219,0.94,housenumber,9 Rue de Laning 57660 Maxstadt,57453_0184_00009,G,9 RUE DE LANING,
430631523,00015,43063152300015,O,1997-01-01,NN,,,2008-01-05T01:55:00,true,3,,9,,RUE,DE L ECOLE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.793438,49.042129,0.94,housenumber,9 Rue de l’Ecole 57660 Maxstadt,57453_0130_00009,G,9 RUE DE L ECOLE,
430631671,00012,43063167100012,O,1988-01-01,NN,,,2008-01-05T01:55:00,true,3,,5,,RUE,DE LA FORET,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.795003,49.043064,0.94,housenumber,5 Rue de la Forêt 57660 Maxstadt,57453_0138_00005,G,5 RUE DE LA FORET,
438892762,00024,43889276200024,O,2009-01-01,01,2020,,2022-08-29T09:14:59,true,5,LOTISSEMENT LES HAUTS DE KLAM,19,,ALL,DES TILLEULS,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,64.20Z,NAFRev2,O,6.7867,49.043381,0.86,housenumber,19 Allee des Tilleuls 57660 Maxstadt,57453_0250_00019,G,19 ALLEE DES TILLEULS,
450668660,00027,45066866000027,O,2012-08-10,,,,2021-02-23T13:33:35,true,1,,3,,IMP,DES PRES,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2012-08-10,A,,,,,47.99A,NAFRev2,N,6.795035,49.045558,0.8,housenumber,3 Impasse des Prés 57660 Maxstadt,57453_0230_00003,G,3 IMPASSE DES PRES,
478679475,00010,47867947500010,O,2003-11-10,NN,,,2014-02-24T19:37:59,true,4,,3,,RUE,DES JARDINS,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,41.10A,NAFRev2,N,6.791815,49.042439,0.94,housenumber,3 Rue des Jardins 57660 Maxstadt,57453_0175_00003,G,3 RUE DES JARDINS,
488057712,00017,48805771200017,O,2005-12-08,,,,2008-01-05T21:59:42,true,2,,32,,RTE,DE LANING,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.78922,49.041544,0.78,housenumber,32 Rue de Laning 57660 Maxstadt,57453_0184_00032,G,32 RUE DE LANING,
492543129,00026,49254312900026,O,2009-01-01,,,,2022-07-06T04:04:04,false,2,LOTISSEMENT LES HAUTS DE KLAM,13,,ALL,DES TILLEULS,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2022-05-23,F,,,,,68.20B,NAFRev2,N,6.787294,49.043444,0.86,housenumber,13 Allee des Tilleuls 57660 Maxstadt,57453_0250_00013,G,13 ALLEE DES TILLEULS,
493693204,00023,49369320400023,O,2009-01-01,,,,2021-02-23T14:01:43,true,1,LOTISSEMENT LES HAUTS DE KLAM,19,,ALL,DES TILLEULS,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.49Z,NAFRev2,N,6.7867,49.043381,0.86,housenumber,19 Allee des Tilleuls 57660 Maxstadt,57453_0250_00019,G,19 ALLEE DES TILLEULS,
499712214,00026,49971221400026,O,2009-05-01,,,,2021-03-30T08:48:34,false,4,,5,,ALL,DES TILLEULS,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2021-02-01,F,BO PROJET,,,,71.12B,NAFRev2,N,6.788412,49.043739,0.85,housenumber,5 Allee des Tilleuls 57660 Maxstadt,57453_0250_00005,G,5 ALLEE DES TILLEULS,
499716918,00010,49971691800010,O,2007-09-01,,,,2012-05-23T03:47:15,true,2,,7,,RUE,DE LA CHAPELLE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,N,6.793928,49.045962,0.94,housenumber,7 Rue de la Chapelle 57660 Maxstadt,57453_0113_00007,G,7 RUE DE LA CHAPELLE,
502164098,00019,50216409800019,O,2008-01-01,,,,2008-01-31T10:54:07,true,1,,11,,RUE,DE LA LIBERATION,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,53.20Z,NAFRev2,N,6.794771,49.041596,0.94,housenumber,11 Rue de la Libération 57660 Maxstadt,57453_0190_00011,G,11 RUE DE LA LIBERATION,
502573678,00013,50257367800013,O,2008-01-17,,,,2008-02-13T14:02:11,true,1,,32,,RTE,DE LANING,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2008-01-17,A,,,,,68.20B,NAFRev2,N,6.78922,49.041544,0.78,housenumber,32 Rue de Laning 57660 Maxstadt,57453_0184_00032,G,32 RUE DE LANING,
518090220,00014,51809022000014,O,2009-12-12,,,,2010-02-05T05:00:56,true,2,,5,,ALL,DES TILLEULS,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2009-12-13,F,LA FRITE QUI ROULE,,,,56.10C,NAFRev2,N,6.788412,49.043739,0.85,housenumber,5 Allee des Tilleuls 57660 Maxstadt,57453_0250_00005,G,5 ALLEE DES TILLEULS,
518919584,00012,51891958400012,O,2009-12-01,,,,2012-11-10T01:35:59,true,1,,13,,RUE,DE LANING,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,10.71D,NAFRev2,N,6.791674,49.043028,0.94,housenumber,13 Rue de Laning 57660 Maxstadt,57453_0184_00013,G,13 RUE DE LANING,
518926084,00014,51892608400014,O,2010-01-01,,,,2015-05-27T08:20:44,true,2,,14,,RUE,DE LANING,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2015-05-24,F,,,,,74.30Z,NAFRev2,N,6.792142,49.04299,0.94,housenumber,14 Rue de Laning 57660 Maxstadt,57453_0184_00014,G,14 RUE DE LANING,
523580207,00018,52358020700018,O,2010-06-17,,,,2012-05-05T15:54:44,false,2,LOTISSEMENT LES HAUTS DE KLAM,19,,ALL,DES TILLEULS,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2010-09-06,F,OPTIKSTUDIO,,,,47.78A,NAFRev2,N,6.7867,49.043381,0.86,housenumber,19 Allee des Tilleuls 57660 Maxstadt,57453_0250_00019,G,19 ALLEE DES TILLEULS,
527861207,00019,52786120700019,O,2010-10-25,,,,2012-11-10T02:37:35,true,1,,10,,RUE,DE LA LIBERATION,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,74.90B,NAFRev2,N,6.794051,49.043027,0.94,housenumber,10 Rue de la Libération 57660 Maxstadt,57453_0190_00010,G,10 RUE DE LA LIBERATION,
531441657,00032,53144165700032,O,2020-03-02,,,4333ZZ,2021-10-08T19:33:04,true,2,,5,,RUE,DE LA CHAPELLE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2021-08-31,F,ENTREPRISE BLANRUE COURTAGE EN TRAV,ENTREPRISE BLANRUE SOL ET PEINTURE,,ENTREPRISE BLANRUE,43.33Z,NAFRev2,N,6.794042,49.044634,0.94,housenumber,5 Rue de la Chapelle 57660 Maxstadt,57453_0113_00005,G,5 RUE DE LA CHAPELLE,
533311130,00017,53331113000017,O,2011-06-14,,,,2011-07-01T04:56:00,true,1,,25,,RUE,DES JARDINS,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,68.20B,NAFRev2,N,6.793156,49.039757,0.94,housenumber,25 Rue des Jardins 57660 Maxstadt,57453_0175_00025,G,25 RUE DES JARDINS,
775619059,00428,77561905900428,O,2019-03-01,,,,2019-04-30T09:30:05,false,1,,,,,ROUTE D'ALTRIPPE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2019-03-01,A,LORCA,,,LORCA,46.21Z,NAFRev2,N,,,0,,,,,,
779934595,00074,77993459500074,O,1981-01-01,NN,,,2006-11-03T01:10:16,false,3,,,,,,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
792836785,00016,79283678500016,O,2013-03-01,,,,2014-07-10T02:43:23,true,2,,5,,IMP,DES PRES,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,KNAPIC CHRISTIAN,96.09Z,NAFRev2,N,6.794826,49.045475,0.8,housenumber,5 Impasse des Prés 57660 Maxstadt,57453_0230_00005,G,5 IMPASSE DES PRES,
800869893,00019,80086989300019,O,2014-03-01,NN,,,2019-06-24T13:54:18,true,3,,3,,IMP,DES PRES,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,37.00Z,NAFRev2,N,6.795035,49.045558,0.8,housenumber,3 Impasse des Prés 57660 Maxstadt,57453_0230_00003,G,3 IMPASSE DES PRES,
819788175,00019,81978817500019,O,2016-04-15,NN,,,2018-09-29T14:01:31,true,1,,3,,IMP,DES PRES,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,LA BOUTIQUE DU LIT A EAU,47.99B,NAFRev2,N,6.795035,49.045558,0.8,housenumber,3 Impasse des Prés 57660 Maxstadt,57453_0230_00003,G,3 IMPASSE DES PRES,
822738985,00024,82273898500024,O,2017-02-01,,,,2018-02-13T03:53:58,true,3,,22,,RUE,DE LANING,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.19Z,NAFRev2,O,6.790572,49.042265,0.94,housenumber,22 Rue de Laning 57660 Maxstadt,57453_0184_00022,G,22 RUE DE LANING,
832218440,00010,83221844000010,O,2017-10-15,01,2020,3313ZZ,2022-08-29T10:21:45,true,3,LOTISSEMENT LES HAUTS DE KLAM,19,,ALL,DES TILLEULS,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2018-02-19,A,OPTIKSTUDIO,,,,47.78A,NAFRev2,O,6.7867,49.043381,0.86,housenumber,19 Allee des Tilleuls 57660 Maxstadt,57453_0250_00019,G,19 ALLEE DES TILLEULS,
833034408,00017,83303440800017,O,2017-09-01,,,,2017-11-03T13:11:07,true,1,LOTISSEMENT LES HAUTS DE KLAM,19,,ALL,DES TILLEULS,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,6.7867,49.043381,0.86,housenumber,19 Allee des Tilleuls 57660 Maxstadt,57453_0250_00019,G,19 ALLEE DES TILLEULS,
848512539,00018,84851253900018,O,2019-02-16,,,4321AB,2021-02-12T19:32:59,false,2,,2,,IMP,DU POIRIER,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,43.21A,NAFRev2,N,6.787828,49.043952,0.83,housenumber,2 Impasse du Poirier 57660 Maxstadt,57453_0210_00002,G,2 IMPASSE DU POIRIER,
880829767,00016,88082976700016,O,2020-01-06,,,,2021-02-23T18:14:23,true,1,,10,,RUE,DES VERGERS,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,85.59B,NAFRev2,N,6.794243,49.039542,0.94,housenumber,10 Rue des Vergers 57660 Maxstadt,57453_0306_00010,G,10 RUE DES VERGERS,
884186198,00013,88418619800013,O,2020-06-12,,,,2021-02-23T18:16:36,true,1,,3,,IMP,DES PRES,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,66.22Z,NAFRev2,N,6.795035,49.045558,0.8,housenumber,3 Impasse des Prés 57660 Maxstadt,57453_0230_00003,G,3 IMPASSE DES PRES,
893457614,00012,89345761400012,O,2021-01-01,,,4520AA,2021-01-29T05:20:13,true,1,,9,,RUE,DE BIDING,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,NETTOYAGE AUTO TEXTILE MK,45.20A,NAFRev2,N,6.792033,49.045839,0.94,housenumber,9 Rue de Biding 57660 Maxstadt,57453_0100_00009,G,9 RUE DE BIDING,
902731496,00011,90273149600011,O,2021-08-27,,,,2022-02-02T19:34:16,true,2,,5,,RUE,DE LA CHAPELLE,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,43.33Z,NAFRev2,O,6.794042,49.044634,0.94,housenumber,5 Rue de la Chapelle 57660 Maxstadt,57453_0113_00005,G,5 RUE DE LA CHAPELLE,
911984573,00012,91198457300012,O,2022-03-04,,,4212ZZ,2022-05-23T15:28:15,true,1,,11,,IMP,DES CHAMPS,57660,MAXSTADT,,,57453,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,43.12A,NAFRev2,N,6.790799,49.043962,0.68,interpolation,11 Impasse des Champs 57660 Maxstadt,,G,9 IMPASSE DES CHAMPS,
