siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005678,00018,21600567800018,O,1983-03-01,02,2020,,2022-08-29T09:08:07,true,4,,,,,,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266005685,00018,26600568500018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001324,00015,29600132400015,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,3,,RUE,PRIEN,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.24506,49.579045,0.94,housenumber,3 Rue Prien 60480 Sainte-Eusoye,60573_0070_00003,G,3 RUE PRIEN,
300644572,00012,30064457200012,O,1971-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA MAIRIE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,45.4J,NAF1993,O,2.243214,49.578133,0.94,street,Rue de la Mairie 60480 Sainte-Eusoye,60573_0048,G,RUE DE LA MAIRIE,
307598383,00015,30759838300015,O,1976-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,GRANDE RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.4J,NAFRev1,O,2.244892,49.576145,0.95,street,Grande Rue 60480 Sainte-Eusoye,60573_0030,G,GRANDE RUE,
308020965,00015,30802096500015,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,,,,,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
313479206,00010,31347920600010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA MAIRIE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.243214,49.578133,0.94,street,Rue de la Mairie 60480 Sainte-Eusoye,60573_0048,G,RUE DE LA MAIRIE,
313635401,00018,31363540100018,O,,,,,2019-11-14T14:00:48,true,1,,,,,FERME DE TROUSSURES,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,01.1A,NAF1993,N,2.244254,49.563099,0.94,street,Ferme de Troussures 60480 Sainte-Eusoye,60573_mo4s2w,G,FERME DE TROUSSURES,
313635419,00010,31363541900010,O,,,,,2019-11-14T14:00:48,true,1,,,,,FERME DE LA BORDE LONGUET,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,01.3Z,NAF1993,N,2.254063,49.589711,0.94,street,Ferme de la Borde Longuet 60480 Sainte-Eusoye,60573_4o0b1f,G,FERME DE LA BORDE LONGUET,
319923488,00013,31992348800013,O,1980-09-03,NN,,,2019-11-14T14:00:48,true,3,,,,,FERME DE LA BORDE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.254063,49.589711,0.92,street,Ferme de la Borde Longuet 60480 Sainte-Eusoye,60573_4o0b1f,G,FERME DE LA BORDE LONGUET,
325352045,00018,32535204500018,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,NEUVE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.244892,49.576145,0.39,street,Grande Rue 60480 Sainte-Eusoye,60573_0030,G,GRANDE RUE,
326062734,00016,32606273400016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA PLACE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.241404,49.577455,0.48,street,Place des Tilleuls 60480 Sainte-Eusoye,60573_0095,G,PLACE DES TILLEULS,
330570680,00018,33057068000018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334144300,00012,33414430000012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,GRANDE RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.244892,49.576145,0.95,street,Grande Rue 60480 Sainte-Eusoye,60573_0030,G,GRANDE RUE,
347681264,00060,34768126400060,P,2023-03-01,,,,2023-05-06T13:30:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-EUSOYE,,[ND],60573,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],46.17B,NAFRev2,N,,,0,,,,,,
381935147,00037,38193514700037,O,1996-08-12,NN,,,2019-11-14T14:00:48,true,3,SAUVELEUX,,,RUE,COMMUNALE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.251495,49.571378,0.47,street,Sauveleux 60480 Sainte-Eusoye,60573_7wm8ba,D,SAUVELEUX,
381935147,00045,38193514700045,O,1996-08-12,NN,,,2019-11-14T14:00:48,false,3,SAUVELEUX,,,RUE,COMMUNALE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,02.0A,NAF1993,N,2.251495,49.571378,0.47,street,Sauveleux 60480 Sainte-Eusoye,60573_7wm8ba,D,SAUVELEUX,
384395695,00016,38439569500016,O,1992-01-22,NN,,,2019-11-14T14:00:48,false,7,FERME DE LA BORDE LONGUET,,,,FERME DE LA BORDE LONGUET,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,01.11Z,NAFRev2,O,2.254063,49.589711,0.94,street,Ferme de la Borde Longuet 60480 Sainte-Eusoye,60573_4o0b1f,G,FERME DE LA BORDE LONGUET,
387699986,00023,38769998600023,O,2021-12-31,,,,2022-02-05T13:42:04,true,1,,36,,,GRANDE RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,2.246588,49.575383,0.95,housenumber,36 Grande Rue 60480 Sainte-Eusoye,60573_0030_00036,G,36 GRANDE RUE,
388101644,00010,38810164400010,O,1992-05-27,NN,,,2019-11-14T14:00:48,true,3,,28,,,GRANDE RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.245519,49.575847,0.95,housenumber,28 Grande Rue 60480 Sainte-Eusoye,60573_0030_00028,G,28 GRANDE RUE,
389917394,00014,38991739400014,O,1993-01-04,,,,2019-11-14T14:00:48,true,3,,,,,FERME DE TROUSSURES,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.244254,49.563099,0.94,street,Ferme de Troussures 60480 Sainte-Eusoye,60573_mo4s2w,G,FERME DE TROUSSURES,
391300712,00018,39130071200018,O,1993-04-15,01,2020,,2022-08-29T09:15:37,true,3,,36,,,GRANDE RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.246588,49.575383,0.95,housenumber,36 Grande Rue 60480 Sainte-Eusoye,60573_0030_00036,G,36 GRANDE RUE,
391603222,00012,39160322200012,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
399506500,00020,39950650000020,O,2013-11-01,,,,2021-02-23T11:23:19,true,1,,11,,RUE,PRIEN,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,CAIS A OUTIL,43.39Z,NAFRev2,N,2.244849,49.578859,0.94,housenumber,11 Rue Prien 60480 Sainte-Eusoye,60573_0070_00011,G,11 RUE PRIEN,
403770373,00013,40377037300013,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,,B,,CIDEX 403 BOITE N 3,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405374059,00013,40537405900013,O,1996-04-01,NN,,,2019-11-14T14:00:48,true,3,SAUVELEUX,3,,RUE,DE L'EGLISE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,01.1A,NAFRev1,N,2.245443,49.57833,0.94,housenumber,3 Rue de l'Eglise 60480 Sainte-Eusoye,60573_0018_00003,G,3 RUE DE L EGLISE,
407839539,00019,40783953900019,O,1996-04-01,NN,,,2019-11-14T14:00:48,true,4,ZI DE FROISSY,8,,RTE,DE NOYERS,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,74.2B,NAFRev1,N,2.243214,49.578133,0.48,housenumber,8 Rue de la Mairie 60480 Sainte-Eusoye,60573_0048_00008,G,8 RUE DE LA MAIRIE,
429061674,00017,42906167400017,O,2000-01-03,NN,,,2019-11-14T14:00:48,true,3,LA GRENOUILLERE,,,IMP,DES PEUPLIERS,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.24499,49.578005,0.83,street,Impasse des Peupliers 60480 Sainte-Eusoye,60573_0061,G,IMPASSE DES PEUPLIERS,
430755587,00010,43075558700010,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431383603,00021,43138360300021,O,2001-06-06,NN,,,2019-11-14T14:00:48,false,3,LA GRENOUILLERE,2,,IMP,DES PEUPLIERS,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,72.1Z,NAFRev1,O,2.24499,49.578005,0.84,housenumber,2 Impasse des Peupliers 60480 Sainte-Eusoye,60573_0061_00002,G,2 IMPASSE DES PEUPLIERS,
438069908,00038,43806990800038,O,2007-01-10,NN,,,2019-11-14T14:00:48,false,3,,10,,HAM,DE SAUVELEUX,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.34Z,NAFRev2,O,2.251059,49.571299,0.88,housenumber,10 Hameau de Sauveleux 60480 Sainte-Eusoye,60573_j56jhr_00010,G,10 HAMEAU DE SAUVELEUX,
439899212,00021,43989921200021,O,2010-04-06,,,,2019-11-14T14:00:48,false,2,,6,,,GRAND RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,96.09Z,NAFRev2,N,2.242931,49.576784,0.8,housenumber,6 Grande Rue 60480 Sainte-Eusoye,60573_0030_00006,G,6 GRANDE RUE,
439899212,00039,43989921200039,O,2014-04-10,,,9609ZP,2019-11-14T14:00:48,true,3,,6,,,GRAND RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,AU CHIEN ZEN,96.09Z,NAFRev2,N,2.242931,49.576784,0.8,housenumber,6 Grande Rue 60480 Sainte-Eusoye,60573_0030_00006,G,6 GRANDE RUE,
440402956,00021,44040295600021,O,2015-09-01,,,4399CZ,2019-11-14T14:00:48,true,2,,8,,HAM,DE SAUVELEUX,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,2.252509,49.571457,0.87,housenumber,8 Hameau de Sauveleux 60480 Sainte-Eusoye,60573_j56jhr_00008,G,8 HAMEAU DE SAUVELEUX,
441421880,00010,44142188000010,O,2002-03-13,NN,,,2019-11-14T14:00:48,false,3,LA GRENOUILLERE,2,,IMP,DES PEUPLIERS,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,72.1Z,NAFRev1,O,2.24499,49.578005,0.84,housenumber,2 Impasse des Peupliers 60480 Sainte-Eusoye,60573_0061_00002,G,2 IMPASSE DES PEUPLIERS,
477972384,00010,47797238400010,O,2004-06-18,,,,2019-11-14T14:00:48,true,3,,16,,,SAUVELEUX,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.250025,49.571384,0.94,housenumber,16 Sauveleux 60480 Sainte-Eusoye,60573_7wm8ba_00016,G,16 SAUVELEUX,
478031768,00011,47803176800011,O,2004-08-19,NN,,,2022-07-19T10:05:37,false,8,,34,,,GRANDE RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2022-06-07,F,,,,,70.22Z,NAFRev2,N,2.246261,49.575521,0.95,housenumber,34 Grande Rue 60480 Sainte-Eusoye,60573_0030_00034,G,34 GRANDE RUE,
497737049,00013,49773704900013,O,2007-01-01,,,,2019-11-14T14:00:48,true,2,,7,,,GRAND' RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.243574,49.576662,0.8,housenumber,7 Grande Rue 60480 Sainte-Eusoye,60573_0030_00007,G,7 GRANDE RUE,
499058881,00016,49905888100016,O,2007-07-01,NN,,,2019-11-14T14:00:48,true,3,,9,,RUE,DE L'EGLISE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.246343,49.578078,0.94,housenumber,9 Rue de l'Eglise 60480 Sainte-Eusoye,60573_0018_00009,G,9 RUE DE L EGLISE,
500372479,00021,50037247900021,O,2019-01-20,,,,2021-05-12T14:03:20,false,2,,21,,HAM,DE SAUVELEUX,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,68.31Z,NAFRev2,N,2.251086,49.57121,0.88,housenumber,21 Hameau de Sauveleux 60480 Sainte-Eusoye,60573_j56jhr_00021,G,21 HAMEAU DE SAUVELEUX,
500625892,00012,50062589200012,O,2007-10-23,,,,2019-11-14T14:00:48,true,3,FERME DE TROUSSURES,,,,,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,2.244254,49.563099,0.94,street,Ferme de Troussures 60480 Sainte-Eusoye,60573_mo4s2w,D,FERME DE TROUSSURES,
500766852,00015,50076685200015,P,2008-02-01,,,,2019-12-06T14:24:38,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-EUSOYE,,[ND],60573,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-30,F,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
518834189,00020,51883418900020,O,2020-05-10,,,,2021-10-20T11:43:23,false,2,,5,,IMP,CLOS DES VIGNES,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,66.19A,NAFRev2,N,2.238875,49.577471,0.75,housenumber,5 Clos des Vignes 60480 Sainte-Eusoye,60573_0110_00005,G,5 CLOS DES VIGNES,
518834189,00038,51883418900038,O,2020-01-01,,,4321AB,2021-10-20T11:44:43,true,2,,5,,,CLOS DES VIGNES,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,66.19B,NAFRev2,N,2.238875,49.577471,0.94,housenumber,5 Clos des Vignes 60480 Sainte-Eusoye,60573_0110_00005,G,5 CLOS DES VIGNES,
519778005,00016,51977800500016,P,2010-02-01,,,,2023-07-03T11:40:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-EUSOYE,,[ND],60573,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-05-24,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
520065228,00014,52006522800014,O,2010-02-10,,,,2019-11-14T14:00:48,false,2,,1,B,RLE,MARIE ROSE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,70.21Z,NAFRev2,N,2.246756,49.57568,0.68,street,Ruelle Marie-rose 60480 Sainte-Eusoye,60573_0054,G,RUELLE MARIE ROSE,
520065228,00022,52006522800022,O,2011-12-06,,,,2019-11-14T14:00:48,true,2,,39,,,GRANDE RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.21Z,NAFRev2,N,2.246873,49.575357,0.95,housenumber,39 Grande Rue 60480 Sainte-Eusoye,60573_0030_00039,G,39 GRANDE RUE,
520521022,00027,52052102200027,O,2010-12-04,,,7420ZQ,2021-02-23T15:34:02,true,1,,14,,RUE,GRAND RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2010-12-04,A,,,,,74.20Z,NAFRev2,N,2.24386,49.576489,0.69,housenumber,14 Grande Rue 60480 Sainte-Eusoye,60573_0030_00014,G,14 GRANDE RUE,
521729400,00015,52172940000015,O,2010-04-11,,,,2019-11-14T14:00:48,true,1,,17,,RUE,HAMEAUX DE SAUVELEU,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2010-04-11,A,,,,,93.29Z,NAFRev2,N,2.251588,49.571267,0.69,housenumber,17 Hameau de Sauveleux 60480 Sainte-Eusoye,60573_j56jhr_00017,G,17 HAMEAU DE SAUVELEUX,
522964261,00021,52296426100021,P,2016-12-11,,,,2022-03-11T08:44:41,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-EUSOYE,,[ND],60573,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-08,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
526000518,00013,52600051800013,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
526610555,00017,52661055500017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
529374357,00018,52937435700018,O,2011-01-01,,,,2019-11-14T14:00:48,true,1,,5,,RUE,DE L EGLISE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,2.245795,49.578049,0.94,housenumber,5 Rue de l'Eglise 60480 Sainte-Eusoye,60573_0018_00005,G,5 RUE DE L EGLISE,
531889061,00028,53188906100028,O,2021-02-17,,,,2022-03-24T04:07:53,true,1,,36,,,GRANDE RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,01.11Z,NAFRev2,N,2.246588,49.575383,0.95,housenumber,36 Grande Rue 60480 Sainte-Eusoye,60573_0030_00036,G,36 GRANDE RUE,
533787537,00018,53378753700018,O,2011-08-01,,,,2019-11-14T14:00:48,true,2,,20,,,GRANDE RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,ANTI GUEPES,81.29A,NAFRev2,N,2.244716,49.576175,0.95,housenumber,20 Grande Rue 60480 Sainte-Eusoye,60573_0030_00020,G,20 GRANDE RUE,
534934112,00010,53493411200010,O,2006-02-17,,,,2019-11-14T14:00:48,true,1,,5,,PL,DES TILLEULS,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2006-02-17,A,,,,,94.99Z,NAFRev2,N,2.241054,49.577618,0.84,housenumber,5 Place des Tilleuls 60480 Sainte-Eusoye,60573_0095_00005,G,5 PLACE DES TILLEULS,
750295784,00011,75029578400011,O,2012-01-17,,,,2019-11-14T14:00:48,true,1,,8,,RUE,DE LA MAIRIE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,01.49Z,NAFRev2,N,2.243214,49.578133,0.94,housenumber,8 Rue de la Mairie 60480 Sainte-Eusoye,60573_0048_00008,G,8 RUE DE LA MAIRIE,
752879098,00024,75287909800024,O,2019-10-12,,,,2021-02-23T16:09:28,true,1,,1,,IMP,DES ROSIERS,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2019-10-12,A,,,,THE ECSTASY OF FILMS,59.13B,NAFRev2,N,2.245667,49.577904,0.83,housenumber,1 Impasse des Rosiers 60480 Sainte-Eusoye,60573_0082_00001,G,1 IMPASSE DES ROSIERS,
753063965,00010,75306396500010,O,2012-07-01,,,3213ZZ,2020-03-03T19:32:25,true,2,,25,B,,GRANDE RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2015-01-01,F,LA M@RMOTTE GOURMANDE,,,LA M@RMOTTE GOURMANDE,32.13Z,NAFRev2,N,2.245425,49.575969,0.83,housenumber,25bis Grande Rue 60480 Sainte-Eusoye,60573_0030_00025_bis,G,25BIS GRANDE RUE,
780571832,00010,78057183200010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
790556187,00017,79055618700017,O,2013-01-01,,,,2019-11-14T14:00:48,true,1,,9,,RUE,DE L'EGLISE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.246343,49.578078,0.94,housenumber,9 Rue de l'Eglise 60480 Sainte-Eusoye,60573_0018_00009,G,9 RUE DE L EGLISE,
792711012,00015,79271101200015,O,2013-05-02,,,,2021-02-23T16:20:35,true,3,,17,,,GRANDE RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,PAPY PROPRETE,81.21Z,NAFRev2,N,2.244434,49.576355,0.95,housenumber,17 Grande Rue 60480 Sainte-Eusoye,60573_0030_00017,G,17 GRANDE RUE,
800176356,00023,80017635600023,O,2015-11-10,,,,2021-02-23T17:14:26,true,1,,2,,RUE,DE LA MAIRIE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,68.20B,NAFRev2,N,2.242378,49.577606,0.94,housenumber,2 Rue de la Mairie 60480 Sainte-Eusoye,60573_0048_00002,G,2 RUE DE LA MAIRIE,
801037102,00028,80103710200028,P,2016-12-11,,,,2021-02-23T17:15:53,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-EUSOYE,,[ND],60573,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-10,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
817599475,00016,81759947500016,O,2016-01-03,,,,2019-11-14T14:00:48,true,2,,5,,IMP,DU CLOS DES VIGNES,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,62.01Z,NAFRev2,N,2.238875,49.577471,0.67,housenumber,5 Clos des Vignes 60480 Sainte-Eusoye,60573_0110_00005,G,5 CLOS DES VIGNES,
822835666,00014,82283566600014,O,2016-09-16,,,,2019-11-14T14:00:48,true,2,,4,,CHE,DES VIGNE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,62.01Z,NAFRev2,N,2.240062,49.577479,0.77,housenumber,4 Chemin des Vignes 60480 Sainte-Eusoye,60573_0115_00004,G,4 CHEMIN DES VIGNES,
823708904,00011,82370890400011,O,2016-11-14,,,2562AZ,2019-11-14T14:00:48,true,1,,1,,PL,DES TILLEULS,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,TOP SERVICE CAM,25.62A,NAFRev2,N,2.240596,49.577597,0.84,housenumber,1 Place des Tilleuls 60480 Sainte-Eusoye,60573_0095_00001,G,1 PLACE DES TILLEULS,
828671040,00016,82867104000016,O,2017-03-21,,,,2019-11-14T14:00:48,true,1,,,,,15 GRAND'RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,47.99A,NAFRev2,N,2.244201,49.576421,0.81,housenumber,15 Grande Rue 60480 Sainte-Eusoye,60573_0030_00015,G,15 GRANDE RUE,
828809335,00015,82880933500015,O,2017-03-28,,,,2019-11-14T14:00:48,true,2,,,,,SAUVELEUX,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,47.99A,NAFRev2,N,2.251495,49.571378,0.94,street,Sauveleux 60480 Sainte-Eusoye,60573_7wm8ba,G,SAUVELEUX,
828899666,00014,82889966600014,P,2017-04-07,,,1413ZG,2019-11-14T14:00:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-EUSOYE,,[ND],60573,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-31,F,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
831589346,00012,83158934600012,O,2017-08-07,,,,2019-11-14T14:00:48,true,1,,36,,,GRAND RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,,68.20B,NAFRev2,N,2.246588,49.575383,0.81,housenumber,36 Grande Rue 60480 Sainte-Eusoye,60573_0030_00036,G,36 GRANDE RUE,
834869034,00019,83486903400019,P,2018-01-03,,,,2019-11-14T14:00:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-EUSOYE,,[ND],60573,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-03,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
841019631,00016,84101963100016,P,2018-07-10,,,,2019-11-14T14:00:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-EUSOYE,,[ND],60573,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-10,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
841088883,00019,84108888300019,O,2018-07-01,,,,2023-01-05T03:49:04,true,2,,21,,HAM,DE SAUVELEUX,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,2.251086,49.57121,0.88,housenumber,21 Hameau de Sauveleux 60480 Sainte-Eusoye,60573_j56jhr_00021,G,21 HAMEAU DE SAUVELEUX,
842063752,00013,84206375200013,O,2018-03-08,,,,2023-02-24T09:41:40,true,2,,14,B,GR,GRANDE RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2022-12-28,F,,,,,47.99A,NAFRev2,N,2.244115,49.576392,0.73,housenumber,14bis Grande Rue 60480 Sainte-Eusoye,60573_0030_00014_bis,G,14BIS GRANDE RUE,
851723668,00014,85172366800014,O,2019-05-26,,,,2019-11-14T14:00:48,true,1,MAISON D'EN HAUT,6,,,BORDE LONGUET,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2019-05-26,A,,,,,94.99Z,NAFRev2,N,2.255088,49.589309,0.88,housenumber,6 La Borde Longuet 60480 Sainte-Eusoye,60573_b002_00006,G,6 LA BORDE LONGUET,
851815985,00029,85181598500029,O,2021-03-31,,,,2022-09-30T04:26:37,true,2,,23,,HAM,DE SAUVELEUX,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2022-09-28,F,,,,,46.19B,NAFRev2,N,2.250817,49.571206,0.88,housenumber,23 Hameau de Sauveleux 60480 Sainte-Eusoye,60573_j56jhr_00023,G,23 HAMEAU DE SAUVELEUX,
889013645,00011,88901364500011,O,2020-09-10,,,,2020-09-17T08:43:31,true,1,,9,,RUE,DE L EGLISE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,94.99Z,NAFRev2,N,2.246343,49.578078,0.94,housenumber,9 Rue de l'Eglise 60480 Sainte-Eusoye,60573_0018_00009,G,9 RUE DE L EGLISE,
897409355,00012,89740935500012,O,2021-03-11,,,,2021-03-23T07:39:19,true,1,,36,,,GRAND RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,70.10Z,NAFRev2,N,2.246588,49.575383,0.81,housenumber,36 Grande Rue 60480 Sainte-Eusoye,60573_0030_00036,G,36 GRANDE RUE,
899628721,00016,89962872100016,P,2021-04-15,,,,2023-07-10T10:16:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-EUSOYE,,[ND],60573,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-15,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
899628721,00024,89962872100024,P,2023-07-17,,,,2023-07-10T10:16:27,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-EUSOYE,,[ND],60573,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-17,A,[ND],[ND],[ND],[ND],81.29A,NAFRev2,N,,,0,,,,,,
901369595,00011,90136959500011,O,2021-05-03,,,2229AZ,2021-07-13T09:17:32,true,1,,1,,HAM,DE NOIRVEAUX,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2021-05-03,A,PVM3D,,,PVM3D,22.29A,NAFRev2,N,2.267052,49.578018,0.74,housenumber,1 Hameau de Noirvaux 60480 Sainte-Eusoye,60573_uvjrfb_00001,G,1 HAMEAU DE NOIRVAUX,
914979588,00011,91497958800011,O,2022-07-01,,,4339ZZ,2022-06-29T03:51:01,true,1,,27,,,GRANDE RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,DG FER,25.50A,NAFRev2,N,2.245489,49.575946,0.95,housenumber,27 Grande Rue 60480 Sainte-Eusoye,60573_0030_00027,G,27 GRANDE RUE,
921477170,00010,92147717000010,O,2022-11-01,,,1629ZA,2022-11-18T04:12:22,true,1,,19,,,GRANDE RUE,60480,SAINTE-EUSOYE,,,60573,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,LA FABRIQUE DE CATHY,32.99Z,NAFRev2,N,2.244633,49.576283,0.95,housenumber,19 Grande Rue 60480 Sainte-Eusoye,60573_0030_00019,G,19 GRANDE RUE,