siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200213,00019,21520021300019,O,1983-03-01,02,2020,,2022-08-29T09:07:35,true,3,,28,,RUE,ANTOINE LABREUVEUX,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.136501,48.473662,0.94,housenumber,28 Rue Antoine Labreuveux 52300 Autigny-le-Grand,52029_0001_00028,G,28 RUE ANTOINE LABREUVEUX,
215200213,00027,21520021300027,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215200213,00035,21520021300035,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,28,,RUE,ANTOINE LABREUVEUX,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX D'AUTIGNY LE GRAND,,,,36.00Z,NAFRev2,N,5.136501,48.473662,0.94,housenumber,28 Rue Antoine Labreuveux 52300 Autigny-le-Grand,52029_0001_00028,G,28 RUE ANTOINE LABREUVEUX,
215200213,00043,21520021300043,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,28,,RUE,ANTOINE LABREUVEUX,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT AUTIGNY LE GRAND,,,,37.00Z,NAFRev2,N,5.136501,48.473662,0.94,housenumber,28 Rue Antoine Labreuveux 52300 Autigny-le-Grand,52029_0001_00028,G,28 RUE ANTOINE LABREUVEUX,
215200213,00050,21520021300050,O,2004-07-08,,,,2019-11-14T14:00:42,false,4,MAIRIE,28,,RUE,ANTOINE LABREUVEUX,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2012-12-25,F,BOIS COMMUNAL,,,,84.13Z,NAFRev2,N,5.136501,48.473662,0.94,housenumber,28 Rue Antoine Labreuveux 52300 Autigny-le-Grand,52029_0001_00028,G,28 RUE ANTOINE LABREUVEUX,
265200733,00011,26520073300011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265209841,00013,26520984100013,O,1992-11-26,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,28,,RUE,ANTOINE LABREUVEUX,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.136501,48.473662,0.94,housenumber,28 Rue Antoine Labreuveux 52300 Autigny-le-Grand,52029_0001_00028,G,28 RUE ANTOINE LABREUVEUX,
303487219,00014,30348721900014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
312198641,00010,31219864100010,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315669937,00015,31566993700015,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
328820923,00014,32882092300014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
331565234,00019,33156523400019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,CHATEAU DE LA PLANCHOTTE,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,55.1A,NAF1993,O,2.594499,48.050922,0.77,poi.castle,Château de la Planchette Mignerette,https://osm.org/way/198486073,G,,
334741857,00018,33474185700018,O,1985-12-15,NN,,,2019-11-14T14:00:42,false,4,,,,,,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,17.4C,NAF1993,N,,,0,,,,,,
334741857,00059,33474185700059,O,2018-07-23,,,,2021-02-23T10:53:50,false,1,,16,,RUE,ANTOINE LABREUVEUX,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,01.49Z,NAFRev2,N,5.135768,48.473552,0.94,housenumber,16 Rue Antoine Labreuveux 52300 Autigny-le-Grand,52029_0001_00016,G,16 RUE ANTOINE LABREUVEUX,
341399244,00027,34139924400027,O,2021-07-08,,,,2021-09-06T10:00:53,true,1,,44,,RUE,ANTOINE LABREUVEUX,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,47.99A,NAFRev2,N,5.137982,48.473477,0.94,housenumber,44 Rue Antoine Labreuveux 52300 Autigny-le-Grand,52029_0001_00044,G,44 RUE ANTOINE LABREUVEUX,
352180400,00017,35218040000017,O,1979-01-07,NN,,,2019-11-14T14:00:42,true,1,,,,,CHATEAU DE LA PLANCHOTTE,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,1993-09-05,F,,,,,74.1J,NAF1993,N,2.594499,48.050922,0.77,poi.castle,Château de la Planchette Mignerette,https://osm.org/way/198486073,G,,
352856967,00018,35285696700018,O,1989-12-16,,,,2019-11-14T14:00:42,true,3,,,,,MOULIN LA PLANCHOTTE,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4N,NAF1993,N,6.0467352,48.901442,0.72,poi.footway,Chemin de la Planchotte (Chemin piéton) Pont-à-Mousson,https://osm.org/way/152632213,G,,
389454869,00014,38945486900014,O,1975-07-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394473607,00015,39447360700015,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,3,,CHE,DU CHATEAU D EAU,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,52.6E,NAF1993,N,5.137594,48.473089,0.79,housenumber,3 Rue du Chateau d’Eau 52300 Autigny-le-Grand,52029_0010_00003,G,3 RUE DU CHATEAU D EAU,
417663937,00015,41766393700015,O,1998-02-10,NN,,,2019-11-14T14:00:42,false,4,,11,,RUE,DE LA FONTAINE ST PIERRE,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,45.4C,NAF1993,N,5.137392,48.470843,0.89,housenumber,11 Rue de la Fontaine Saint Pierre 52300 Autigny-le-Grand,52029_0015_00011,G,11 RUE DE LA FONT SAINT PIERRE,
421767153,00040,42176715300040,O,2020-11-04,,,,2021-02-23T11:43:11,false,1,,16,,RUE,ANTOINE LABREUVEUX,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2020-11-04,A,VERGER AUX ABEILLES,,,,01.49Z,NAFRev2,N,5.135768,48.473552,0.94,housenumber,16 Rue Antoine Labreuveux 52300 Autigny-le-Grand,52029_0001_00016,G,16 RUE ANTOINE LABREUVEUX,
430118679,00017,43011867900017,O,2000-02-01,NN,,,2019-11-14T14:00:42,true,4,,1,,,SENTIER DU VILLAGE,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,5.136489,48.472622,0.93,housenumber,1 Sentier du Village 52300 Autigny-le-Grand,52029_0030_00001,G,1 SENTIER DU VILLAGE,
433638285,00018,43363828500018,O,2000-11-20,NN,,,2019-11-14T14:00:42,true,4,,57,,RUE,DE LA FONTAINE ST PIERRE,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,5.134593,48.474748,0.89,housenumber,57 Rue de la Fontaine Saint Pierre 52300 Autigny-le-Grand,52029_0015_00057,G,57 RUE DE LA FONT SAINT PIERRE,
434057980,00014,43405798000014,O,2000-12-01,NN,,,2019-11-14T14:00:42,true,3,,57,,RUE,DE LA FONTAINE ST PIERRE,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,5.134593,48.474748,0.89,housenumber,57 Rue de la Fontaine Saint Pierre 52300 Autigny-le-Grand,52029_0015_00057,G,57 RUE DE LA FONT SAINT PIERRE,
435238902,00025,43523890200025,O,2019-01-15,,,9511ZZ,2020-06-16T04:12:19,true,2,,57,,RUE,DE LA FONTAINE SAINT PIERRE,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,CANAT PASCAL,62.03Z,NAFRev2,N,5.134593,48.474748,0.94,housenumber,57 Rue de la Fontaine Saint Pierre 52300 Autigny-le-Grand,52029_0015_00057,G,57 RUE DE LA FONT SAINT PIERRE,
452356801,00020,45235680100020,O,2004-02-01,NN,,,2021-10-27T08:08:44,false,5,,,,LD,MOULIN DE LA PLANCHOTTE,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,35.11Z,NAFRev2,N,6.0467352,48.901442,0.78,poi.footway,Chemin de la Planchotte (Chemin piéton) Pont-à-Mousson,https://osm.org/way/152632213,G,,
478290125,00010,47829012500010,O,2004-07-01,NN,,,2019-11-14T14:00:42,true,5,,59,,RUE,FONTAINE SAINT PIERRE,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,32.13Z,NAFRev2,N,5.134606,48.474894,0.91,housenumber,59 Rue de la Fontaine Saint Pierre 52300 Autigny-le-Grand,52029_0015_00059,G,59 RUE DE LA FONT SAINT PIERRE,
507975282,00017,50797528200017,P,2008-09-15,,,,2019-11-14T14:00:42,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AUTIGNY-LE-GRAND,,[ND],52029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-31,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
510970973,00010,51097097300010,O,2001-10-24,,,,2019-11-14T14:00:42,true,1,MAIRIE,28,,RUE,ANTOINE LABREVEUX,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2001-10-24,A,,,,,94.99Z,NAFRev2,N,5.136501,48.473662,0.87,housenumber,28 Rue Antoine Labreuveux 52300 Autigny-le-Grand,52029_0001_00028,G,28 RUE ANTOINE LABREUVEUX,
512811522,00022,51281152200022,O,2022-10-22,,,,2023-01-09T11:08:48,true,1,,4,,RUE,ANTOINE LABREVEUX,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2022-10-22,A,,,,DRONE EAST,74.20Z,NAFRev2,N,5.135122,48.473452,0.83,housenumber,4 Rue Antoine Labreuveux 52300 Autigny-le-Grand,52029_0001_00004,G,4 RUE ANTOINE LABREUVEUX,
516270303,00014,51627030300014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
516470200,00028,51647020000028,O,1990-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
516680030,00017,51668003000017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
520717547,00019,52071754700019,O,2010-03-01,,,,2019-11-14T14:00:42,true,1,,51,,RUE,DE LA FONTAINE SAINT PIERRE,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,46.19B,NAFRev2,N,5.134515,48.473896,0.94,housenumber,51 Rue de la Fontaine Saint Pierre 52300 Autigny-le-Grand,52029_0015_00051,G,51 RUE DE LA FONT SAINT PIERRE,
525035861,00018,52503586100018,O,2010-10-19,,,4322AZ,2019-11-14T14:00:42,false,2,,16,,RUE,ANTOINE LABREVEUX,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.22A,NAFRev2,N,5.135768,48.473552,0.87,housenumber,16 Rue Antoine Labreuveux 52300 Autigny-le-Grand,52029_0001_00016,G,16 RUE ANTOINE LABREUVEUX,
780454773,00018,78045477300018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
780469938,00028,78046993800028,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,MOULIN DE LA PLANCHOTTE,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,40.1A,NAFRev1,N,6.0467352,48.901442,0.78,poi.footway,Chemin de la Planchotte (Chemin piéton) Pont-à-Mousson,https://osm.org/way/152632213,G,,
780682688,00012,78068268800012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,1978-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
789249273,00010,78924927300010,O,2012-11-07,,,,2019-11-14T14:00:42,true,2,,9,,RUE,DU PUIT HAUT,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,73.11Z,NAFRev2,N,5.137638,48.47053,0.43,housenumber,9 Rue de la Fontaine Saint Pierre 52300 Autigny-le-Grand,52029_0015_00009,G,9 RUE DE LA FONT SAINT PIERRE,
793889353,00025,79388935300025,O,2019-11-23,,,9602AB,2022-02-05T12:52:28,true,1,,21,,RUE,ANTOINE LABREUVEUX,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2019-11-23,A,,,,PEG' COIFFURE,96.02A,NAFRev2,N,5.137561,48.47337,0.94,housenumber,21 Rue Antoine Labreuveux 52300 Autigny-le-Grand,52029_0001_00021,G,21 RUE ANTOINE LABREUVEUX,
822889291,00016,82288929100016,O,2016-09-30,,,,2019-11-14T14:00:42,true,2,,61,,RUE,DE LA FONTAINE SAINT PIERRE,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,70.22Z,NAFRev2,N,5.134631,48.475425,0.94,housenumber,61 Rue de la Fontaine Saint Pierre 52300 Autigny-le-Grand,52029_0015_00061,G,61 RUE DE LA FONT SAINT PIERRE,
837928332,00019,83792833200019,O,2018-03-01,,,,2019-11-14T14:00:42,true,1,,27,,RUE,FONTAINE ST PIERRE,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.99A,NAFRev2,N,5.135914,48.472418,0.84,housenumber,27 Rue de la Fontaine Saint Pierre 52300 Autigny-le-Grand,52029_0015_00027,G,27 RUE DE LA FONT SAINT PIERRE,
853085728,00022,85308572800022,O,2022-10-10,,,,2022-12-08T09:31:12,true,1,,6,,RUE,DE LA FONTAINE SAINT PIERRE,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,AFRENOVATION,43.99C,NAFRev2,N,5.135057,48.473023,0.94,housenumber,6 Rue de la Fontaine Saint Pierre 52300 Autigny-le-Grand,52029_0015_00006,G,6 RUE DE LA FONT SAINT PIERRE,
854030095,00020,85403009500020,P,2020-06-13,,,,2021-02-23T18:11:41,false,1,[ND],[ND],[ND],[ND],[ND],[ND],AUTIGNY-LE-GRAND,,[ND],52029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-13,A,[ND],[ND],[ND],[ND],47.43Z,NAFRev2,N,,,0,,,,,,
881848485,00010,88184848500010,P,2020-02-02,,,,2021-07-28T08:31:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AUTIGNY-LE-GRAND,,[ND],52029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-26,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
883746265,00015,88374626500015,O,2020-04-14,,,8121ZZ,2020-05-29T09:52:53,true,1,,1,,RUE,DE LA FONTAINE SAINT-PIERRE,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,81.21Z,NAFRev2,N,5.138172,48.469909,0.94,housenumber,1 Rue de la Fontaine Saint Pierre 52300 Autigny-le-Grand,52029_0015_00001,G,1 RUE DE LA FONT SAINT PIERRE,
904806387,00018,90480638700018,O,2021-10-31,,,,2021-11-17T08:36:15,true,2,,9,,RUE,DE LA FONTAINE SAINT PIERRE,52300,AUTIGNY-LE-GRAND,,,52029,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,47.99A,NAFRev2,N,5.137638,48.47053,0.94,housenumber,9 Rue de la Fontaine Saint Pierre 52300 Autigny-le-Grand,52029_0015_00009,G,9 RUE DE LA FONT SAINT PIERRE,
