id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-97550,2021-09-10,000001,Vente,57000,,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0142,,,,,,,,,,,,,0,,,,,J,jardins,,,220,4.352785,44.975151
2021-97550,2021-09-10,000001,Vente,57000,5052,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0149,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,130,4.353051,44.975201
2021-97550,2021-09-10,000001,Vente,57000,5052,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,4.353051,44.975201
2021-97550,2021-09-10,000001,Vente,57000,5052,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,4.353051,44.975201
2021-97550,2021-09-10,000001,Vente,57000,5052,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0149,,,,,,,,,,,,,0,2,Appartement,88,1,S,sols,,,130,4.353051,44.975201
2021-97550,2021-09-10,000001,Vente,57000,5052,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0149,,,,,,,,,,,,,0,2,Appartement,88,1,S,sols,,,130,4.353051,44.975201
2021-97890,2021-09-23,000002,Vente,500,,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0553,,,,,,,,,,,,,0,,,,,P,prés,,,570,4.354349,44.976141
2021-97953,2021-09-24,000001,Vente,6000,,,LES CHANAUX NORD,B129,07310,07103,Saint-Julien-d'Intres,07,,,071032520C0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2885,4.374621,44.974482
2021-97953,2021-09-24,000001,Vente,6000,,,LES CHANAUX NORD,B129,07310,07103,Saint-Julien-d'Intres,07,,,071032520C0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,360,4.375148,44.974389
2021-97953,2021-09-24,000001,Vente,6000,,,LES CHANAUX NORD,B129,07310,07103,Saint-Julien-d'Intres,07,,,071032520C0083,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1960,4.374052,44.974929
2021-97953,2021-09-24,000001,Vente,6000,,,LES CHANAUX NORD,B129,07310,07103,Saint-Julien-d'Intres,07,,,071032520C0094,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,340,4.371911,44.975611
2021-97953,2021-09-24,000001,Vente,6000,,,LES CHANAUX NORD,B129,07310,07103,Saint-Julien-d'Intres,07,,,071032520C0095,,,,,,,,,,,,,0,,,,,P,prés,,,1595,4.372013,44.97596
2021-97953,2021-09-24,000001,Vente,6000,,,LES CHANAUX NORD,B129,07310,07103,Saint-Julien-d'Intres,07,,,071032520C0096,,,,,,,,,,,,,0,,,,,L,landes,,,440,4.372365,44.976292
2021-97953,2021-09-24,000001,Vente,6000,,,LES TREYNEYRES,B171,07310,07103,Saint-Julien-d'Intres,07,,,071032520D0052,,,,,,,,,,,,,0,,,,,T,terres,,,3680,4.364459,44.975506
2021-97953,2021-09-24,000001,Vente,6000,,,LES CHANAUX,B128,07310,07103,Saint-Julien-d'Intres,07,,,071032520D0084,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1080,4.368092,44.976386
2021-97953,2021-09-24,000001,Vente,6000,,,LES CHANAUX,B128,07310,07103,Saint-Julien-d'Intres,07,,,071032520D0137,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.370362,44.976048
2021-97953,2021-09-24,000001,Vente,6000,,,LES CHANAUX,B128,07310,07103,Saint-Julien-d'Intres,07,,,071032520D0138,,,,,,,,,,,,,0,,,,,J,jardins,,,145,4.370274,44.975969
2021-97953,2021-09-24,000001,Vente,6000,,,LES CHANAUX,B128,07310,07103,Saint-Julien-d'Intres,07,,,071032520D0154,,,,,,,,,,,,,0,,,,,T,terres,,,650,4.371769,44.975364
2021-97953,2021-09-24,000001,Vente,6000,,,BOIS DE SAUVERZAC,B120,07310,07103,Saint-Julien-d'Intres,07,,,071032520D0166,,,,,,,,,,,,,0,,,,,P,prés,,,1485,4.370841,44.974357
2021-97953,2021-09-24,000001,Vente,6000,,,BOIS DE SAUVERZAC,B120,07310,07103,Saint-Julien-d'Intres,07,,,071032520D0167,,,,,,,,,,,,,0,,,,,P,prés,,,248,4.370979,44.97415
2021-97953,2021-09-24,000001,Vente,6000,,,BOIS DE SAUVERZAC,B120,07310,07103,Saint-Julien-d'Intres,07,,,071032520D0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,664,4.367954,44.973157
2021-97953,2021-09-24,000001,Vente,6000,,,BOIS DE SAUVERZAC,B120,07310,07103,Saint-Julien-d'Intres,07,,,071032520D0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4910,4.374805,44.972777
2021-98277,2021-10-07,000001,Vente,60000,,,PEYRONNET,B152,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0379,,,,,,,,,,,,,0,,,,,T,terres,,,525,4.352251,44.969717
2021-98277,2021-10-07,000001,Vente,60000,,,PEYRONNET,B152,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0381,,,,,,,,,,,,,0,,,,,L,landes,,,300,4.351713,44.9695
2021-98277,2021-10-07,000001,Vente,60000,5111,,PEYRONNET,B152,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0402,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,150,4.352453,44.96982
2021-98808,2021-10-05,000001,Vente,40000,,,GOURGOURAS DESSOUS,B057,07310,07103,Saint-Julien-d'Intres,07,,,07103000AC0277,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.3173,44.99375
2021-98808,2021-10-05,000001,Vente,40000,5143,,GOURGOURAS DESSOUS,B057,07310,07103,Saint-Julien-d'Intres,07,,,07103000AC0278,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,406,4.317582,44.99365
2021-98808,2021-10-05,000001,Vente,40000,5143,,GOURGOURAS DESSOUS,B057,07310,07103,Saint-Julien-d'Intres,07,,,07103000AC0278,,,,,,,,,,,,,0,1,Maison,48,2,T,terres,,,406,4.317582,44.99365
2021-98808,2021-10-05,000001,Vente,40000,5143,,GOURGOURAS DESSOUS,B057,07310,07103,Saint-Julien-d'Intres,07,,,07103000AC0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.317582,44.99365
2021-98808,2021-10-05,000001,Vente,40000,5143,,GOURGOURAS DESSOUS,B057,07310,07103,Saint-Julien-d'Intres,07,,,07103000AC0278,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1000,4.317582,44.99365
2021-100033,2021-11-02,000001,Vente,405,,,LES HARCHES ET RANTES,B140,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0322,,,,,,,,,,,,,0,,,,,L,landes,,,120,4.311031,44.970767
2021-100033,2021-11-02,000001,Vente,405,,,LES HARCHES ET RANTES,B140,07310,07103,Saint-Julien-d'Intres,07,,,071032520F1291,,,,,,,,,,,,,0,,,,,T,terres,,,1905,4.310621,44.970553
2021-100033,2021-11-02,000001,Vente,405,,,LES HARCHES ET RANTES,B140,07310,07103,Saint-Julien-d'Intres,07,,,071032520F1292,,,,,,,,,,,,,0,,,,,T,terres,,,40,4.310807,44.970738
2021-100261,2021-12-07,000002,Vente,55000,5132,,LE VILLAGE INTRES,B114,07310,07103,Saint-Julien-d'Intres,07,,,07103000AK0376,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,303,4.361181,44.983129
2021-100504,2021-12-17,000001,Vente,95000,5003,,CHAMBONNET HAUT,B125,07310,07103,Saint-Julien-d'Intres,07,,,07103252AB0098,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,345,4.333478,44.972662
2021-100504,2021-12-17,000001,Vente,95000,,,CHAMBONNET HAUT,B125,07310,07103,Saint-Julien-d'Intres,07,,,07103252AB0158,,,,,,,,,,,,,0,,,,,T,terres,,,135,4.333222,44.9726
2021-100508,2021-12-16,000001,Vente,120000,,,CHAMBONNET HAUT,B125,07310,07103,Saint-Julien-d'Intres,07,,,07103252AB0161,,,,,,,,,,,,,0,,,,,T,terres,,,60,4.333128,44.972426
2021-100508,2021-12-16,000001,Vente,120000,,,CHAMBONNET HAUT,B125,07310,07103,Saint-Julien-d'Intres,07,,,07103252AB0162,,,,,,,,,,,,,0,,,,,T,terres,,,42,4.333031,44.972428
2021-100508,2021-12-16,000001,Vente,120000,,,CHAMBONNET HAUT,B125,07310,07103,Saint-Julien-d'Intres,07,,,07103252AB0165,,,,,,,,,,,,,0,,,,,T,terres,,,56,4.332995,44.972366
2021-100508,2021-12-16,000001,Vente,120000,,,CHAMBONNET HAUT,B125,07310,07103,Saint-Julien-d'Intres,07,,,07103252AB0166,,,,,,,,,,,,,0,,,,,T,terres,,,49,4.333098,44.972347
2021-100508,2021-12-16,000001,Vente,120000,,,CHAMBONNET HAUT,B125,07310,07103,Saint-Julien-d'Intres,07,,,07103252AB0447,,,,,,,,,,,,,0,,,,,J,jardins,,,161,4.33295,44.972475
2021-100508,2021-12-16,000001,Vente,120000,5010,,CHAMBONNET HAUT,B125,07310,07103,Saint-Julien-d'Intres,07,,,07103252AB0449,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,223,4.333111,44.972577
2021-101380,2021-01-09,000001,Vente,1000,,,LES VORGES,B116,07310,07103,Saint-Julien-d'Intres,07,,,07103000AC0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3948,4.319519,44.988348
2021-101592,2021-02-02,000001,Vente,97000,5123,,BEAUVEIL,B006,07320,07103,Saint-Julien-d'Intres,07,,,07103000AB0263,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,478,4.326332,44.999372
2021-101592,2021-02-02,000001,Vente,97000,,,BEAUVEIL,B006,07320,07103,Saint-Julien-d'Intres,07,,,07103000AB0264,,,,,,,,,,,,,0,,,,,S,sols,,,572,4.326467,44.999521
2021-101592,2021-02-02,000001,Vente,97000,,,BEAUVEIL,B006,07320,07103,Saint-Julien-d'Intres,07,,,07103000AB0265,,,,,,,,,,,,,0,,,,,L,landes,,,1672,4.326712,44.999444
2021-101592,2021-02-02,000001,Vente,97000,,,BEAUVEIL,B006,07320,07103,Saint-Julien-d'Intres,07,,,07103000AB0266,,,,,,,,,,,,,0,,,,,L,landes,,,528,4.326499,44.999212
2021-101592,2021-02-02,000001,Vente,97000,,,BEAUVEIL,B006,07320,07103,Saint-Julien-d'Intres,07,,,07103000AB0267,,,,,,,,,,,,,0,,,,,T,terres,,,688,4.326057,44.999406
2021-101592,2021-02-02,000001,Vente,97000,,,BEAUVEIL,B006,07320,07103,Saint-Julien-d'Intres,07,,,07103000AB0270,,,,,,,,,,,,,0,,,,,L,landes,,,95,4.326234,44.999232
2021-101599,2021-01-29,000001,Vente,164000,5161,,LE MONTEILLER,B150,07310,07103,Saint-Julien-d'Intres,07,,,071032520E0716,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,302,4.348185,44.960311
2021-101599,2021-01-29,000001,Vente,164000,,,LE MONTEILLER,B150,07310,07103,Saint-Julien-d'Intres,07,,,071032520E0795,,,,,,,,,,,,,0,,,,,L,landes,,,765,4.348761,44.960375
2021-101599,2021-01-29,000001,Vente,164000,,,LE MONTEILLER,B150,07310,07103,Saint-Julien-d'Intres,07,,,071032520E0796,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1782,4.348555,44.960265
2021-101599,2021-01-29,000001,Vente,164000,,,LE MONTEILLER,B150,07310,07103,Saint-Julien-d'Intres,07,,,071032520E0961,,,,,,,,,,,,,0,,,,,L,landes,,,1240,4.348956,44.960337
2021-101599,2021-01-29,000001,Vente,164000,,,LE MONTEILLER,B150,07310,07103,Saint-Julien-d'Intres,07,,,071032520E0984,,,,,,,,,,,,,0,,,,,P,prés,,,240,4.348052,44.960493
2021-101818,2021-02-27,000001,Vente,20000,5085,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0269,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,37,4.352289,44.973951
2021-101889,2021-03-09,000001,Vente,27000,,,GOURGOURAS DESSOUS,B057,07310,07103,Saint-Julien-d'Intres,07,,,07103000AC0282,,,,,,,,,,,,,0,,,,,P,prés,,,5609,4.31639,44.99281
2021-101889,2021-03-09,000001,Vente,27000,,,GOURGOURAS DESSOUS,B057,07310,07103,Saint-Julien-d'Intres,07,,,07103000AC0283,,,,,,,,,,,,,0,,,,,P,prés,,,3577,4.317428,44.992967
2021-102310,2021-04-19,000001,Vente,513000,,,LES HARCHES ET RANTES,B140,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1099,4.313073,44.972016
2021-102310,2021-04-19,000001,Vente,513000,,,LES HARCHES ET RANTES,B140,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0338,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2540,4.313857,44.972218
2021-102310,2021-04-19,000001,Vente,513000,,,LES HARCHES ET RANTES,B140,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0339,,,,,,,,,,,,,0,,,,,L,landes,,,2014,4.314186,44.972525
2021-102310,2021-04-19,000001,Vente,513000,,,LES HARCHES ET RANTES,B140,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0340,,,,,,,,,,,,,0,,,,,L,landes,,,1248,4.314294,44.972492
2021-102310,2021-04-19,000001,Vente,513000,,,LES HARCHES ET RANTES,B140,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0349,,,,,,,,,,,,,0,,,,,L,landes,,,1150,4.315307,44.97063
2021-102310,2021-04-19,000001,Vente,513000,,,LES HARCHES ET RANTES,B140,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0350,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,4080,4.315252,44.970825
2021-102310,2021-04-19,000001,Vente,513000,,,LES HARCHES ET RANTES,B140,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0351,,,,,,,,,,,,,0,,,,,L,landes,,,4047,4.315725,44.970954
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0445,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5240,4.320827,44.972268
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0453,,,,,,,,,,,,,0,,,,,L,landes,,,920,4.31861,44.971461
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,4.31628,44.971278
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0474,,,,,,,,,,,,,0,,,,,L,landes,,,462,4.315971,44.971001
2021-102310,2021-04-19,000001,Vente,513000,5242,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0475,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,900,4.315717,44.971283
2021-102310,2021-04-19,000001,Vente,513000,5242,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.315717,44.971283
2021-102310,2021-04-19,000001,Vente,513000,5242,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.315717,44.971283
2021-102310,2021-04-19,000001,Vente,513000,5242,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0475,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,900,4.315717,44.971283
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0476,,,,,,,,,,,,,0,,,,,P,prés,,,880,4.315925,44.971358
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0477,,,,,,,,,,,,,0,,,,,J,jardins,,,400,4.315403,44.971543
2021-102310,2021-04-19,000001,Vente,513000,5173,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0478,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,300,4.315468,44.971647
2021-102310,2021-04-19,000001,Vente,513000,5234,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0479,,,,,,,,,,,,,0,1,Maison,210,4,S,sols,,,745,4.315467,44.971763
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0480,,,,,,,,,,,,,0,,,,,L,landes,,,660,4.314924,44.971842
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0481,,,,,,,,,,,,,0,,,,,T,terres,,,2370,4.314872,44.972198
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0482,,,,,,,,,,,,,0,,,,,P,prés,,,1130,4.314827,44.972566
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0483,,,,,,,,,,,,,0,,,,,L,landes,,,720,4.314585,44.972356
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0484,,,,,,,,,,,,,0,,,,,L,landes,,,860,4.314215,44.973436
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0485,,,,,,,,,,,,,0,,,,,P,prés,,,2010,4.314272,44.973639
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1485,4.314693,44.973034
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0487,,,,,,,,,,,,,0,,,,,L,landes,,,3050,4.315291,44.972291
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,4.316156,44.971572
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0491,,,,,,,,,,,,,0,,,,,L,landes,,,4070,4.318289,44.971633
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0492,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19840,4.318729,44.972241
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0493,,,,,,,,,,,,,0,,,,,L,landes,,,420,4.319173,44.972778
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0494,,,,,,,,,,,,,0,,,,,L,landes,,,300,4.319721,44.9724
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0500,,,,,,,,,,,,,0,,,,,L,landes,,,1427,4.319144,44.973138
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1267,4.319332,44.973635
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0502,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,975,4.3193,44.974038
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0503,,,,,,,,,,,,,0,,,,,T,terres,,,13180,4.318104,44.974229
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0504,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4895,4.318755,44.973441
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0505,,,,,,,,,,,,,0,,,,,L,landes,,,7180,4.317653,44.97324
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0509,,,,,,,,,,,,,0,,,,,L,landes,,,4590,4.316927,44.972104
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0510,,,,,,,,,,,,,0,,,,,L,landes,,,4550,4.315914,44.972186
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0511,,,,,,,,,,,,,0,,,,,P,prés,,,4430,4.314045,44.974327
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,78141,4.316239,44.974182
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F0513,,,,,,,,,,,,,0,,,,,L,landes,,,920,4.317347,44.974962
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F1301,,,,,,,,,,,,,0,,,,,S,sols,,,1280,4.315403,44.971957
2021-102310,2021-04-19,000001,Vente,513000,,,LA CHAVE ET LES ROUVEYRES,B130,07310,07103,Saint-Julien-d'Intres,07,,,071032520F1346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6070,4.31998,44.971726
2021-102599,2021-05-06,000001,Vente,58000,5057,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,4.353675,44.975662
2021-102599,2021-05-06,000001,Vente,58000,5057,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0155,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,550,4.353675,44.975662
2021-102798,2021-05-27,000001,Vente,285960,,,LA JALLAT,B066,07310,07103,Saint-Julien-d'Intres,07,,,07103000AI0126,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.358,44.976015
2021-102798,2021-05-27,000001,Vente,285960,,,LA JALLAT,B066,07310,07103,Saint-Julien-d'Intres,07,,,07103000AI0126,,,,,,,,,,,,,0,,,,,T,terres,,,1200,4.358,44.976015
2021-102798,2021-05-27,000001,Vente,285960,,,LA JALLAT,B066,07310,07103,Saint-Julien-d'Intres,07,,,07103000AI0132,,,,,,,,,,,,,0,,,,,P,prés,,,4540,4.357648,44.976431
2021-102798,2021-05-27,000001,Vente,285960,5038,,LA JALLAT,B066,07310,07103,Saint-Julien-d'Intres,07,,,07103000AI0133,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,530,4.3577,44.976092
2021-102798,2021-05-27,000001,Vente,285960,5038,,LA JALLAT,B066,07310,07103,Saint-Julien-d'Intres,07,,,07103000AI0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,4.3577,44.976092
2021-102798,2021-05-27,000001,Vente,285960,,,LA JALLAT,B066,07310,07103,Saint-Julien-d'Intres,07,,,07103000AI0137,,,,,,,,,,,,,0,,,,,P,prés,,,820,4.357005,44.97637
2021-102834,2021-05-18,000001,Vente,74000,,,LA JALLAT,B066,07310,07103,Saint-Julien-d'Intres,07,,,07103000AI0118,,,,,,,,,,,,,0,,,,,S,sols,,,2610,4.358919,44.976368
2021-102834,2021-05-18,000001,Vente,74000,,,LA JALLAT,B066,07310,07103,Saint-Julien-d'Intres,07,,,07103000AI0127,,,,,,,,,,,,,0,,,,,S,sols,,,800,4.358505,44.976061
2021-102834,2021-05-18,000001,Vente,74000,,,LA JALLAT,B066,07310,07103,Saint-Julien-d'Intres,07,,,07103000AI0128,,,,,,,,,,,,,0,,,,,S,sols,,,370,4.358658,44.976485
2021-102834,2021-05-18,000001,Vente,74000,,,LA JALLAT,B066,07310,07103,Saint-Julien-d'Intres,07,,,07103000AI0129,,,,,,,,,,,,,0,,,,,S,sols,,,1010,4.358598,44.976529
2021-102834,2021-05-18,000001,Vente,74000,5126,,LA JALLAT,B066,07310,07103,Saint-Julien-d'Intres,07,,,07103000AI0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,720,4.359062,44.976772
2021-102834,2021-05-18,000001,Vente,74000,,,LA JALLAT,B066,07310,07103,Saint-Julien-d'Intres,07,,,07103000AI0364,,,,,,,,,,,,,0,,,,,S,sols,,,620,4.359257,44.976471
2021-102835,2021-05-18,000001,Vente,126000,,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0128,,,,,,,,,,,,,0,,,,,L,landes,,,60,4.352693,44.974759
2021-102835,2021-05-18,000001,Vente,126000,,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0129,,,,,,,,,,,,,0,,,,,L,landes,,,500,4.35288,44.974745
2021-102835,2021-05-18,000001,Vente,126000,,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0130,,,,,,,,,,,,,0,,,,,T,terres,,,250,4.352813,44.974784
2021-102835,2021-05-18,000001,Vente,126000,,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.35354,44.974752
2021-102835,2021-05-18,000001,Vente,126000,,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0210,,,,,,,,,,,,,0,,,,,E,eaux,,,63,4.353774,44.97487
2021-102835,2021-05-18,000001,Vente,126000,,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0241,,,,,,,,,,,,,0,,,,,E,eaux,,,235,4.35475,44.975068
2021-102835,2021-05-18,000001,Vente,126000,,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,585,4.353905,44.974555
2021-102835,2021-05-18,000001,Vente,126000,,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0252,,,,,,,,,,,,,0,,,,,T,terres,,,320,4.353269,44.974055
2021-102835,2021-05-18,000001,Vente,126000,5100,B,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,600,4.353637,44.974434
2021-102835,2021-05-18,000001,Vente,126000,5077,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0441,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,121,4.353424,44.974606
2021-102835,2021-05-18,000001,Vente,126000,,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0477,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.353762,44.974614
2021-102835,2021-05-18,000001,Vente,126000,,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0478,,,,,,,,,,,,,0,,,,,J,jardins,,,574,4.353954,44.974686
2021-102835,2021-05-18,000001,Vente,126000,,,LE VILLAGE ST JULIEN,B172,07310,07103,Saint-Julien-d'Intres,07,,,07103252AC0479,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.354275,44.9747