siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014939,00560,13001493900560,O,2011-07-13,NN,,,2021-10-27T08:03:59,false,2,,3,,PL,WENDOVER,35340,LIFFRE,,BP 94222,35152,,,,,,,,,,,,,,,,,,,2019-11-06,F,TRESORERIE DE LIFFRE,,,,84.11Z,NAFRev2,N,-1.503776,48.213973,0.82,housenumber,3 Place de Wendover 35340 Liffré,35152_0211_00003,G,3 PLACE DE WENDOVER,
130014939,01063,13001493901063,O,2019-11-06,03,2020,,2022-12-06T20:01:40,false,2,,,,PL,DE LA REPUBLIQUE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE DE LIFFRE,,,,84.11Z,NAFRev2,N,-1.512976,48.216706,0.38,street,Avenue de la Forêt 35340 Liffré,35152_0067,G,AVENUE DE LA FORET,
173502113,00272,17350211300272,O,1983-04-08,NN,,,2013-05-18T02:08:04,false,5,,,,RUE,VICTOR HUGO,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE LIFFRE,,,,84.11Z,NAFRev2,N,-1.504649,48.214564,0.95,street,Rue Victor Hugo 35340 Liffré,35152_0195,G,RUE VICTOR HUGO,
173504317,00103,17350431700103,O,1985-03-25,NN,,,2008-01-04T18:15:08,false,3,,4,,AV,JULES FERRY,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRCO PRESCOLAIRE ELEMENTAIRE,,,,84.12Z,NAFRev2,N,-1.504816,48.211288,0.85,housenumber,4 Avenue Jules Ferry 35340 Liffré,35152_0079_00004,G,4 AVENUE JULES FERRY,
173504317,00715,17350431700715,O,2008-09-01,,,,2008-11-07T14:59:56,false,1,,,,,LE BOURG,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-09-01,F,CIRCONSCRIPT 1ER DEGRE IEN LIFFRE,,,,84.12Z,NAFRev2,N,-1.495798,48.215502,0.63,street,Avenue Léon Bourgeois 35340 Liffré,35152_0140,G,AVENUE LEON BOURGEOIS,
193517901,00016,19351790100016,O,1983-03-01,21,2020,,2022-08-29T09:04:25,true,5,,50,,AV,PRESIDENT F MITTERRAND,35340,LIFFRE,,BP 108,35152,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,85.31Z,NAFRev2,O,-1.503703,48.210621,0.59,housenumber,50 Av du Pdt Francois Mitterrand 35340 Liffré,35152_0126_00050,G,50 AV DU PDT FRANCOIS MITTERRAND,
200017648,00011,20001764800011,O,2008-11-25,21,2020,,2022-08-29T09:04:57,true,4,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,88.99B,NAFRev2,O,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
200017648,00029,20001764800029,O,2009-01-01,NN,,,2013-05-18T02:10:40,false,3,,28,,AV,PRESIDENT F MITTERRAND,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2011-04-14,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-1.503927,48.211212,0.59,housenumber,28 Av du Pdt Francois Mitterrand 35340 Liffré,35152_0126_00028,G,28 AV DU PDT FRANCOIS MITTERRAND,
200017648,00037,20001764800037,O,2010-05-07,NN,,,2013-05-18T02:10:40,false,2,,28,,AV,PRESIDENT F MITTERRAND,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,88.99B,NAFRev2,O,-1.503927,48.211212,0.59,housenumber,28 Av du Pdt Francois Mitterrand 35340 Liffré,35152_0126_00028,G,28 AV DU PDT FRANCOIS MITTERRAND,
200017648,00045,20001764800045,O,2011-04-14,12,2020,,2022-08-29T09:04:57,false,2,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2013-04-28,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
200090439,00015,20009043900015,O,2020-09-01,12,2020,,2022-08-29T09:05:35,true,1,,,,AV,DE L EUROPE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.31Z,NAFRev2,N,-1.496618,48.209331,0.84,street,Avenue de l’Europe 35340 Liffré,35152_1605,G,AVENUE DE L EUROPE,
200097285,00015,20009728500015,O,2022-01-12,,,,2022-01-17T07:36:51,true,1,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,84.11Z,NAFRev2,O,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
213501521,00016,21350152100016,O,1983-03-01,22,2020,,2022-08-29T09:06:57,true,4,,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.501892,48.21582,0.96,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
213501521,00032,21350152100032,O,1983-12-21,12,2020,,2022-08-29T09:06:57,false,4,,2,,AV,JULES FERRY,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,-1.504231,48.21149,0.85,housenumber,2 Avenue Jules Ferry 35340 Liffré,35152_0079_00002,G,2 AVENUE JULES FERRY,
213501521,00040,21350152100040,O,1983-12-21,11,2020,,2022-08-29T09:06:57,false,3,,4,,AV,JULES FERRY,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL ROBERT DESNOS,,,,85.10Z,NAFRev2,N,-1.504816,48.211288,0.85,housenumber,4 Avenue Jules Ferry 35340 Liffré,35152_0079_00004,G,4 AVENUE JULES FERRY,
213501521,00065,21350152100065,O,1994-09-20,NN,,,2021-10-27T08:08:02,false,4,,,,RUE,DE L ETANG,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2001-10-30,A,ECOLE PRIMAIRE PUBLIQUE J PREVERT,,,,85.20Z,NAFRev2,N,-1.496276,48.213115,0.96,street,Rue de l’Étang 35340 Liffré,35152_0063,G,RUE DE L ETANG,
213501521,00073,21350152100073,O,1996-12-25,NN,,,2019-04-08T17:25:25,false,3,,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZA PERRIERES,,,,42.99Z,NAFRev2,N,-1.501892,48.21582,0.96,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
213501521,00081,21350152100081,O,1996-12-25,NN,,,2015-09-23T11:19:16,false,3,MAIRIE,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2015-05-20,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.501892,48.21582,0.96,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
213501521,00099,21350152100099,O,1996-12-25,NN,,,2022-01-10T15:13:51,false,3,MAIRIE,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.501892,48.21582,0.96,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
213501521,00107,21350152100107,O,1996-12-25,NN,,,2022-01-10T15:07:54,false,3,MAIRIE,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-1.501892,48.21582,0.96,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
213501521,00115,21350152100115,O,2000-04-12,NN,,,2008-01-04T18:31:56,false,3,MAIRIE,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENTS COMMERCIAUX,,,,42.99Z,NAFRev2,N,-1.501892,48.21582,0.96,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
213501521,00123,21350152100123,O,2001-12-25,NN,,,2020-10-15T12:52:04,false,3,MAIRIE,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZA ARTISANALE DE BEAUGEE 2,,,,42.99Z,NAFRev2,N,-1.501892,48.21582,0.96,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
213501521,00131,21350152100131,O,2002-09-13,NN,,,2013-03-30T12:04:15,false,4,MAIRIE,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT LE CHENE MICAULT,,,,42.99Z,NAFRev2,N,-1.501892,48.21582,0.96,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
213501521,00149,21350152100149,O,2001-12-25,NN,,,2009-07-10T12:02:49,false,3,MAIRIE,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT ORGERAIS,,,,42.99Z,NAFRev2,N,-1.501892,48.21582,0.96,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
213501521,00156,21350152100156,O,2002-01-01,NN,,,,false,2,MAIRIE,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2002-12-25,F,ZONE D'ACTIVITES INDUSTRIELLES,,,,70.1C,NAF1993,N,-1.501892,48.21582,0.96,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
213501521,00198,21350152100198,O,2013-10-03,,,,2023-04-20T11:02:41,false,1,,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2013-10-03,A,RESERVES FONCIERES,,,,84.11Z,NAFRev2,N,-1.501892,48.21582,0.96,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
213501521,00206,21350152100206,O,2016-04-01,,,,2023-04-20T11:03:15,false,1,,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2016-04-01,A,GENDARMERIE,,,,41.20B,NAFRev2,N,-1.501892,48.21582,0.96,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
243500055,00039,24350005500039,O,1997-03-14,NN,,,,true,1,,5,,AV,DE LA FORET,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,75.1A,NAF1993,O,-1.510416,48.214204,0.85,housenumber,5 Avenue de la Forêt 35340 Liffré,35152_0067_00005,G,5 AVENUE DE LA FORET,
243500774,00019,24350077400019,O,2000-05-01,NN,,,2010-04-18T03:15:33,false,4,,5,,AV,DE LA FORET,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,84.11Z,NAFRev2,O,-1.510416,48.214204,0.85,housenumber,5 Avenue de la Forêt 35340 Liffré,35152_0067_00005,G,5 AVENUE DE LA FORET,
243500774,00027,24350077400027,O,2002-01-01,NN,,,2008-12-01T14:14:46,false,3,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES INDUSTRIELLES,,,,42.99Z,NAFRev2,N,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
243500774,00035,24350077400035,O,2003-01-01,NN,,,2021-02-23T10:34:19,false,4,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-11-25,A,SPANC,,,,84.12Z,NAFRev2,N,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
243500774,00043,24350077400043,O,2008-11-25,22,2020,,2022-08-29T09:09:44,true,1,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-11-25,A,,,,,84.11Z,NAFRev2,O,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
243500774,00076,24350077400076,O,2014-04-28,,,,2023-05-04T16:20:06,false,1,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2014-04-28,A,ZAI DE SEVAILLES,,,,42.99Z,NAFRev2,N,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
243500774,00084,24350077400084,O,2015-09-15,,,,2023-05-04T16:21:12,false,1,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2015-09-15,A,BATIMENTS RELAIS,,,,68.20B,NAFRev2,N,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
243500774,00092,24350077400092,O,2016-07-01,,,,2016-07-21T14:39:36,false,1,,,,RUE,PIERRE DE COUBERTIN,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2016-07-01,A,PISCINE INTERCOMMUNALE,,,,93.11Z,NAFRev2,N,-1.503879,48.208993,0.96,street,Rue Pierre de Coubertin 35340 Liffré,35152_0158,G,RUE PIERRE DE COUBERTIN,
243500774,00100,24350077400100,O,2017-06-07,,,,2023-05-04T16:22:00,false,1,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2017-06-07,A,ZA LA MOTTAIS,,,,42.99Z,NAFRev2,N,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
243500774,00126,24350077400126,O,2018-05-14,,,,2023-05-04T16:22:52,false,1,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2018-05-14,A,ZAI SEVAILLES 2,,,,42.99Z,NAFRev2,N,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
243500774,00134,24350077400134,O,2019-03-25,,,,2023-05-04T16:23:38,false,1,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2019-03-25,A,ZA MOTTAIS 3,,,,42.99Z,NAFRev2,N,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
243500774,00142,24350077400142,O,2020-01-01,,,,2023-05-04T16:24:25,false,1,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU POTABLE,,,,36.00Z,NAFRev2,N,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
243500774,00159,24350077400159,O,2020-01-01,,,,2023-05-04T16:25:13,false,1,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2020-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
243500774,00167,24350077400167,O,2020-03-09,,,,2023-05-04T16:26:00,false,1,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2020-03-09,A,ZAI LA TANNERIE,,,,42.99Z,NAFRev2,N,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
243500774,00175,24350077400175,O,2021-03-30,,,,2023-05-04T16:26:56,false,1,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2021-03-30,A,RESEAUX DE CHALEUR,,,,35.30Z,NAFRev2,N,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
243500774,00183,24350077400183,O,2021-03-30,,,,2023-05-04T16:27:48,false,1,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2021-03-30,A,PRESTATION DE SERVICES DE COMMUNICATION,,,,84.12Z,NAFRev2,N,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
243500774,00191,24350077400191,O,2021-03-30,,,,2023-05-04T16:28:29,false,1,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2021-03-30,A,PRESTATION DE SERVICES INFORMATIQUES,,,,84.11Z,NAFRev2,N,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
243500774,00209,24350077400209,O,2021-12-14,,,,2023-05-04T16:29:20,false,1,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2021-12-14,A,PRESTATION DE RESSOURCES HUMAINES,,,,84.11Z,NAFRev2,N,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
243500774,00217,24350077400217,O,2021-11-02,,,,2023-05-04T16:30:07,false,1,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2021-11-02,A,PRESTATION DE SERVICE D' ASSISTANCE JURIDIQUE,,,,84.11Z,NAFRev2,N,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
243500774,00225,24350077400225,O,2022-02-01,,,,2023-05-04T16:30:57,false,1,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2022-02-01,A,ORGERAIS,,,,84.13Z,NAFRev2,N,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
253501019,00041,25350101900041,O,2010-04-12,NN,,,2013-05-18T02:19:30,false,2,,31,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,38.11Z,NAFRev2,O,-1.502398,48.216713,0.96,housenumber,31 Rue la Fontaine 35340 Liffré,35152_0065_00031,G,31 RUE LA FONTAINE,
253501019,00058,25350101900058,O,2011-06-10,NN,,,2017-05-04T01:36:06,false,2,,2,,RUE,GILLES DE ROBERVAL,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,38.11Z,NAFRev2,O,-1.499978,48.226406,0.96,housenumber,2 Rue Gilles de Roberval 35340 Liffré,35152_0152_00002,G,2 RUE GILLES DE ROBERVAL,
253501019,00066,25350101900066,O,2015-12-10,NN,,,2021-10-27T08:12:08,true,2,,24,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,38.11Z,NAFRev2,O,-1.502723,48.216811,0.96,housenumber,24 Rue la Fontaine 35340 Liffré,35152_0065_00024,G,24 RUE LA FONTAINE,
263501637,00015,26350163700015,O,1983-03-01,NN,,,2021-09-06T10:00:19,true,5,HOTEL DE VILLE,1,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,88.99B,NAFRev2,O,-1.505307,48.214252,0.96,housenumber,1 Rue de Fougeres 35340 Liffré,35152_0069_00001,G,1 RUE DE FOUGERES,
263501637,00023,26350163700023,O,1997-02-13,00,2020,,2022-08-29T09:10:27,false,7,,9,,RUE,DES ECOLES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,88.99B,NAFRev2,O,-1.507813,48.212712,0.96,housenumber,9 Rue des Ecoles 35340 Liffré,35152_0055_00009,G,9 RUE DES ECOLES,
263501637,00049,26350163700049,O,2015-06-29,,,,2023-06-30T09:01:51,false,1,MAIRIE,1,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2015-06-29,A,EPICERIE SOLIDAIRE,,,,68.20B,NAFRev2,N,-1.505307,48.214252,0.96,housenumber,1 Rue de Fougeres 35340 Liffré,35152_0069_00001,G,1 RUE DE FOUGERES,
263504862,00016,26350486200016,O,1985-03-19,NN,,,2010-06-26T03:08:55,true,4,MAIRIE,,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.501892,48.21582,0.96,street,Rue de Fougeres 35340 Liffré,35152_0069,G,RUE DE FOUGERES,
273501809,00019,27350180900019,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.504767,48.213723,0.95,street,Rue de la Mairie 35340 Liffré,35152_0095,G,RUE DE LA MAIRIE,
273501932,00019,27350193200019,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.504767,48.213723,0.95,street,Rue de la Mairie 35340 Liffré,35152_0095,G,RUE DE LA MAIRIE,
273501940,00012,27350194000012,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.504767,48.213723,0.95,street,Rue de la Mairie 35340 Liffré,35152_0095,G,RUE DE LA MAIRIE,
273501957,00016,27350195700016,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.504767,48.213723,0.95,street,Rue de la Mairie 35340 Liffré,35152_0095,G,RUE DE LA MAIRIE,
273501965,00019,27350196500019,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.504767,48.213723,0.95,street,Rue de la Mairie 35340 Liffré,35152_0095,G,RUE DE LA MAIRIE,
273504233,00019,27350423300019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.504767,48.213723,0.78,street,Rue de la Mairie 35340 Liffré,35152_0095,G,RUE DE LA MAIRIE,
300155348,00018,30015534800018,O,,,,,,true,1,,,,,,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300593704,00020,30059370400020,O,1987-05-04,NN,,,,true,1,,2,,SQ,DU GROS CHENE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.1A,NAF1993,O,-1.512739,48.209829,0.86,housenumber,2 Square du Gros Chene 35340 Liffré,35152_0076_00002,G,2 SQUARE DU GROS CHENE,
300804614,00018,30080461400018,O,,,,,,true,1,,26,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.504987,48.214538,0.96,housenumber,26 Rue de Fougeres 35340 Liffré,35152_0069_00026,G,26 RUE DE FOUGERES,
301199873,00037,30119987300037,O,1998-03-03,,,,,false,4,,64,,RTE,DE RENNES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2000-01-01,F,LIFFRE DEPOT VENTE,,,,52.5Z,NAF1993,N,-1.511079,48.213137,0.81,housenumber,64 Rue de Rennes 35340 Liffré,35152_0120_00064,G,64 RUE DE RENNES,
301447702,00012,30144770200012,O,1974-01-01,NN,,,2023-07-03T20:31:44,true,4,,,,,LD LA HAUTE BERUE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,-1.491017,48.216414,0.95,street,Rue de la Haute Bérue 35340 Liffré,35152_1457,G,RUE DE LA HAUTE BERUE,
301579843,00030,30157984300030,O,1900-01-01,NN,,,2008-11-07T00:17:40,true,4,,,,,VILLENEUVE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.4M,NAFRev1,N,-1.516832,48.185629,0.95,street,Villeneuve 35340 Liffré,35152_4x09hh,G,VILLENEUVE,
301973137,00013,30197313700013,O,,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.4M,NAF1993,N,-1.504713,48.213515,0.95,housenumber,2 Rue de la Mairie 35340 Liffré,35152_0095_00002,G,2 RUE DE LA MAIRIE,
301973707,00021,30197370700021,O,,,,,,true,1,,2,,ALL,CAMILLE PISSARRO,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,55.73,NAP,N,-1.51744,48.206749,0.88,housenumber,2 Allee Camille Pissarro 35340 Liffré,35152_0036_00002,G,2 ALLEE CAMILLE PISSARRO,
302310313,00010,30231031300010,O,1975-01-01,NN,,,,true,1,,17,,RUE,DE FOUGERES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,-1.504308,48.214695,0.96,housenumber,17 Rue de Fougeres 35340 Liffré,35152_0069_00017,G,17 RUE DE FOUGERES,
302321641,00037,30232164100037,O,,NN,,,,true,1,,73,,RUE,DE RENNES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,52.7D,NAF1993,N,-1.512032,48.212268,0.97,housenumber,73 Rue de Rennes 35340 Liffré,35152_0120_00073,G,73 RUE DE RENNES,
302508593,00019,30250859300019,O,1900-01-01,NN,,,2020-10-08T19:34:35,true,4,,,,,LA BASSE GALESNAIS,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,01.61Z,NAFRev2,N,-1.491968,48.193686,0.82,street,Basse Galesnais 35340 Liffré,35152_B118,G,BASSE GALESNAIS,
303284574,00017,30328457400017,O,,,,,,true,1,,56,,RUE,DE RENNES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.10,NAP,N,-1.510027,48.213673,0.97,housenumber,56 Rue de Rennes 35340 Liffré,35152_0120_00056,G,56 RUE DE RENNES,
303520308,00022,30352030800022,O,1995-04-15,NN,,,2008-11-07T00:19:07,true,3,,,,,LA CORNILLERE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2005-02-26,F,,,,,19.2Z,NAFRev1,N,-1.505869,48.202795,0.95,street,La Cornillère 35340 Liffré,35152_4pgz27,G,LA CORNILLERE,
303564694,00022,30356469400022,O,1900-01-01,NN,,,2011-04-28T00:11:23,false,3,,19,,RUE,DE RENNES,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,74.2A,NAF1993,N,-1.507868,48.213828,0.97,housenumber,19 Rue de Rennes 35340 Liffré,35152_0120_00019,G,19 RUE DE RENNES,
303615488,00051,30361548800051,O,2002-01-01,NN,,,2010-04-18T03:25:02,false,5,ZA LA PERRIERE,,,RUE,AMPERE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.69C,NAFRev2,O,-1.505934,48.217459,0.95,street,Rue Ampere 35340 Liffré,35152_0017,G,RUE AMPERE,
304011596,00042,30401159600042,O,2020-11-20,,,3312ZA,2021-07-05T08:39:19,false,1,,31,,RUE,LA FONTAINE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,47.79Z,NAFRev2,O,-1.502398,48.216713,0.96,housenumber,31 Rue la Fontaine 35340 Liffré,35152_0065_00031,G,31 RUE LA FONTAINE,
304226020,00044,30422602000044,O,1983-12-31,NN,,,2008-01-04T19:29:05,true,3,,,,,L ARIANCON,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.5181747,48.2080387,0.88,poi.bus_stop,Liffré/L'Ariançon (Arrêt de bus) Liffré,https://osm.org/node/4214935589,G,,
304269772,00014,30426977200014,O,,,,,,true,1,,,,AV,PRESIDENT F MITTERRAND,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.501724,48.209786,0.55,street,Av du Pdt Francois Mitterrand 35340 Liffré,35152_0126,G,AV DU PDT FRANCOIS MITTERRAND,
305149155,00015,30514915500015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.3K,NAF1993,O,-1.504767,48.213723,0.78,street,Rue de la Mairie 35340 Liffré,35152_0095,G,RUE DE LA MAIRIE,
305177545,02083,30517754502083,O,2011-04-22,NN,,,2023-04-25T08:48:00,false,2,PARC D ACTIVITES BEAUGE II,,,,BEAUGEE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2012-12-14,F,FRANCE AUTO PIECES,,,,45.32Z,NAFRev2,O,-1.490604,48.223884,0.95,street,Beaugée 35340 Liffré,35152_bvrcuo,G,BEAUGEE,
305434904,00010,30543490400010,O,1976-01-01,NN,,,,true,1,,,,,LA QUINTE,35340,LIFFRE,,,35152,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,-1.523699,48.203683,0.95,street,La Quinte 35340 Liffré,35152_l86rrz,G,LA QUINTE,