siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703238,00013,18570323800013,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200091593,00018,20009159300018,O,2020-01-01,,,,2020-03-05T08:39:13,true,1,,13,,CHE,DES ROMAINS,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,6.727154,49.089029,0.84,housenumber,13 Chemin des Romains 57730 Lachambre,57373_0190_00013,G,13 CHEMIN DES ROMAINS,
215703737,00019,21570373700019,O,1983-03-01,03,2018,,2020-08-25T10:17:54,true,4,,23,,RUE,PRINCIPALE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.745838,49.081757,0.94,housenumber,23 Rue Principale 57730 Lachambre,57373_0160_00023,G,23 RUE PRINCIPALE,
215703737,00027,21570373700027,O,1983-12-21,02,2018,,2020-08-25T10:17:54,false,4,17 A 19,17,,RUE,PRINCIPALE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.744125,49.081463,0.94,housenumber,17 Rue Principale 57730 Lachambre,57373_0160_00017,G,17 RUE PRINCIPALE,
215703737,00035,21570373700035,O,1998-07-01,NN,,,2012-04-06T16:58:45,false,5,,19,,RUE,PRINCIPALE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2012-03-30,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.744305,49.081533,0.94,housenumber,19 Rue Principale 57730 Lachambre,57373_0160_00019,G,19 RUE PRINCIPALE,
255701633,00018,25570163300018,O,1983-03-01,03,2018,,2020-08-25T10:20:29,true,5,,13,,CHE,DES ROMAINS,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,6.727154,49.089029,0.84,housenumber,13 Chemin des Romains 57730 Lachambre,57373_0190_00013,G,13 CHEMIN DES ROMAINS,
255704769,00017,25570476900017,O,1996-08-09,03,2018,,2020-08-25T10:20:30,true,4,,13,,CHE,DES ROMAINS,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,6.727154,49.089029,0.84,housenumber,13 Chemin des Romains 57730 Lachambre,57373_0190_00013,G,13 CHEMIN DES ROMAINS,
300083029,00029,30008302900029,O,1989-04-14,NN,,,2006-10-26T23:46:47,false,3,,9,,RUE,DE LA NIED,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,6.722578,49.086551,0.94,housenumber,9 Rue de la Nied 57730 Lachambre,57373_0150_00009,G,9 RUE DE LA NIED,
301563425,00018,30156342500018,O,,,,,,true,1,,1,,RUE,PRINCIPALE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,6.739381,49.0795,0.94,housenumber,1 Rue Principale 57730 Lachambre,57373_0160_00001,G,1 RUE PRINCIPALE,
303987721,00022,30398772100022,O,,,,,,true,1,,1,,RUE,DE LA NIED,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,55.73,NAP,N,6.72398,49.084645,0.94,housenumber,1 Rue de la Nied 57730 Lachambre,57373_0150_00001,G,1 RUE DE LA NIED,
305255150,00032,30525515000032,O,2001-01-01,NN,,,2007-05-19T08:37:32,true,4,,2,,CHE,DES ROMAINS,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,51.3J,NAFRev1,O,6.723506,49.0871,0.84,housenumber,2 Chemin des Romains 57730 Lachambre,57373_0190_00002,G,2 CHEMIN DES ROMAINS,
309260545,00020,30926054500020,O,,,,,,true,1,,15,,RUE,DE FRESNE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,6.749661,49.080275,0.88,housenumber,15 Rue de la Fresne 57730 Lachambre,57373_0080_00015,G,15 RUE DE LA FRESNE,
311987200,00012,31198720000012,O,,,,,,true,1,,17,,CHE,DES ROMAINS,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,6.727961,49.088625,0.84,housenumber,17 Chemin des Romains 57730 Lachambre,57373_0190_00017,G,17 CHEMIN DES ROMAINS,
315217638,00016,31521763800016,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,6.744305,49.081533,0.94,housenumber,19 Rue Principale 57730 Lachambre,57373_0160_00019,G,19 RUE PRINCIPALE,
315330795,00016,31533079500016,O,,NN,,,,true,1,,24,,RUE,DU GRAND PRE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.3F,NAF1993,N,6.747136,49.084545,0.94,housenumber,24 Rue du Grand Pre 57730 Lachambre,57373_0120_00024,G,24 RUE DU GRAND PRE,
318350964,00017,31835096400017,O,,NN,,,,true,1,,38,,RUE,PRINCIPALE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.745704,49.081904,0.94,housenumber,38 Rue Principale 57730 Lachambre,57373_0160_00038,G,38 RUE PRINCIPALE,
318801255,00015,31880125500015,O,1980-01-01,NN,,,2008-01-04T21:03:19,true,3,,1,,CHE,DE PETIT EBERSVILLER,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,6.753217,49.094016,0.8,housenumber,1 Route de Petit Ebersviller 57730 Lachambre,57373_0156_00001,G,1 ROUTE DE PETIT EBERSVILLER,
321070385,00018,32107038500018,O,1981-01-17,NN,,,2008-04-05T00:20:53,true,3,,,,,,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
324671908,00014,32467190800014,O,,,,,,true,1,,9,,RUE,DE LA NIED,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.722578,49.086551,0.94,housenumber,9 Rue de la Nied 57730 Lachambre,57373_0150_00009,G,9 RUE DE LA NIED,
324872407,00014,32487240700014,O,1966-12-30,NN,,,2008-01-04T19:01:16,true,3,,21,,RUE,PRINCIPALE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.744659,49.081673,0.94,housenumber,21 Rue Principale 57730 Lachambre,57373_0160_00021,G,21 RUE PRINCIPALE,
324877794,00028,32487779400028,O,,NN,,,,true,1,,4,,RUE,DE LA FONTAINE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,64.49,NAP,N,6.74337,49.079651,0.94,housenumber,4 Rue de la Fontaine 57730 Lachambre,57373_0076_00004,G,4 RUE DE LA FONTAINE,
324937036,00014,32493703600014,O,1982-01-20,NN,,,2006-11-25T09:58:31,false,5,,7,C,RUE,DE LA NIED,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.1A,NAFRev1,N,6.723784,49.086902,0.84,housenumber,7 c Rue de la Nied 57730 Lachambre,57373_0150_00007_c,G,7 C RUE DE LA NIED,
324963511,00013,32496351100013,O,,NN,,,,true,1,,7,C,RUE,DE LA NIED,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,6.723784,49.086902,0.84,housenumber,7 c Rue de la Nied 57730 Lachambre,57373_0150_00007_c,G,7 C RUE DE LA NIED,
324963529,00015,32496352900015,O,,NN,,,,true,1,,7,C,RUE,DE LA NIED,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,81.21,NAP,N,6.723784,49.086902,0.84,housenumber,7 c Rue de la Nied 57730 Lachambre,57373_0150_00007_c,G,7 C RUE DE LA NIED,
324963537,00018,32496353700018,O,,NN,,,,true,1,,7,C,RUE,DE LA NIED,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,6.723784,49.086902,0.84,housenumber,7 c Rue de la Nied 57730 Lachambre,57373_0150_00007_c,G,7 C RUE DE LA NIED,
324963545,00011,32496354500011,O,,NN,,,,true,1,,7,C,RUE,DE LA NIED,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,6.723784,49.086902,0.84,housenumber,7 c Rue de la Nied 57730 Lachambre,57373_0150_00007_c,G,7 C RUE DE LA NIED,
324963552,00017,32496355200017,O,,NN,,,,true,1,,7,B,RUE,DE LA NIED,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,6.723784,49.086902,0.84,housenumber,7 b Rue de la Nied 57730 Lachambre,57373_0150_00007_b,G,7 B RUE DE LA NIED,
327291258,00017,32729125800017,O,,,,,,true,1,,18,,RUE,PRINCIPALE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,6.743177,49.081155,0.94,housenumber,18 Rue Principale 57730 Lachambre,57373_0160_00018,G,18 RUE PRINCIPALE,
327702908,00010,32770290800010,O,1983-07-01,NN,,,2019-07-23T03:57:27,true,4,,7,,RUE,DE LA CHAPELLE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.89Z,NAFRev2,N,6.753879,49.073553,0.94,housenumber,7 Rue de la Chapelle 57730 Lachambre,57373_0041_00007,G,7 RUE DE LA CHAPELLE,
328558937,00020,32855893700020,O,2016-12-01,,,,2017-01-04T15:29:01,true,1,,15,,RUE,PRINCIPALE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,41.10D,NAFRev2,N,6.743896,49.081137,0.94,housenumber,15 Rue Principale 57730 Lachambre,57373_0160_00015,G,15 RUE PRINCIPALE,
329194427,00012,32919442700012,O,1984-02-01,,,1610AQ,2015-03-17T00:19:43,true,4,,13,,RUE,PRINCIPALE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.74185,49.080446,0.94,housenumber,13 Rue Principale 57730 Lachambre,57373_0160_00013,G,13 RUE PRINCIPALE,
329424626,00011,32942462600011,O,,,,,,true,1,,1,,RUE,DES ROMAINS,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.2L,NAF1993,N,6.723506,49.0871,0.62,street,Chemin des Romains 57730 Lachambre,57373_0190,G,CHEMIN DES ROMAINS,
330586116,00023,33058611600023,O,1993-01-01,NN,,,,false,4,,4,,RUE,DE LA CHAPELLE HOLBACH,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,50.3A,NAF1993,O,6.753831,49.073259,0.72,housenumber,4 Rue de la Chapelle 57730 Lachambre,57373_0041_00004,G,4 RUE DE LA CHAPELLE,
330705526,00011,33070552600011,O,,,,,,true,1,,7,,RUE,DE LA NIED,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,74.09,NAP,N,6.723142,49.086299,0.94,housenumber,7 Rue de la Nied 57730 Lachambre,57373_0150_00007,G,7 RUE DE LA NIED,
332766922,00014,33276692200014,O,,NN,,,,true,1,,26,,CHE,DES ROMAINS,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.728527,49.088339,0.84,housenumber,26 Chemin des Romains 57730 Lachambre,57373_0190_00026,G,26 CHEMIN DES ROMAINS,
333413698,00023,33341369800023,O,,NN,,,,true,1,,9,,RUE,DE LA NIED,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1989-05-21,F,,,,,67.01,NAP,N,6.722578,49.086551,0.94,housenumber,9 Rue de la Nied 57730 Lachambre,57373_0150_00009,G,9 RUE DE LA NIED,
333981959,00013,33398195900013,O,,NN,,,,true,1,,13,,RUE,DE FRESNE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.1A,NAF1993,N,6.748144,49.080235,0.88,housenumber,13 Rue de la Fresne 57730 Lachambre,57373_0080_00013,G,13 RUE DE LA FRESNE,
334050929,00010,33405092900010,O,1984-05-10,NN,,,2016-01-12T00:12:10,false,4,,14,,RUE,DU GRAND PRE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.746298,49.083797,0.94,housenumber,14 Rue du Grand Pre 57730 Lachambre,57373_0120_00014,G,14 RUE DU GRAND PRE,
337955389,00016,33795538900016,O,1986-05-02,12,2018,4399CZ,2020-08-25T10:37:38,true,4,,14,A,RUE,DU GRAND PRE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,6.746146,49.083631,0.85,housenumber,14 a Rue du Grand Pre 57730 Lachambre,57373_0120_00014_a,G,14 A RUE DU GRAND PRE,
338759053,00022,33875905300022,O,1996-01-01,NN,,,2010-04-18T04:45:06,true,5,,2,,CHE,DES ROMAINS,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,O,6.723506,49.0871,0.84,housenumber,2 Chemin des Romains 57730 Lachambre,57373_0190_00002,G,2 CHEMIN DES ROMAINS,
339728271,00018,33972827100018,O,,NN,,,,true,1,,9,,RUE,DE LA NIED,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.722578,49.086551,0.94,housenumber,9 Rue de la Nied 57730 Lachambre,57373_0150_00009,G,9 RUE DE LA NIED,
340661222,00042,34066122200042,O,2014-04-01,,,,2015-07-19T04:05:25,true,2,,7,,RUE,JULES CESAR,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2015-04-01,F,J.P.S. ELECTRICITE,,,J.P.S. ELECTRICITE,43.21A,NAFRev2,N,6.724641,49.085931,0.94,housenumber,7 Rue Jules Cesar 57730 Lachambre,57373_0145_00007,G,7 RUE JULES CESAR,
342984788,00014,34298478800014,O,,NN,,,,true,1,,4,,RUE,DE LA FONTAINE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,28.3C,NAF1993,N,6.74337,49.079651,0.94,housenumber,4 Rue de la Fontaine 57730 Lachambre,57373_0076_00004,G,4 RUE DE LA FONTAINE,
343433785,00023,34343378500023,O,1992-02-01,NN,,,2020-06-24T11:35:46,true,4,,19,,RUE,ANENEXE HOLBACH,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,6.758973,49.071555,0.51,housenumber,19 Rue de l'Annexe 57730 Lachambre,57373_0006_00019,G,19 RUE DE L ANNEXE,
344316161,00035,34431616100035,O,1991-06-24,NN,,,,true,3,,9,,RUE,DE LA NIED,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1993-08-21,F,,,,,55.3A,NAF1993,N,6.722578,49.086551,0.94,housenumber,9 Rue de la Nied 57730 Lachambre,57373_0150_00009,G,9 RUE DE LA NIED,
352817902,00021,35281790200021,O,1989-10-16,NN,,,,false,3,,,,CHE,DES ROMAINS,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,51.3J,NAF1993,N,6.723506,49.0871,0.82,street,Chemin des Romains 57730 Lachambre,57373_0190,G,CHEMIN DES ROMAINS,
353011489,00013,35301148900013,O,1989-11-22,,,,,false,4,,26,,CHE,DES ROMAINS,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,6.728527,49.088339,0.84,housenumber,26 Chemin des Romains 57730 Lachambre,57373_0190_00026,G,26 CHEMIN DES ROMAINS,
353011489,00047,35301148900047,O,1998-05-01,01,2017,,2019-06-24T13:06:47,true,3,,28,,CHE,ROMAINS,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,6.728998,49.088126,0.81,housenumber,28 Chemin des Romains 57730 Lachambre,57373_0190_00028,G,28 CHEMIN DES ROMAINS,
353407943,00011,35340794300011,O,,NN,,,,true,1,,9,,RUE,DU STADE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,05.0A,NAF1993,N,6.743945,49.080704,0.94,housenumber,9 Rue du Stade 57730 Lachambre,57373_0200_00009,G,9 RUE DU STADE,
365800689,00074,36580068900074,O,2005-09-12,NN,,,2016-04-26T01:37:34,false,3,,2,,CHE,DES ROMAINS,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2015-02-25,F,PIERRE SOBOGAL BOUSCH VIGNERON OTT,,,,46.34Z,NAFRev2,O,6.723506,49.0871,0.84,housenumber,2 Chemin des Romains 57730 Lachambre,57373_0190_00002,G,2 CHEMIN DES ROMAINS,
378214134,00017,37821413400017,O,,NN,,,,true,1,,32,,CHE,DES ROMAINS,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.6C,NAF1993,O,6.729643,49.087167,0.84,housenumber,32 Chemin des Romains 57730 Lachambre,57373_0190_00032,G,32 CHEMIN DES ROMAINS,
379335201,00016,37933520100016,O,,NN,,,,true,1,,9,,RUE,DE LA NIED,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.01,NAP,N,6.722578,49.086551,0.94,housenumber,9 Rue de la Nied 57730 Lachambre,57373_0150_00009,G,9 RUE DE LA NIED,
383661238,00014,38366123800014,O,1991-10-17,NN,,,2010-06-28T15:37:34,false,4,,14,A,RUE,DU GRAND PRE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.20A,NAFRev2,N,6.746146,49.083631,0.85,housenumber,14 a Rue du Grand Pre 57730 Lachambre,57373_0120_00014_a,G,14 A RUE DU GRAND PRE,
383661238,00022,38366123800022,O,2009-12-15,,,,2010-06-28T15:37:34,true,1,,10,,RUE,GRAND PRE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.20A,NAFRev2,N,6.745866,49.083267,0.88,housenumber,10 Rue du Grand Pre 57730 Lachambre,57373_0120_00010,G,10 RUE DU GRAND PRE,
384616439,00038,38461643900038,O,2003-08-12,NN,,,2008-01-04T22:41:17,true,3,M BENHAMOU MARTIAL,5,,RTE,DE PETIT EBERSVILLER,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.753716,49.093062,0.87,housenumber,5 Route de Petit Ebersviller 57730 Lachambre,57373_0156_00005,G,5 ROUTE DE PETIT EBERSVILLER,
384618153,00017,38461815300017,O,1992-01-24,NN,,,2018-05-24T15:19:00,false,4,,5,,CHE,DE PETIT EBERSVILLER,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20A,NAFRev2,N,6.753716,49.093062,0.8,housenumber,5 Route de Petit Ebersviller 57730 Lachambre,57373_0156_00005,G,5 ROUTE DE PETIT EBERSVILLER,
384964672,00024,38496467200024,O,2007-04-30,,,,2008-01-04T22:47:35,true,2,,5,,RTE,DE PETIT EBERSVILLER,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.753716,49.093062,0.87,housenumber,5 Route de Petit Ebersviller 57730 Lachambre,57373_0156_00005,G,5 ROUTE DE PETIT EBERSVILLER,
385332762,00017,38533276200017,O,1992-04-29,NN,,,2014-09-24T19:38:02,true,5,,2,,CHE,DES ROMAINS,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,70.2C,NAFRev1,N,6.723506,49.0871,0.84,housenumber,2 Chemin des Romains 57730 Lachambre,57373_0190_00002,G,2 CHEMIN DES ROMAINS,
391980992,00047,39198099200047,O,2016-10-06,,,4391BZ,2017-04-13T04:53:56,true,2,,2,,RUE,VERCINGETORIX,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,TOITURE NABORIENNE MANOJLOVIC M.,43.91B,NAFRev2,N,6.724588,49.088398,0.94,housenumber,2 Rue Vercingétorix 57730 Lachambre,57373_0215_00002,G,2 RUE VERCINGETORIX,
392255931,00017,39225593100017,O,1993-08-21,NN,,,2011-11-18T00:15:17,false,4,,9,,RUE,DE LA NIED,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,55.3A,NAF1993,N,6.722578,49.086551,0.94,housenumber,9 Rue de la Nied 57730 Lachambre,57373_0150_00009,G,9 RUE DE LA NIED,
392846275,00015,39284627500015,O,1993-06-01,NN,,,2016-04-26T02:56:52,true,3,,13,,RUE,DE FRESNE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.748144,49.080235,0.88,housenumber,13 Rue de la Fresne 57730 Lachambre,57373_0080_00013,G,13 RUE DE LA FRESNE,
392846275,00023,39284627500023,O,2020-12-01,,,,2020-12-01T11:55:27,false,1,,,,,FERME DE LEYVILLER,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
393626692,00015,39362669200015,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,01.1A,NAF1993,N,6.742142,49.080759,0.94,housenumber,14 Rue Principale 57730 Lachambre,57373_0160_00014,G,14 RUE PRINCIPALE,
394159222,00014,39415922200014,O,1994-02-25,NN,,,2008-12-06T05:13:42,true,3,,5,,RUE,DE LA FONTAINE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.743535,49.079663,0.94,housenumber,5 Rue de la Fontaine 57730 Lachambre,57373_0076_00005,G,5 RUE DE LA FONTAINE,
395160401,00018,39516040100018,O,1981-01-01,NN,,,2008-04-29T04:32:10,true,4,,,,,FERME DE LEYVILLER,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
395232333,00017,39523233300017,O,,NN,,,,true,1,,32,,CHE,DES ROMAINS,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,52.6E,NAF1993,N,6.729643,49.087167,0.84,housenumber,32 Chemin des Romains 57730 Lachambre,57373_0190_00032,G,32 CHEMIN DES ROMAINS,
397890260,00011,39789026000011,O,1994-08-08,NN,,,2014-07-08T01:25:51,true,5,,5,,RUE,DE LA FONTAINE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.32Z,NAFRev2,O,6.743535,49.079663,0.94,housenumber,5 Rue de la Fontaine 57730 Lachambre,57373_0076_00005,G,5 RUE DE LA FONTAINE,
398436915,00019,39843691500019,O,1994-10-01,NN,,,2014-07-08T01:26:41,false,4,,23,,RUE,PRINCIPALE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,O,6.745838,49.081757,0.94,housenumber,23 Rue Principale 57730 Lachambre,57373_0160_00023,G,23 RUE PRINCIPALE,
399000165,00015,39900016500015,O,1994-11-10,03,2018,1610AQ,2020-08-25T10:31:30,true,5,HOLBACH,13,,RUE,PRINCIPALE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,02.40Z,NAFRev2,O,6.74185,49.080446,0.94,housenumber,13 Rue Principale 57730 Lachambre,57373_0160_00013,G,13 RUE PRINCIPALE,
401140850,00025,40114085000025,O,1995-05-04,NN,,,2006-10-28T02:56:26,true,3,,14,,RUE,DU STADE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,6.744528,49.080345,0.94,housenumber,14 Rue du Stade 57730 Lachambre,57373_0200_00014,G,14 RUE DU STADE,
401169164,00019,40116916400019,O,1995-05-29,NN,,,,false,4,,9,,RUE,DE LA NIED,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2001-03-03,F,,,,,52.6G,NAF1993,N,6.722578,49.086551,0.94,housenumber,9 Rue de la Nied 57730 Lachambre,57373_0150_00009,G,9 RUE DE LA NIED,
401211628,00011,40121162800011,O,1995-04-04,NN,,,2008-01-04T19:42:47,true,3,,14,A,RUE,DU GRAND PRE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.746146,49.083631,0.85,housenumber,14 a Rue du Grand Pre 57730 Lachambre,57373_0120_00014_a,G,14 A RUE DU GRAND PRE,
407990126,00010,40799012600010,O,1996-06-15,NN,,,2008-11-08T01:19:24,false,4,HOLBACH,,,RUE,DE LA GROTTE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,29.4A,NAF1993,O,6.754975,49.07277,0.94,street,Rue de la Grotte 57730 Lachambre,57373_0130,G,RUE DE LA GROTTE,
408859387,00016,40885938700016,O,1996-08-01,NN,,,,true,1,,3,A,RUE,PRINCIPALE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,74.2C,NAF1993,N,6.739707,49.07965,0.84,housenumber,3 a Rue Principale 57730 Lachambre,57373_0160_00003_a,G,3 A RUE PRINCIPALE,
408929776,00016,40892977600016,O,,NN,,,,true,1,,,,,FERME LEYVILLER,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409686748,00016,40968674800016,O,1996-10-09,NN,,,,false,4,,7,C,RUE,DE LA NIED,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,1998-02-13,F,VOYAGES REGNAULT,,,,63.3Z,NAF1993,N,6.723784,49.086902,0.84,housenumber,7 c Rue de la Nied 57730 Lachambre,57373_0150_00007_c,G,7 C RUE DE LA NIED,
409862901,00363,40986290100363,O,2003-04-01,NN,,,2009-06-27T08:20:38,false,5,,13,,CHE,DES ROMAINS,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.22Z,NAFRev2,O,6.727154,49.089029,0.84,housenumber,13 Chemin des Romains 57730 Lachambre,57373_0190_00013,G,13 CHEMIN DES ROMAINS,
412320160,00028,41232016000028,O,1997-03-27,,,,2006-11-25T15:35:40,false,3,,7,C,RUE,DE LA NIED,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,60.2B,NAFRev1,N,6.723784,49.086902,0.84,housenumber,7 c Rue de la Nied 57730 Lachambre,57373_0150_00007_c,G,7 C RUE DE LA NIED,
414530329,00013,41453032900013,O,1997-10-27,NN,,,2008-01-05T20:31:44,true,3,MR DANIEL CLAUDE,4,,RUE,DE LA CHAPELLE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.753831,49.073259,0.94,housenumber,4 Rue de la Chapelle 57730 Lachambre,57373_0041_00004,G,4 RUE DE LA CHAPELLE,
419085865,00014,41908586500014,O,1998-04-06,NN,,,2008-11-09T05:10:12,true,4,LACHAMBRE GARE,2,,CHE,DES ROMAINS,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,47.89Z,NAFRev2,N,6.723506,49.0871,0.84,housenumber,2 Chemin des Romains 57730 Lachambre,57373_0190_00002,G,2 CHEMIN DES ROMAINS,
422935676,00011,42293567600011,O,1999-03-05,NN,,,2008-01-05T00:30:14,true,3,,,,RUE,DU PRE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.748367,49.0851,0.92,street,Rue du Pre Kolas 57730 Lachambre,57373_0158,G,RUE DU PRE KOLAS,
423811595,00101,42381159500101,O,2005-01-01,,,,2008-04-26T14:56:49,false,2,,7,C,RUE,NIED,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2B,NAFRev1,O,6.723784,49.086902,0.7,housenumber,7 c Rue de la Nied 57730 Lachambre,57373_0150_00007_c,G,7 C RUE DE LA NIED,
424519635,00017,42451963500017,O,1997-07-01,NN,,,2013-05-31T09:16:47,true,4,HOLBACH,20,B,RUE,DE L ANNEXE,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.758747,49.071882,0.85,housenumber,20 b Rue de l'Annexe 57730 Lachambre,57373_0006_00020_b,G,20 B RUE DE L ANNEXE,
430005777,00015,43000577700015,O,1999-06-22,NN,,,2008-01-05T01:46:56,true,3,,2,,CHE,DES ROMAINS,57730,LACHAMBRE,,,57373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.723506,49.0871,0.84,housenumber,2 Chemin des Romains 57730 Lachambre,57373_0190_00002,G,2 CHEMIN DES ROMAINS,