id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848593,2020-05-25,000001,Vente,276000,365,,RUE DE VELENNE,0011,60370,60574,Saint-Félix,60,,,605740000A0516,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,538,2.277451,49.359549
2020-848847,2020-06-08,000001,Vente,160000,50,,RUE DES ETANGS,0001,60370,60574,Saint-Félix,60,,,605740000C0128,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,158,2.289302,49.347486
2020-848847,2020-06-08,000001,Vente,160000,,,LE VILLAGE DE SAINT FELIX,B051,60370,60574,Saint-Félix,60,,,605740000C0625,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.288992,49.347509
2020-850900,2020-09-18,000001,Vente,169000,70,,RUE DU PUITS,0006,60370,60574,Saint-Félix,60,,,605740000C0631,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,677,2.282767,49.348238
2020-850988,2020-10-14,000001,Vente,329000,165,,RUE DES ETANGS,0001,60370,60574,Saint-Félix,60,,,605740000C0964,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,323,,
2020-850988,2020-10-14,000001,Vente,329000,,,LE VILLAGE DE SAINT FELIX,B051,60370,60574,Saint-Félix,60,,,605740000C0966,,,,,,,,,,,,,0,,,,,S,sols,,,328,,
2020-850988,2020-10-14,000001,Vente,329000,,,AU DESSOUS DE LA CROIX HUB,B014,60370,60574,Saint-Félix,60,,,605740000C0969,,,,,,,,,,,,,0,,,,,S,sols,,,218,,
2020-851512,2020-10-14,000001,Vente,244000,,,LES QUARTRONS,B043,60370,60574,Saint-Félix,60,,,605740000A0502,,,,,,,,,,,,,0,,,,,J,jardins,,,612,2.27923,49.35932
2020-851512,2020-10-14,000001,Vente,244000,234,,RUE DE VELENNE,0011,60370,60574,Saint-Félix,60,,,605740000A0503,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,359,2.279178,49.359117
2020-851898,2020-11-10,000001,Vente,8000,,,AU DESSOUS DE LA CROIX HUB,B014,60370,60574,Saint-Félix,60,,,605740000C0891,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,589,2.293439,49.346878
2020-851898,2020-11-10,000001,Vente,8000,,,AU DESSOUS DE LA CROIX HUB,B014,60370,60574,Saint-Félix,60,,,605740000C0892,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,393,2.293352,49.34678
2020-852248,2020-12-07,000001,Vente,3000,,,AU DESSOUS DE LA CROIX HUB,B014,60370,60574,Saint-Félix,60,,,605740000C0890,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,607,2.293487,49.347026
2020-852723,2020-12-15,000001,Vente,116500,893,,RUE PRINCIPALE,0004,60370,60574,Saint-Félix,60,,,605740000C0087,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,130,2.281293,49.349422
2020-852723,2020-12-15,000001,Vente,116500,,,LE VILLAGE DE SAINT FELIX,B051,60370,60574,Saint-Félix,60,,,605740000C0573,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.281284,49.349516
2020-852723,2020-12-15,000001,Vente,116500,,,LE VILLAGE DE SAINT FELIX,B051,60370,60574,Saint-Félix,60,,,605740000C0642,,,,,,,,,,,,,0,,,,,J,jardins,,,578,2.281177,49.34922
2020-852723,2020-12-15,000001,Vente,116500,,,LE VILLAGE DE SAINT FELIX,B051,60370,60574,Saint-Félix,60,,,605740000C0645,,,,,,,,,,,,,0,,,,,J,jardins,,,13,2.28112,49.349241
2020-853201,2020-01-16,000002,Vente,188000,475,,RUE PRINCIPALE,0004,60370,60574,Saint-Félix,60,,,605740000C0993,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,388,2.286632,49.348059
2020-853272,2020-01-24,000001,Vente,17000,,,AU DESSOUS DE LA CROIX HUB,B014,60370,60574,Saint-Félix,60,,,605740000C0855,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,617,2.294711,49.347191
2020-853272,2020-01-24,000001,Vente,17000,,,AU DESSOUS DE LA CROIX HUB,B014,60370,60574,Saint-Félix,60,,,605740000C0856,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,583,2.294656,49.346967
2020-853272,2020-01-24,000001,Vente,17000,,,AU DESSOUS DE LA CROIX HUB,B014,60370,60574,Saint-Félix,60,,,605740000C0866,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1211,2.294151,49.347316
2020-853272,2020-01-24,000001,Vente,17000,,,AU DESSOUS DE LA CROIX HUB,B014,60370,60574,Saint-Félix,60,,,605740000C0867,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1284,2.294051,49.347088
2020-853572,2020-02-26,000001,Vente,95000,79,,RUE DU PALAIS BLANC,0005,60370,60574,Saint-Félix,60,,,605740000C0038,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,445,2.289491,49.348618
2020-853636,2020-03-11,000001,Vente,10000,,,VELLENNE,B050,60370,60574,Saint-Félix,60,,,605740000A0156,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1065,2.278522,49.358973
2020-853639,2020-03-12,000003,Vente,191000,,,LE VILLAGE DE SAINT FELIX,B051,60370,60574,Saint-Félix,60,,,605740000C0991,,,,,,,,,,,,,0,,,,,J,jardins,,,228,,
2020-853639,2020-03-12,000003,Vente,191000,142,,RUE DES ETANGS,0001,60370,60574,Saint-Félix,60,,,605740000C0992,,,,,,,,,,,,,0,1,Maison,122,4,,,,,,,
2020-853760,2020-04-28,000001,Vente,188200,1160,,RUE PRINCIPALE,0004,60370,60574,Saint-Félix,60,,,60574000ZB0041,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,669,2.27922,49.351201
