id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496235,2021-01-06,000001,Vente,250000,9005,,LA HAILLE,B144,32100,32107,Condom,32,,,32107000AD0300,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,923,0.388144,43.955861
2021-496235,2021-01-06,000001,Vente,250000,9005,,LA HAILLE,B144,32100,32107,Condom,32,,,32107000AD0300,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1253,0.388144,43.955861
2021-496235,2021-01-06,000001,Vente,250000,9005,,LA HAILLE,B144,32100,32107,Condom,32,,,32107000AD0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1253,0.388144,43.955861
2021-496235,2021-01-06,000001,Vente,250000,9005,,LA HAILLE,B144,32100,32107,Condom,32,,,32107000AD0300,,,,,,,,,,,,,0,1,Maison,146,4,J,jardins,,,923,0.388144,43.955861
2021-496237,2021-01-08,000001,Vente,152000,15,,RUE DE TESTE,1101,32100,32107,Condom,32,,,32107000AW0054,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,612,0.361296,43.951819
2021-496241,2021-01-15,000001,Vente,30000,10,,RUE DU MOULIN,0800,32100,32107,Condom,32,,,32107000AO0036,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,34,0.370498,43.95886
2021-496261,2021-01-15,000001,Vente,190000,,,LA VILLE,B473,32100,32107,Condom,32,,,32107000AH0401,,,,,,,,,,,,,0,,,,,P,prés,,,715,0.381918,43.960187
2021-496261,2021-01-15,000001,Vente,190000,,,LA VILLE,B473,32100,32107,Condom,32,,,32107000AH0413,,,,,,,,,,,,,0,,,,,T,terres,,,618,0.382022,43.960207
2021-496261,2021-01-15,000001,Vente,190000,9007,,CHE DES LIONS,0698,32100,32107,Condom,32,,,32107000AH0414,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1197,0.381949,43.960668
2021-496300,2021-01-16,000001,Vente,185000,5,,RUE DE LA TONNELLERIE,1100,32100,32107,Condom,32,,,32107000AO0081,,,,,,,,,,,,,0,1,Maison,173,8,S,sols,,,216,0.370049,43.958374
2021-496300,2021-01-16,000001,Vente,185000,9001,,RUE MOUCAUHAJAN,0790,32100,32107,Condom,32,,,32107000AO0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,0.370103,43.958307
2021-496306,2021-01-19,000001,Vente,5000,,,HAMEAU DU GOALARD,B153,32100,32107,Condom,32,,,32107000BM0157,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.340435,43.951857
2021-496309,2021-01-13,000001,Vente,135000,43,,RUE BONNEMAISON,0130,32100,32107,Condom,32,,,32107000AH0231,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,770,0.377795,43.958854
2021-496309,2021-01-13,000001,Vente,135000,43,,RUE BONNEMAISON,0130,32100,32107,Condom,32,,,32107000AH0231,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,532,0.377795,43.958854
2021-496311,2021-01-20,000001,Vente,170000,5143,,QUARTIER DE CAMENEGRE,B295,32100,32107,Condom,32,,,321070000H1027,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1382,0.393035,43.947301
2021-496344,2021-01-04,000001,Vente,25000,6,,AV DES ANCIENS COMB AN ET TOE,0008,32100,32107,Condom,32,,,32107000AO0279,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,66,0.376003,43.957042
2021-496344,2021-01-04,000001,Vente,25000,6,,AV DES ANCIENS COMB AN ET TOE,0008,32100,32107,Condom,32,,,32107000AO0279,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,66,0.376003,43.957042
2021-496344,2021-01-04,000001,Vente,25000,6,,AV DES ANCIENS COMB AN ET TOE,0008,32100,32107,Condom,32,,,32107000AO0279,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,66,0.376003,43.957042
2021-496372,2021-01-28,000001,Vente,170000,8,,RUE JEAN MOULIN,0613,32100,32107,Condom,32,,,32107000AR0374,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,756,0.380471,43.950611
2021-496372,2021-01-28,000001,Vente,170000,8,,RUE JEAN MOULIN,0613,32100,32107,Condom,32,,,32107000AR0374,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,736,0.380471,43.950611
2021-496446,2021-02-02,000001,Vente,1000,,,QUARTIER DE GOURRAGNE,B311,32100,32107,Condom,32,,,321070000C0235,,,,,,,,,,,,,0,,,,,L,landes,,,6780,0.368793,43.99865
2021-496451,2021-01-30,000001,Vente,5000,15,,RUE DES ARMURIERS,0030,32100,32107,Condom,32,,,32107000AO0487,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,93,0.370759,43.957392
2021-496451,2021-01-30,000001,Vente,5000,15,,RUE DES ARMURIERS,0030,32100,32107,Condom,32,,,32107000AO0487,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,93,0.370759,43.957392
2021-496466,2021-01-29,000001,Vente,70000,27,,RUE ROQUES,0970,32100,32107,Condom,32,,,32107000AO0701,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,103,0.370109,43.957388
2021-496466,2021-01-29,000001,Vente,70000,27,,RUE ROQUES,0970,32100,32107,Condom,32,,,32107000AO0701,,,,,,,,,,,,,0,2,Appartement,120,6,S,sols,,,103,0.370109,43.957388
2021-496621,2021-02-10,000001,Vente,6500,,,SEMPE,B454,32100,32107,Condom,32,,,321070000K0115,,,,,,,,,,,,,0,,,,,VE,vergers,,,6400,0.317695,43.975943
2021-496623,2021-01-30,000001,Vente,143000,38,,BD ST-MICHEL,1040,32100,32107,Condom,32,,,32107000AS0058,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,182,0.37216,43.953479
2021-496634,2021-01-21,000001,Vente,175000,8,,RUE GAMBETTA,0440,32100,32107,Condom,32,,,32107000AO0224,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,110,0.373994,43.957756
2021-496634,2021-01-21,000001,Vente,175000,8,,RUE GAMBETTA,0440,32100,32107,Condom,32,,,32107000AO0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,110,0.373994,43.957756
2021-496634,2021-01-21,000001,Vente,175000,8,,RUE GAMBETTA,0440,32100,32107,Condom,32,,,32107000AO0224,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,110,0.373994,43.957756
2021-496634,2021-01-21,000001,Vente,175000,8,,RUE GAMBETTA,0440,32100,32107,Condom,32,,,32107000AO0224,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,110,0.373994,43.957756
2021-496637,2021-02-10,000001,Vente,17500,17,,RUE JULES FERRY,0620,32100,32107,Condom,32,,,32107000AI0040,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,97,0.372223,43.95956
2021-496687,2021-02-23,000001,Vente,254100,,,LA BOUBEE,B037,32100,32107,Condom,32,,,321070000G0869,,,,,,,,,,,,,0,,,,,T,terres,,,348,0.437453,43.970431
2021-496687,2021-02-23,000001,Vente,254100,,,LA BOUBEE,B037,32100,32107,Condom,32,,,321070000G0871,,,,,,,,,,,,,0,,,,,T,terres,,,545,0.437268,43.970189
2021-496687,2021-02-23,000001,Vente,254100,,,LA BOUBEE,B037,32100,32107,Condom,32,,,321070000G0872,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.437721,43.969456
2021-496687,2021-02-23,000001,Vente,254100,9001,,LA BOUBEE,B037,32100,32107,Condom,32,,,321070000G0874,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,3600,0.437873,43.970018
2021-496687,2021-02-23,000001,Vente,254100,9001,,LA BOUBEE,B037,32100,32107,Condom,32,,,321070000G0874,,,,,,,,,,,,,0,1,Maison,152,5,T,terres,,,2469,0.437873,43.970018
2021-496746,2021-01-26,000001,Vente,65000,29,,AV RHIN ET DANUBE,0934,32100,32107,Condom,32,,,32107000AE0068,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,385,0.38082,43.956094
2021-496747,2021-02-04,000001,Vente,198450,5,B,AV D AQUITAINE,0007,32100,32107,Condom,32,,,32107000AN0412,,,,,,,,,,,,,0,1,Maison,276,8,S,sols,,,340,0.368298,43.958307
2021-496755,2021-02-16,000001,Vente,1550,,,MAISONNEUVE,B201,32100,32107,Condom,32,,,321070000J0902,,,,,,,,,,,,,0,,,,,T,terres,,,1934,0.34301,43.948714
2021-496757,2021-02-12,000001,Vente,72000,8,,AV VICTOR HUGO,1135,32100,32107,Condom,32,,,32107000AR0156,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1257,0.378691,43.954167
2021-496757,2021-02-12,000001,Vente,72000,8,,AV VICTOR HUGO,1135,32100,32107,Condom,32,,,32107000AR0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1257,0.378691,43.954167
2021-496757,2021-02-12,000001,Vente,72000,8,,AV VICTOR HUGO,1135,32100,32107,Condom,32,,,32107000AR0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1257,0.378691,43.954167
2021-496759,2021-02-19,000001,Vente,103000,3,B,RUE GAVARRET,0470,32100,32107,Condom,32,,,32107000AP0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,0.369408,43.955263
2021-496759,2021-02-19,000001,Vente,103000,3,B,RUE GAVARRET,0470,32100,32107,Condom,32,,,32107000AP0011,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,120,0.369408,43.955263
2021-496759,2021-02-19,000001,Vente,103000,,,LA VILLE,B473,32100,32107,Condom,32,,,32107000AP0012,,,,,,,,,,,,,0,,,,,J,jardins,,,107,0.3692,43.955177
2021-496761,2021-02-23,000001,Vente,135000,28,,RUE MAL FOCH,0723,32100,32107,Condom,32,,,32107000AN0157,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,172,0.368036,43.957678
2021-496833,2021-02-26,000001,Vente,21459,11,,RUE DE LA MONNAIE,0770,32100,32107,Condom,32,,,32107000AO0369,,,18,,,,,,,,,,1,2,Appartement,34,1,,,,,,0.372394,43.957022
2021-496835,2021-02-17,000001,Vente,170000,24,,RUE PIERRE BAZAX,0870,32100,32107,Condom,32,,,32107000AP0043,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,393,0.370285,43.954945
2021-496842,2021-02-18,000001,Vente,20000,9,,BD MONPLAISIR,0780,32100,32107,Condom,32,,,32107000AI0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,0.371643,43.959577
2021-496867,2021-02-27,000001,Vente,45000,2,,RUE DES LITANIES,0702,32100,32107,Condom,32,,,32107000AS0071,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,160,0.371013,43.953775
2021-496880,2021-02-16,000001,Vente,155000,7,,RUE DES JACOBINS,0590,32100,32107,Condom,32,,,32107000AH0015,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,685,0.375023,43.959374
2021-496906,2021-02-19,000001,Vente,90000,15,,HAM DE BELLOMBRE,X004,32100,32107,Condom,32,,,32107000AN0311,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,156,0.3626,43.960388
2021-496906,2021-02-19,000001,Vente,90000,,,QUARTIER DE BELLOMBRE,B285,32100,32107,Condom,32,,,32107000AN0359,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,123,0.362556,43.960184
2021-496908,2021-02-23,000001,Vente,2000,,,HEOURE,B156,32100,32107,Condom,32,,,321070000A0257,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.338831,43.990347
2021-496926,2021-02-16,000002,Vente,80000,9004,,CAMENEGRE,B057,32100,32107,Condom,32,,,321070000H0631,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,1505,0.387527,43.9457
2021-496926,2021-02-16,000002,Vente,80000,9004,,CAMENEGRE,B057,32100,32107,Condom,32,,,321070000H0631,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1532,0.387527,43.9457
2021-496926,2021-02-16,000002,Vente,80000,,,CAMENEGRE,B057,32100,32107,Condom,32,,,321070000H0724,,,,,,,,,,,,,0,,,,,T,terres,,,190,0.387822,43.94561
2021-496929,2021-03-05,000001,Vente,4000,19,,RUE DU MOULIN,0800,32100,32107,Condom,32,,,32107000AO0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,0.370429,43.95916
2021-496930,2021-02-17,000001,Vente,85000,46,,RUE JULES FERRY,0620,32100,32107,Condom,32,,,32107000AI0088,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,628,0.37398,43.963426
2021-496988,2021-03-12,000001,Vente,203000,,,QUARTIER DE BEAUSOLEIL,B284,32100,32107,Condom,32,,,32107000AN0442,,,,,,,,,,,,,0,,,,,P,prés,,,1504,0.363453,43.959177
2021-496988,2021-03-12,000001,Vente,203000,,,QUARTIER DE BEAUSOLEIL,B284,32100,32107,Condom,32,,,32107000AN0506,,,,,,,,,,,,,0,,,,,T,terres,,,117,0.363145,43.959398
2021-496988,2021-03-12,000001,Vente,203000,,,QUARTIER DE BEAUSOLEIL,B284,32100,32107,Condom,32,,,32107000AN0508,,,,,,,,,,,,,0,,,,,T,terres,,,95,0.363113,43.959451
2021-496988,2021-03-12,000001,Vente,203000,9005,,QUARTIER DE BEAUSOLEIL,B284,32100,32107,Condom,32,,,32107000AN0510,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,859,0.363103,43.959258
2021-496988,2021-03-12,000001,Vente,203000,9005,,QUARTIER DE BEAUSOLEIL,B284,32100,32107,Condom,32,,,32107000AN0510,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,859,0.363103,43.959258
2021-497020,2021-03-12,000001,Vente,139000,24,,CHE DES LIONS,0698,32100,32107,Condom,32,,,32107000AH0275,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,431,0.379504,43.960845
2021-497021,2021-03-12,000001,Vente,60000,10,B,RUE CAPURON,0220,32100,32107,Condom,32,,,32107000AP0385,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,64,0.377092,43.956428
2021-497021,2021-03-12,000001,Vente,60000,10,B,RUE CAPURON,0220,32100,32107,Condom,32,,,32107000AP0385,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,64,0.377092,43.956428
2021-497045,2021-03-09,000001,Vente,85000,9001,,RUE DES ARMURIERS,0030,32100,32107,Condom,32,,,32107000AO0489,,,1,,,,,,,,,,1,2,Appartement,26,1,,,,,,0.37059,43.957358
2021-497045,2021-03-09,000001,Vente,85000,9001,,RUE DES ARMURIERS,0030,32100,32107,Condom,32,,,32107000AO0489,,,3,,,,,,,,,,1,2,Appartement,91,3,,,,,,0.37059,43.957358
2021-497045,2021-03-09,000001,Vente,85000,9001,,RUE DES ARMURIERS,0030,32100,32107,Condom,32,,,32107000AO0489,,,2,,,,,,,,,,1,2,Appartement,59,2,,,,,,0.37059,43.957358
2021-497091,2021-03-04,000001,Vente,232000,9001,,RUE DE LA LIBERATION,0681,32100,32107,Condom,32,,,32107000AH0073,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,50,0.376653,43.958045
2021-497091,2021-03-04,000001,Vente,232000,,,BD DE LA LIBERATION,0680,32100,32107,Condom,32,,,32107000AH0078,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.376148,43.95811
2021-497091,2021-03-04,000001,Vente,232000,,,LA VILLE,B473,32100,32107,Condom,32,,,32107000AH0281,,,,,,,,,,,,,0,,,,,J,jardins,,,174,0.376648,43.95861
2021-497091,2021-03-04,000001,Vente,232000,,,LA VILLE,B473,32100,32107,Condom,32,,,32107000AH0284,,,,,,,,,,,,,0,,,,,J,jardins,,,124,0.376214,43.958118
2021-497091,2021-03-04,000001,Vente,232000,9013,,BD DE LA LIBERATION,0680,32100,32107,Condom,32,,,32107000AH0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,0.376653,43.95779
2021-497091,2021-03-04,000001,Vente,232000,9001,,RUE DE LA LIBERATION,0681,32100,32107,Condom,32,,,32107000AH0470,,,,,,,,,,,,,0,,,,,S,sols,,,498,0.376442,43.957946
2021-497091,2021-03-04,000001,Vente,232000,9001,,RUE DE LA LIBERATION,0681,32100,32107,Condom,32,,,32107000AH0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1024,0.376706,43.958245
2021-497131,2021-02-28,000001,Vente,260000,1661,,CHEM DU GOALARD,0505,32100,32107,Condom,32,,,32107000BL0003,,,,,,,,,,,,,0,,,,,S,sols,,,1485,0.344122,43.951393
2021-497131,2021-02-28,000001,Vente,260000,1661,,CHEM DU GOALARD,0505,32100,32107,Condom,32,,,32107000BL0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5690,0.344122,43.951393
2021-497131,2021-02-28,000001,Vente,260000,1661,,CHEM DU GOALARD,0505,32100,32107,Condom,32,,,32107000BL0004,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,308,0.344897,43.951407
2021-497131,2021-02-28,000001,Vente,260000,1661,,CHEM DU GOALARD,0505,32100,32107,Condom,32,,,32107000BL0004,,,,,,,,,,,,,0,1,Maison,155,4,AG,terrains d'agrément,,,1440,0.344897,43.951407
2021-497131,2021-02-28,000001,Vente,260000,,,QUARTIER DE LESCOUPERLE,B346,32100,32107,Condom,32,,,32107000BL0005,,,,,,,,,,,,,0,,,,,T,terres,,,3825,0.345268,43.951101
2021-497131,2021-02-28,000001,Vente,260000,,,QUARTIER DE LESCOUPERLE,B346,32100,32107,Condom,32,,,32107000BL0006,,,,,,,,,,,,,0,,,,,T,terres,,,7470,0.344579,43.950713
2021-497131,2021-02-28,000001,Vente,260000,,,QUARTIER DE LESCOUPERLE,B346,32100,32107,Condom,32,,,32107000BL0021,,,,,,,,,,,,,0,,,,,T,terres,,,8622,0.345298,43.952092
2021-497131,2021-02-28,000001,Vente,260000,,,LE GOALARD,B131,32100,32107,Condom,32,,,321070000J0045,,,,,,,,,,,,,0,,,,,P,prés,,,4560,0.344149,43.950046
2021-497173,2021-03-16,000001,Vente,1,,,RUE BARLET,0090,32100,32107,Condom,32,,,32107000AO0750,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.370095,43.958892
2021-497173,2021-03-16,000001,Vente,1,2,,RUE BARLET,0090,32100,32107,Condom,32,,,32107000AO0752,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,1306,0.369741,43.958962
2021-497173,2021-03-16,000001,Vente,1,2,,RUE BARLET,0090,32100,32107,Condom,32,,,32107000AO0752,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1253,0,S,sols,,,1306,0.369741,43.958962
2021-497173,2021-03-16,000001,Vente,1,2,,RUE BARLET,0090,32100,32107,Condom,32,,,32107000AO0752,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,1306,0.369741,43.958962
2021-497173,2021-03-16,000001,Vente,1,2,,RUE BARLET,0090,32100,32107,Condom,32,,,32107000AO0752,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,1306,0.369741,43.958962
2021-497173,2021-03-16,000001,Vente,1,,,QUAI LABOUPILLERE,0630,32100,32107,Condom,32,,,32107000AO0755,,,,,,,,,,,,,0,,,,,S,sols,,,418,,
2021-497185,2021-03-23,000001,Vente,168385,9006,,MOULIN A VENT DE PROUILLAN,B224,32100,32107,Condom,32,,,321070000H0728,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2540,0.389875,43.948283
2021-497185,2021-03-23,000001,Vente,168385,9006,,MOULIN A VENT DE PROUILLAN,B224,32100,32107,Condom,32,,,321070000H0728,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,460,0.389875,43.948283
2021-497185,2021-03-23,000001,Vente,168385,9006,,MOULIN A VENT DE PROUILLAN,B224,32100,32107,Condom,32,,,321070000H0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,0.389875,43.948283
2021-497185,2021-03-23,000001,Vente,168385,9006,,MOULIN A VENT DE PROUILLAN,B224,32100,32107,Condom,32,,,321070000H0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,0.389875,43.948283
2021-497185,2021-03-23,000001,Vente,168385,9006,,MOULIN A VENT DE PROUILLAN,B224,32100,32107,Condom,32,,,321070000H0728,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,2540,0.389875,43.948283
2021-497185,2021-03-23,000001,Vente,168385,9006,,MOULIN A VENT DE PROUILLAN,B224,32100,32107,Condom,32,,,321070000H0728,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2540,0.389875,43.948283
2021-497189,2021-03-23,000001,Vente,105000,20,,AV DE PROUILLAN,0904,32100,32107,Condom,32,,,32107000AR0012,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,788,0.381351,43.954935
2021-497193,2021-03-23,000001,Vente,206611,11,,RUE DU MOULIN,0800,32100,32107,Condom,32,,,32107000AO0026,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,282,0.370211,43.959233
2021-497282,2021-03-05,000001,Vente,145000,9004,,LA SABLERE,B440,32100,32107,Condom,32,,,321070000H0670,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1610,0.400946,43.961183
2021-497282,2021-03-05,000001,Vente,145000,9004,,LA SABLERE,B440,32100,32107,Condom,32,,,321070000H0670,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1610,0.400946,43.961183
2021-497282,2021-03-05,000001,Vente,145000,9004,,LA SABLERE,B440,32100,32107,Condom,32,,,321070000H0670,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,890,0.400946,43.961183
2021-497282,2021-03-05,000001,Vente,145000,9004,,LA SABLERE,B440,32100,32107,Condom,32,,,321070000H0670,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,,,890,0.400946,43.961183
2021-497314,2021-03-26,000001,Vente,6782.4,,,CACHELARDIT,B056,32100,32107,Condom,32,,,32107000BD0087,,,,,,,,,,,,,0,,,,,T,terres,,,4318,0.372828,43.935571
2021-497314,2021-03-26,000001,Vente,6782.4,,,QUARTIER DU GENTILET,B412,32100,32107,Condom,32,,,32107000BE0080,,,,,,,,,,,,,0,,,,,T,terres,,,4160,0.372892,43.93483
2021-497334,2021-03-30,000001,Vente,185000,9002,,HONTAUT,B161,32100,32107,Condom,32,,,32107000AY0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,584,0,T,terres,,,13445,0.35813,43.943554
2021-497334,2021-03-30,000001,Vente,185000,9002,,HONTAUT,B161,32100,32107,Condom,32,,,32107000AY0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,584,0,S,sols,,,1387,0.35813,43.943554
2021-497334,2021-03-30,000001,Vente,185000,,,HONTAUT,B161,32100,32107,Condom,32,,,32107000AY0036,,,,,,,,,,,,,0,,,,,P,prés,,,7505,0.358125,43.942335
2021-497380,2021-03-24,000001,Vente,10000,3,B,RUE DES ARMURIERS,0030,32100,32107,Condom,32,,,32107000AO0495,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,87,0.370299,43.957356
2021-497440,2021-04-09,000001,Vente,65000,13,,RUE CAPURON,0220,32100,32107,Condom,32,,,32107000AP0343,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,50,0.377238,43.956276
2021-497442,2021-04-07,000001,Vente,98000,65,,BD ST-JACQUES,1010,32100,32107,Condom,32,,,32107000AV0062,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,235,0.365346,43.955802
2021-497442,2021-04-07,000001,Vente,98000,65,,BD ST-JACQUES,1010,32100,32107,Condom,32,,,32107000AV0062,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,235,0.365346,43.955802
2021-497442,2021-04-07,000001,Vente,98000,65,,BD ST-JACQUES,1010,32100,32107,Condom,32,,,32107000AV0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,0.365346,43.955802
2021-497442,2021-04-07,000001,Vente,98000,65,,BD ST-JACQUES,1010,32100,32107,Condom,32,,,32107000AV0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,0.365346,43.955802
2021-497442,2021-04-07,000001,Vente,98000,65,,BD ST-JACQUES,1010,32100,32107,Condom,32,,,32107000AV0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,0.365346,43.955802
2021-497442,2021-04-07,000001,Vente,98000,65,,BD ST-JACQUES,1010,32100,32107,Condom,32,,,32107000AV0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,0.365346,43.955802
2021-497443,2021-04-12,000002,Vente,1335,,,LA VILLE,B473,32100,32107,Condom,32,,,32107000AH0501,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,445,0.378758,43.958601
2021-497447,2021-04-08,000001,Vente,170000,9004,,MAISONNEUVE DE RINGUES,B202,32100,32107,Condom,32,,,32107000AY0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3023,0.359135,43.946459
2021-497447,2021-04-08,000001,Vente,170000,9004,,MAISONNEUVE DE RINGUES,B202,32100,32107,Condom,32,,,32107000AY0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3023,0.359135,43.946459
2021-497451,2021-04-09,000001,Vente,113000,9003,,CHE DE MIRATEAU,0767,32100,32107,Condom,32,,,32107000AS0023,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,50,0.374137,43.953555
2021-497451,2021-04-09,000001,Vente,113000,9003,,CHE DE MIRATEAU,0767,32100,32107,Condom,32,,,32107000AS0023,,,,,,,,,,,,,0,1,Maison,19,1,J,jardins,,,1555,0.374137,43.953555
2021-497451,2021-04-09,000001,Vente,113000,,,CHE DE MIRATEAU,0767,32100,32107,Condom,32,,,32107000AS0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,368,0,S,sols,,,1259,0.374691,43.953874
2021-497451,2021-04-09,000001,Vente,113000,,,CHE DE MIRATEAU,0767,32100,32107,Condom,32,,,32107000AS0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1259,0.374691,43.953874
2021-497451,2021-04-09,000001,Vente,113000,,,CHE DE MIRATEAU,0767,32100,32107,Condom,32,,,32107000AS0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1259,0.374691,43.953874
2021-497451,2021-04-09,000001,Vente,113000,,,CHE DE MIRATEAU,0767,32100,32107,Condom,32,,,32107000AS0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1259,0.374691,43.953874
2021-497486,2021-04-13,000001,Vente,72000,,,RUE DE L ESPLANADE,0386,32100,32107,Condom,32,,,32107000AE0260,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.381099,43.957266
2021-497486,2021-04-13,000001,Vente,72000,,,RUE DE L ESPLANADE,0386,32100,32107,Condom,32,,,32107000AE0260,,,38,,,,,,,,,,1,1,Maison,82,4,,,,,,0.381099,43.957266
2021-497526,2021-04-10,000001,Vente,13000,,,QUARTIER DU GOALARD,B413,32100,32107,Condom,32,,,32107000BM0136,,,,,,,,,,,,,0,,,,,T,terres,,,6961,0.343632,43.952956
2021-497526,2021-04-10,000001,Vente,13000,,,QUARTIER DU GOALARD,B413,32100,32107,Condom,32,,,32107000BM0137,,,,,,,,,,,,,0,,,,,T,terres,,,3150,0.343397,43.952398
2021-497526,2021-04-10,000001,Vente,13000,,,QUARTIER DU GOALARD,B413,32100,32107,Condom,32,,,32107000BM0210,,,,,,,,,,,,,0,,,,,T,terres,,,171,0.342911,43.953521
2021-497526,2021-04-10,000001,Vente,13000,,,QUARTIER DU GOALARD,B413,32100,32107,Condom,32,,,32107000BM0298,,,,,,,,,,,,,0,,,,,T,terres,,,4998,0.342931,43.953062
2021-497530,2021-04-13,000001,Vente,80000,6,,RUE PORTENEUVE,0890,32100,32107,Condom,32,,,32107000AP0213,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,94,0.373713,43.955248
2021-497532,2021-04-15,000001,Vente,90000,18,,AV D AQUITAINE,0007,32100,32107,Condom,32,,,32107000AN0194,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,642,0.36727,43.959158
2021-497532,2021-04-15,000001,Vente,90000,18,,AV D AQUITAINE,0007,32100,32107,Condom,32,,,32107000AN0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,0.36727,43.959158
2021-497591,2021-04-20,000001,Vente,17000,11,,RUE DE LA MONNAIE,0770,32100,32107,Condom,32,,,32107000AO0369,,,4,35.78,,,,,,,,,1,2,Appartement,43,1,,,,,,0.372394,43.957022
2021-497631,2021-03-29,000001,Vente,62000,,,RUE DE L ESPLANADE,0386,32100,32107,Condom,32,,,32107000AE0260,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.381099,43.957266
2021-497631,2021-03-29,000001,Vente,62000,,,RUE DE L ESPLANADE,0386,32100,32107,Condom,32,,,32107000AE0260,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.381099,43.957266
2021-497631,2021-03-29,000001,Vente,62000,,,RUE DE L ESPLANADE,0386,32100,32107,Condom,32,,,32107000AE0260,,,3,63,,,,,,,,,1,2,Appartement,64,3,,,,,,0.381099,43.957266