siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401848,00016,21240184800016,O,1983-03-01,01,2021,,2023-11-30T10:18:08,true,3,,,,,LE BOURG,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.223892,44.695076,0.41,street,Route de la Courte Botte 24250 Florimont-Gaumier,24184_0220,G,ROUTE DE LA COURTE BOTTE,
212401848,00024,21240184800024,O,2013-06-28,,,,2023-08-23T10:49:20,false,1,MAIRIE,,,,LE BOURG,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2013-06-28,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,1.223892,44.695076,0.41,street,Route de la Courte Botte 24250 Florimont-Gaumier,24184_0220,G,ROUTE DE LA COURTE BOTTE,
212401848,00032,21240184800032,O,2022-02-28,,,,2023-08-23T10:49:54,false,1,MAIRIE,,,,LE BOURG,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2022-02-28,A,GITE FLORIDORLOT,,,,55.20Z,NAFRev2,N,1.223892,44.695076,0.41,street,Route de la Courte Botte 24250 Florimont-Gaumier,24184_0220,G,ROUTE DE LA COURTE BOTTE,
262401748,00013,26240174800013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400207,00018,29240020700018,O,1984-12-19,NN,,,2019-11-14T14:00:25,true,5,MAIRIE,,,,LE BOURG,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,36.00Z,NAFRev2,N,1.223892,44.695076,0.41,street,Route de la Courte Botte 24250 Florimont-Gaumier,24184_0220,G,ROUTE DE LA COURTE BOTTE,
306069535,00012,30606953500012,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,PECHEMBERT,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306874504,00013,30687450400013,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,7,,,,,LA DAILLE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,79.90Z,NAFRev2,O,6.9675475,45.4575945,0.89,poi.helipad,La Daille Heliport Val-d'Isère,https://osm.org/node/1042146858,G,,
311937106,00012,31193710600012,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,PECHEMBERT,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
314454414,00017,31445441400017,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.223892,44.695076,0.41,street,Route de la Courte Botte 24250 Florimont-Gaumier,24184_0220,G,ROUTE DE LA COURTE BOTTE,
324413020,00037,32441302000037,O,2006-10-01,,,,2019-11-14T14:00:25,false,2,,,,,LES GREZES,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,74.2C,NAFRev1,N,1.5270804,43.4225019,0.89,poi.wayside_cross,Les Grèzes (Calvaire) Noueilles,https://osm.org/node/1756141633,G,,
326083714,00013,32608371400013,O,1982-12-02,NN,,,2020-02-07T04:28:01,true,3,MAIRIE DE FLORIMONT GAUMIERS,,,,MAIRIE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.223892,44.695076,0.65,street,Route de la Courte Botte 24250 Florimont-Gaumier,24184_0220,D,ROUTE DE LA COURTE BOTTE,
338251309,00021,33825130900021,O,2009-02-01,,,,2019-11-14T14:00:25,true,3,,,,,LES GREZES,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,46.73A,NAFRev2,N,1.5270804,43.4225019,0.89,poi.wayside_cross,Les Grèzes (Calvaire) Noueilles,https://osm.org/node/1756141633,G,,
347450173,00013,34745017300013,O,1988-07-01,NN,,,2023-03-25T03:50:10,true,4,,,,,,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382479053,00011,38247905300011,O,1991-05-10,NN,,,2019-11-14T14:00:25,true,3,,,,,LES FAGES,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.239202,44.700057,0.51,street,Route des Deux Villages 24250 Florimont-Gaumier,24184_0260,G,ROUTE DES DEUX VILLAGES,
382749166,00015,38274916600015,O,1991-08-12,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES FAGES,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,1.239202,44.700057,0.51,street,Route des Deux Villages 24250 Florimont-Gaumier,24184_0260,G,ROUTE DES DEUX VILLAGES,
382749273,00019,38274927300019,O,1991-08-12,NN,,,2019-11-14T14:00:25,true,1,,,,LD,DES FAGES,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,1.239202,44.700057,0.7,street,Route des Deux Villages 24250 Florimont-Gaumier,24184_0260,G,ROUTE DES DEUX VILLAGES,
388374282,00019,38837428200019,O,1992-08-03,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LES GREZES,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,74.2A,NAFRev1,N,1.5270804,43.4225019,0.89,poi.wayside_cross,Les Grèzes (Calvaire) Noueilles,https://osm.org/node/1756141633,G,,
390960334,00014,39096033400014,O,1993-03-26,NN,,,2019-11-14T14:00:25,true,3,,,,,LESCAPAREDE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391103587,00013,39110358700013,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,NAVARRE,,,,,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.26294,44.726737,0.34,street,Place Saint Pierre 24250 Florimont-Gaumier,24184_0750,D,PLACE SAINT PIERRE,
391369048,00015,39136904800015,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,PEMIROL,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.227198,44.692754,0.91,street,Impasse Pémirol 24250 Florimont-Gaumier,24184_0640,G,IMPASSE PEMIROL,
392869665,00019,39286966500019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
394095814,00031,39409581400031,O,2022-10-14,,,8121ZZ,2023-02-06T18:10:52,true,1,,673,,RTE,DES SECHOIRS,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2022-10-14,A,EI COUZINET JEAN ROGER,,,FLORI JARDINS,81.21Z,NAFRev2,N,1.225593,44.696384,0.85,housenumber,673 Route des Séchoirs 24250 Florimont-Gaumier,24184_0760_00673,G,673 ROUTE DES SECHOIRS,
394151682,00017,39415168200017,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,MONTCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398836247,00013,39883624700013,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA COMBETTE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.223892,44.695076,0.54,street,Route de la Courte Botte 24250 Florimont-Gaumier,24184_0220,G,ROUTE DE LA COURTE BOTTE,
399783067,00016,39978306700016,O,1995-01-01,NN,,,2023-02-04T13:22:02,true,5,,169,,IMP,LASFARGUES,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.25Z,NAFRev2,N,1.230388,44.712113,0.83,housenumber,169 Impasse Lasfargues 24250 Florimont-Gaumier,24184_0500_00169,G,169 IMPASSE LASFARGUES,
402400782,00015,40240078200015,O,1995-10-03,01,2021,4312BA,2023-11-30T10:27:22,true,4,,,,,BRAJAC,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
404591257,00013,40459125700013,O,1997-12-31,,,,2019-11-14T14:00:25,true,2,,,,,,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404591265,00016,40459126500016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LABERTRANDIE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404591273,00010,40459127300010,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,GAUMIERS,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,01.3Z,NAF1993,N,1.230063,44.709848,0.9,street,Chemin des Ecoliers 24250 Florimont-Gaumier,24184_0300,G,CHEMIN DES ECOLIERS,
404591281,00013,40459128100013,O,1982-01-01,NN,,,2021-02-23T11:28:56,true,3,,,,,GAUMIER,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.261562,44.716407,0.9,street,Route des Pechs 24250 Florimont-Gaumier,24184_0630,G,ROUTE DES PECHS,
408350437,00013,40835043700013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2247149,44.7103648,0.89,poi.tower,Tour de Moncalou Florimont-Gaumier,https://osm.org/node/4332288450,G,,
411065626,00029,41106562600029,O,1997-01-01,NN,,,2021-02-23T11:33:17,true,4,,,,,MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2010-01-01,A,LES FRUITS DE MONCALOU,,,,01.24Z,NAFRev2,N,1.2247149,44.7103648,0.89,poi.tower,Tour de Moncalou Florimont-Gaumier,https://osm.org/node/4332288450,G,,
412322489,00011,41232248900011,O,1997-05-30,NN,,,2019-11-14T14:00:25,false,3,,,,,MAIRIE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,51.3J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412322489,00029,41232248900029,O,1999-01-30,02,2021,,2023-11-30T10:30:22,true,3,,,,,MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,1.2247149,44.7103648,0.89,poi.tower,Tour de Moncalou Florimont-Gaumier,https://osm.org/node/4332288450,G,,
412465585,00013,41246558500013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LABERTRANDIE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413458647,00018,41345864700018,O,1997-06-16,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418397477,00013,41839747700013,O,1998-04-06,NN,,,2019-11-14T14:00:25,false,6,,,,,LE BOURG,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.2C,NAFRev1,N,1.223892,44.695076,0.41,street,Route de la Courte Botte 24250 Florimont-Gaumier,24184_0220,G,ROUTE DE LA COURTE BOTTE,
422766691,00014,42276669100014,O,1961-03-30,NN,,,2019-11-14T14:00:25,true,4,MONTCALOU,,,,CHAI LA CAVE COOPERATIVE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,O,4.8707212,44.0972094,0.76,poi.track,Chemin de la Cave Coopérative Courthézon,https://osm.org/way/301446828,G,,
423546225,00024,42354622500024,O,2010-06-04,,,4334ZC,2019-11-14T14:00:25,false,2,,,,,LES GREZES,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,43.34Z,NAFRev2,N,1.5270804,43.4225019,0.89,poi.wayside_cross,Les Grèzes (Calvaire) Noueilles,https://osm.org/node/1756141633,G,,
425270436,00024,42527043600024,O,2012-05-01,,,,2019-11-14T14:00:25,true,1,,,,,LA COMBETTE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.21Z,NAFRev2,N,1.223892,44.695076,0.54,street,Route de la Courte Botte 24250 Florimont-Gaumier,24184_0220,G,ROUTE DE LA COURTE BOTTE,
432625531,00012,43262553100012,O,2000-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.2247149,44.7103648,0.89,poi.tower,Tour de Moncalou Florimont-Gaumier,https://osm.org/node/4332288450,G,,
432895373,00012,43289537300012,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,GAUMIERS,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,01.3Z,NAF1993,N,1.230063,44.709848,0.9,street,Chemin des Ecoliers 24250 Florimont-Gaumier,24184_0300,G,CHEMIN DES ECOLIERS,
432897353,00020,43289735300020,O,2010-11-01,NN,,,2021-02-23T13:14:15,true,2,,,,,MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,74.90B,NAFRev2,N,1.2247149,44.7103648,0.89,poi.tower,Tour de Moncalou Florimont-Gaumier,https://osm.org/node/4332288450,G,,
440721371,00019,44072137100019,O,1971-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MONTCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
441010485,00015,44101048500015,O,2002-06-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,PECHEMBERT,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441743333,00011,44174333300011,O,2002-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.2247149,44.7103648,0.89,poi.tower,Tour de Moncalou Florimont-Gaumier,https://osm.org/node/4332288450,G,,
441751112,00018,44175111200018,O,2002-05-01,NN,,,2019-11-14T14:00:25,false,5,,,,LD,MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,47.81Z,NAFRev2,O,1.2247149,44.7103648,0.89,poi.tower,Tour de Moncalou Florimont-Gaumier,https://osm.org/node/4332288450,G,,
441751112,00026,44175111200026,O,2008-07-10,NN,,,2022-03-16T08:37:04,false,5,,,,,LE CAPELIER,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,O,1.230063,44.709848,0.33,street,Chemin des Ecoliers 24250 Florimont-Gaumier,24184_0300,G,CHEMIN DES ECOLIERS,
441751112,00034,44175111200034,O,2021-03-21,,,9524ZZ,2023-07-19T03:42:17,true,3,,117,,RTE,DES TRUFFIERS,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2023-07-18,F,,,,LES CHAISES EN FOLIE,95.24Z,NAFRev2,N,1.240334,44.712801,0.85,housenumber,117 Route des Truffiers 24250 Florimont-Gaumier,24184_0830_00117,G,117 ROUTE DES TRUFFIERS,
442716577,00014,44271657700014,O,1989-05-01,NN,,,2023-07-03T21:14:17,true,4,,,,,LES GREZES,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.50Z,NAFRev2,N,1.5270804,43.4225019,0.89,poi.wayside_cross,Les Grèzes (Calvaire) Noueilles,https://osm.org/node/1756141633,G,,
442756169,00011,44275616900011,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,CHATEAU DE MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.238339,44.711221,0.44,street,Route du Château 24250 Florimont-Gaumier,24184_0200,G,ROUTE DU CHATEAU,
444043889,00013,44404388900013,O,2002-11-15,NN,,,2019-11-14T14:00:25,true,4,,,,LD,MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,1.2247149,44.7103648,0.89,poi.tower,Tour de Moncalou Florimont-Gaumier,https://osm.org/node/4332288450,G,,
448157529,00034,44815752900034,O,2004-04-27,NN,,,2019-11-14T14:00:25,true,5,CHATEAU DE PECHEMBERT,,,,PECHIMBERT,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.10Z,NAFRev2,N,1.261562,44.716407,0.35,street,Route des Pechs 24250 Florimont-Gaumier,24184_0630,G,ROUTE DES PECHS,
448158816,00026,44815881600026,O,2004-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PECHEMBERT,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
448483966,00025,44848396600025,O,2006-03-17,,,,2019-11-14T14:00:25,true,3,,,,,MARAVAL,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,6.8513026,43.4851792,0.89,poi.stream,Le Maraval (Ruisseau) Saint-Raphaël,https://osm.org/way/184496947,G,,
449520246,00017,44952024600017,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE BOURG,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,1.223892,44.695076,0.41,street,Route de la Courte Botte 24250 Florimont-Gaumier,24184_0220,G,ROUTE DE LA COURTE BOTTE,
481334167,00014,48133416700014,O,2005-04-01,NN,,,2019-11-14T14:00:25,false,2,,,,LD,MARAVAL,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2005-06-26,F,,,,,01.1C,NAFRev1,N,6.8513026,43.4851792,0.89,poi.stream,Le Maraval (Ruisseau) Saint-Raphaël,https://osm.org/way/184496947,G,,
481576106,00027,48157610600027,O,2005-12-01,,,,2019-11-14T14:00:25,false,3,,,,,MARAVAL,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.78C,NAFRev2,N,6.8513026,43.4851792,0.89,poi.stream,Le Maraval (Ruisseau) Saint-Raphaël,https://osm.org/way/184496947,G,,
481576106,00035,48157610600035,O,2007-04-16,,,,2023-05-24T08:50:56,false,3,,,,LD,MARAVAL,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2023-05-01,F,CREATION,CARPAT,,,90.03B,NAFRev2,N,6.8513026,43.4851792,0.89,poi.stream,Le Maraval (Ruisseau) Saint-Raphaël,https://osm.org/way/184496947,G,,
482194743,00019,48219474300019,O,1997-12-20,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA COMBETTE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.223892,44.695076,0.54,street,Route de la Courte Botte 24250 Florimont-Gaumier,24184_0220,G,ROUTE DE LA COURTE BOTTE,
483097911,00018,48309791100018,O,2005-07-01,,,,2019-11-14T14:00:25,false,3,,,,,LE CAUSSE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,81.30Z,NAFRev2,N,1.261367,44.717481,0.56,street,Route des Causses 24250 Florimont-Gaumier,24184_0170,G,ROUTE DES CAUSSES,
483097911,00026,48309791100026,O,2009-04-01,,,8121ZZ,2021-02-23T13:47:36,true,1,,,,,PECHIMBERT,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,81.30Z,NAFRev2,N,1.261562,44.716407,0.35,street,Route des Pechs 24250 Florimont-Gaumier,24184_0630,G,ROUTE DES PECHS,
492862644,00019,49286264400019,O,2007-04-01,,,,2019-11-14T14:00:25,false,3,,,,LD,CAZALOU MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
492862644,00027,49286264400027,O,2009-11-23,,,,2019-11-14T14:00:25,false,2,MONCALOU,,,,CHAMP DE L AIGUILLE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2016-09-01,F,TACT,,,,02.40Z,NAFRev2,N,1.240012,44.699009,0.34,street,Ruelle de l'Eglise 24250 Florimont-Gaumier,24184_0310,G,RUELLE DE L EGLISE,
492862644,00035,49286264400035,O,2010-01-01,,,,2019-11-14T14:00:25,true,1,,,,,CHAMP DE L AIGUILLE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.28Z,NAFRev2,N,1.240012,44.699009,0.34,street,Ruelle de l'Eglise 24250 Florimont-Gaumier,24184_0310,G,RUELLE DE L EGLISE,
493262729,00012,49326272900012,O,2006-12-14,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,43.32A,NAFRev2,O,1.223892,44.695076,0.41,street,Route de la Courte Botte 24250 Florimont-Gaumier,24184_0220,G,ROUTE DE LA COURTE BOTTE,
499495430,00013,49949543000013,O,2007-08-03,,,,2019-11-14T14:00:25,true,2,,,,LD,FLORIMONT,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.240252,44.712438,0.91,municipality,Florimont-Gaumier,24184,G,FLORIMONT GAUMIER,
499706968,00017,49970696800017,P,1997-05-01,,,,2024-01-18T02:35:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FLORIMONT-GAUMIER,,[ND],24184,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
504580028,00034,50458002800034,O,2020-07-01,,,1419ZC,2020-10-13T03:55:09,false,2,,191,,RTE,DES ACACIAS,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2020-10-03,F,LA PETITE MINOCHE,,,LA PETITE MINOCHE,14.19Z,NAFRev2,N,1.263173,44.728788,0.85,housenumber,191 Route des Acacias 24250 Florimont-Gaumier,24184_0080_00191,G,191 ROUTE DES ACACIAS,
508890217,00021,50889021700021,O,2003-07-01,,,,2019-11-14T14:00:25,true,1,,,,,L'ESCALPAREDE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2003-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
509808184,00014,50980818400014,O,2009-01-01,,,,2019-11-14T14:00:25,false,2,,,,,MARAVAL,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,18.14Z,NAFRev2,N,6.8513026,43.4851792,0.89,poi.stream,Le Maraval (Ruisseau) Saint-Raphaël,https://osm.org/way/184496947,G,,
509808184,00048,50980818400048,O,2011-05-13,,,1814ZZ,2019-11-14T14:00:25,true,2,GAUMIER,,,,LA MOULINE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,LA GRANGE AUX LIVRES,18.14Z,NAFRev2,N,1.263508,44.728778,0.5,street,Chemin du Moulin 24250 Florimont-Gaumier,24184_0540,G,CHEMIN DU MOULIN,
512031584,00018,51203158400018,O,2009-01-01,,,,2019-11-14T14:00:25,true,1,,,,,GRAND CHAMP,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,4.8224785,45.7998981,0.9,poi.park,Parc du Grand Champ Lyon,https://osm.org/way/378372773,G,,
513976647,00018,51397664700018,O,2008-11-24,,,,2023-04-12T20:49:58,true,2,,,,,MAIRIE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
515343291,00024,51534329100024,O,2014-12-31,,,,2021-02-23T15:27:40,true,1,,,,,LA MOULINE,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.99D,NAFRev2,N,1.263508,44.728778,0.5,street,Chemin du Moulin 24250 Florimont-Gaumier,24184_0540,G,CHEMIN DU MOULIN,
517548764,00011,51754876400011,O,2009-09-07,,,,2019-11-14T14:00:25,true,2,,,,,LES TERRASSES DE GAUMIER,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.89Z,NAFRev2,N,1.221113,44.703112,0.58,street,Impasse des Tourterelles 24250 Florimont-Gaumier,24184_0810,G,IMPASSE DES TOURTERELLES,
519819841,00015,51981984100015,O,2010-01-01,NN,,,2023-09-04T08:36:50,true,4,,,,,PECHEMBERT,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2023-06-01,A,FERME CARAMEL,,,,96.09Z,NAFRev2,N,,,0,,,,,,
524081437,00013,52408143700013,O,2010-08-01,,,,2019-11-14T14:00:25,true,2,GAUMIER,,,,LES TERRASSES DE GAUMIER,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.91B,NAFRev2,N,1.221113,44.703112,0.58,street,Impasse des Tourterelles 24250 Florimont-Gaumier,24184_0810,G,IMPASSE DES TOURTERELLES,
524681210,00018,52468121000018,O,2010-09-01,,,,2019-11-14T14:00:25,true,3,,,,HAM,BRG MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
529076135,00035,52907613500035,O,2022-09-01,,,7420ZQ,2023-01-09T11:11:08,true,1,LIEU DIT LE CAUSSE,168,,RTE,DES SECHOIRS,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2022-09-01,A,EI DROUILLAND GUILLAUME,,,PYRENNEES PHOTOGRAPHIE,74.20Z,NAFRev2,N,1.227283,44.699029,0.85,housenumber,168 Route des Séchoirs 24250 Florimont-Gaumier,24184_0760_00168,G,168 ROUTE DES SECHOIRS,
529988875,00017,52998887500017,O,2011-01-10,,,8121ZZ,2019-11-14T14:00:25,true,2,,,,,BACHAUD,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2016-11-30,F,DE CORTES BASILE,,,,95.29Z,NAFRev2,N,,,0,,,,,,
531126936,00016,53112693600016,O,2011-03-01,NN,,,2021-10-27T08:38:39,true,2,,,,LD,MONCALOU,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,01.21Z,NAFRev2,N,1.2247149,44.7103648,0.89,poi.tower,Tour de Moncalou Florimont-Gaumier,https://osm.org/node/4332288450,G,,
534062948,00011,53406294800011,O,2011-07-04,,,5610CR,2019-11-14T14:00:25,true,3,,,,,LE CAPELIER,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,56.10C,NAFRev2,N,1.230063,44.709848,0.33,street,Chemin des Ecoliers 24250 Florimont-Gaumier,24184_0300,G,CHEMIN DES ECOLIERS,
535003297,00012,53500329700012,O,2011-09-16,01,2021,,2023-11-30T10:41:04,true,1,,,,,,24250,FLORIMONT-GAUMIER,,,24184,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,