siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016543803,00015,01654380300015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,67.07,NAP,N,,,0,,,,,,
016941668,00010,01694166800010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
212102982,00015,21210298200015,O,1983-03-01,02,2018,,2020-08-25T10:16:10,true,4,,,,RUE,DE L'EGLISE,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.483513,47.322543,0.94,street,Rue de l’Eglise 21350 Gissey-le-Vieil,21298_0040,G,RUE DE L EGLISE,
212102982,00023,21210298200023,O,1983-12-21,01,2018,,2020-08-25T10:16:10,false,4,,,,RUE,DE L'EGLISE,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.483513,47.322543,0.94,street,Rue de l’Eglise 21350 Gissey-le-Vieil,21298_0040,G,RUE DE L EGLISE,
212102982,00031,21210298200031,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,RUE,DE L'EGLISE,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU GISSEY,,,,36.00Z,NAFRev2,N,4.483513,47.322543,0.94,street,Rue de l’Eglise 21350 Gissey-le-Vieil,21298_0040,G,RUE DE L EGLISE,
262104615,00014,26210461500014,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,DE L'EGLISE,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.483513,47.322543,0.94,street,Rue de l’Eglise 21350 Gissey-le-Vieil,21298_0040,G,RUE DE L EGLISE,
292102985,00010,29210298500010,O,1983-08-10,NN,,,2020-02-25T07:28:03,true,3,MAIRIE,,,RUE,DE L'EGLISE,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.483513,47.322543,0.94,street,Rue de l’Eglise 21350 Gissey-le-Vieil,21298_0040,G,RUE DE L EGLISE,
304694359,00023,30469435900023,O,2001-01-03,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,AVAU,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,4.484776,47.323798,0.94,street,Rue Avau 21350 Gissey-le-Vieil,21298_0010,G,RUE AVAU,
312489396,00019,31248939600019,O,1989-04-01,NN,,,2019-11-14T14:00:23,true,8,,,,RUE,DE L'EGLISE,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,43.99C,NAFRev2,N,4.483513,47.322543,0.94,street,Rue de l’Eglise 21350 Gissey-le-Vieil,21298_0040,G,RUE DE L EGLISE,
313221780,00015,31322178000015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
320783913,00033,32078391300033,O,1989-05-16,NN,,,2019-11-14T14:00:23,false,4,,,,,,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
320988934,00032,32098893400032,O,2010-01-01,,,,2019-11-14T14:00:23,true,1,,,,,,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
327015558,00015,32701555800015,O,1983-03-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
327015558,00023,32701555800023,O,2001-01-03,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,AVAU,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,36.1G,NAF1993,N,4.484776,47.323798,0.94,street,Rue Avau 21350 Gissey-le-Vieil,21298_0010,G,RUE AVAU,
328499512,00015,32849951200015,O,1983-10-22,NN,,,2019-11-14T14:00:23,true,3,,,,LD,LE CHATEAU,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.480114,47.320783,0.81,locality,Champ du Chateau 21350 Gissey-le-Vieil,21298_B021,G,CHAMP DU CHATEAU,
329141972,00011,32914197200011,O,,,,,2019-11-14T14:00:23,true,1,,,,,AIRE DU CHIEN BLANC,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,65.02,NAP,N,4.4923832,47.3195332,0.89,poi.motorway_junction,Aire du Chien Blanc (Embranchement d'autoroute) Gissey-le-Vieil,https://osm.org/node/28868451,G,,
332587187,00052,33258718700052,O,2002-02-11,NN,,,2019-11-14T14:00:23,false,3,AIRE DU CHIEN BLANC,,,,AUTOROUTE A6,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,50.5Z,NAFRev1,O,4.8276451,47.055701,0.88,poi.memorial,Plaque de l'inauguration de l'autoroute A6 (Mémorial) Savigny-lès-Beaune,https://osm.org/node/4165671285,G,,
337513873,00014,33751387300014,O,1986-04-01,01,2018,,2021-02-11T10:47:19,true,5,,8,,RUE,D'OISEAU,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.481242,47.323688,0.94,housenumber,8 Rue d’Oiseau 21350 Gissey-le-Vieil,21298_0070_00008,G,8 RUE D OISEAU,
337869028,00023,33786902800023,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.05,NAP,N,,,0,,,,,,
338815152,00016,33881515200016,O,1986-09-01,NN,,1320ZD,2019-11-14T14:00:23,true,4,,,,,AU CHATEAU,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,13.20Z,NAFRev2,O,4.480114,47.320783,0.82,locality,Champ du Chateau 21350 Gissey-le-Vieil,21298_B021,G,CHAMP DU CHATEAU,
339315640,00013,33931564000013,O,1986-10-15,NN,,,2019-11-14T14:00:23,true,4,,,,,CHATEAU DE GISSEY LE VIEIL,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.480114,47.320783,0.79,locality,Champ du Chateau 21350 Gissey-le-Vieil,21298_B021,G,CHAMP DU CHATEAU,
340018852,00442,34001885200442,O,1990-02-01,NN,,,2019-11-14T14:00:23,false,4,AUTOROUTE A 6,,,LD,AIRE DU CHIEN BLANC,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,1999-05-03,F,STATION BP 'CHIEN BLANC',,,,52.1J,NAF1993,O,4.4923832,47.3195332,0.89,poi.motorway_junction,Aire du Chien Blanc (Embranchement d'autoroute) Gissey-le-Vieil,https://osm.org/node/28868451,G,,
398030007,00015,39803000700015,O,1992-01-01,,,,2019-11-14T14:00:23,true,4,,,,,,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399221910,00017,39922191000017,O,1994-10-03,NN,,,2019-11-14T14:00:23,true,3,,2,,RUE,DE L'EGLISE,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.483823,47.323265,0.94,housenumber,2 Rue de l’Eglise 21350 Gissey-le-Vieil,21298_0040_00002,G,2 RUE DE L EGLISE,
405058470,00015,40505847000015,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413496928,00016,41349692800016,O,1997-09-08,NN,,4399CZ,2019-11-14T14:00:23,true,4,,,,RUE,D'OISEAU,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.481242,47.323688,0.94,street,Rue d’Oiseau 21350 Gissey-le-Vieil,21298_0070,G,RUE D OISEAU,
419709167,00011,41970916700011,O,1998-07-21,NN,,,2019-11-14T14:00:23,true,3,AU VILLAGE,,,,,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.483384,47.323059,0.67,street,Le Village 21350 Gissey-le-Vieil,21298_719dvf,D,LE VILLAGE,
424625275,00054,42462527500054,O,2005-12-19,NN,,,2019-11-14T14:00:23,false,3,A6,,,,AIRE DE CHIEN BLANC,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,47.30Z,NAFRev2,O,4.4960515,47.3143563,0.89,poi.charging_station,Aire de Chien Blanc (Station de recharge) Gissey-le-Vieil,https://osm.org/node/5536390270,G,,
433887759,00176,43388775900176,O,2005-12-19,,,,2021-01-28T13:22:40,false,3,AIRE DE CHIEN BLANC,,,,AUTOROUTE A6,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2021-01-11,F,AVIA,,,,68.20B,NAFRev2,N,4.8276451,47.055701,0.88,poi.memorial,Plaque de l'inauguration de l'autoroute A6 (Mémorial) Savigny-lès-Beaune,https://osm.org/node/4165671285,G,,
434056867,00014,43405686700014,O,2001-01-03,01,2018,3109BA,2020-08-25T10:22:27,true,4,,,,RTE,D'EGUILLY,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,31.02Z,NAFRev2,O,4.484224,47.322047,0.74,street,Rue d’Eguilly 21350 Gissey-le-Vieil,21298_0042,G,RUE D EGUILLY,
434063228,00028,43406322800028,O,2008-01-15,11,2018,,2020-09-16T03:36:18,true,2,AIRE DE CHIEN BLANC,,,,AUTOROUTE A6,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.30Z,NAFRev2,O,4.8276451,47.055701,0.88,poi.memorial,Plaque de l'inauguration de l'autoroute A6 (Mémorial) Savigny-lès-Beaune,https://osm.org/node/4165671285,G,,
434408936,00012,43440893600012,O,2000-01-02,NN,,,2019-11-14T14:00:23,true,3,AU VILLAGE,,,,,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,4.483384,47.323059,0.67,street,Le Village 21350 Gissey-le-Vieil,21298_719dvf,D,LE VILLAGE,
442640165,00019,44264016500019,O,2002-01-11,NN,,,2019-11-14T14:00:23,true,4,,,,,LE MOULIN MOLLOT,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.43Z,NAFRev2,N,4.479574,47.323843,0.56,street,Route de Mollot 21350 Gissey-le-Vieil,21298_0060,G,ROUTE DE MOLLOT,
449955855,00019,44995585500019,O,2003-08-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
481826311,00021,48182631100021,O,2012-04-01,,,,2019-11-14T14:00:23,true,2,,,,,FERME DE LA SAINTE FAMILLE,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
482852951,00011,48285295100011,O,2005-06-08,,,,2019-11-14T14:00:23,false,3,,,,,,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
490105970,00019,49010597000019,O,2006-05-01,,,,2019-11-14T14:00:23,true,2,,,,,FERME DE LA STE FAMILLE,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494307663,00018,49430766300018,O,2007-03-01,,,,2019-11-14T14:00:23,true,2,,,,,,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494734882,00017,49473488200017,O,2004-04-13,,,,2019-11-14T14:00:23,true,2,,,,,MAIRIE,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
499634434,00017,49963443400017,O,2007-08-16,01,2018,,2020-08-25T10:44:24,true,6,,,,,LIEU DIT LA RAQUETTE,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,56.10A,NAFRev2,O,4.50375,47.317181,0.93,street,La Raquette 21350 Gissey-le-Vieil,21298_afu9ze,G,LA RAQUETTE,
499658615,00020,49965861500020,O,2018-10-22,,,,2021-02-23T14:08:26,true,1,HAMEAU DE LA RAQUETTE,6,,RTE,DU CANAL,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,56.21Z,NAFRev2,N,4.503539,47.317168,0.63,housenumber,6 Chemin du Canal 21350 Gissey-le-Vieil,21298_vv9mp6_00006,G,6 CHEMIN DU CANAL,
499665818,00203,49966581800203,O,2020-12-08,,,,2021-01-19T14:39:31,false,1,AIRE DU CHIEN BLANC A6,,,,A6,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,47.30Z,NAFRev2,O,2.2745508,50.4800765,0.87,poi.cemetery,Section A6 (Cimetière) Heuchin,https://osm.org/way/367085107,G,,
511357956,00024,51135795600024,O,2020-01-25,,,4331ZB,2021-02-23T15:19:39,true,1,,7,,RUE,AVAU,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2020-01-25,A,,,,DAVID LOUIS,43.31Z,NAFRev2,N,4.485001,47.323921,0.94,housenumber,7 Rue Avau 21350 Gissey-le-Vieil,21298_0010_00007,G,7 RUE AVAU,
520825910,00018,52082591000018,O,2010-02-24,,,,2019-11-14T14:00:23,true,2,,,,,LE CHATEAU,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,4.480114,47.320783,0.81,locality,Champ du Chateau 21350 Gissey-le-Vieil,21298_B021,G,CHAMP DU CHATEAU,
523730802,00015,52373080200015,O,2010-07-12,,,,2019-11-14T14:00:23,true,2,,,,RUE,AVAU,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.99B,NAFRev2,N,4.484776,47.323798,0.94,street,Rue Avau 21350 Gissey-le-Vieil,21298_0010,G,RUE AVAU,
523900116,00014,52390011600014,O,2010-07-13,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CLOS,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,96.04Z,NAFRev2,N,4.482632,47.322792,0.93,street,Rue du Clos 21350 Gissey-le-Vieil,21298_0030,G,RUE DU CLOS,
542034327,06039,54203432706039,O,1983-12-01,NN,,,2019-11-14T14:00:23,false,3,AUTOROUTE A 6,,,LD,AIRE DU CHIEN BLANC,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4923832,47.3195332,0.89,poi.motorway_junction,Aire du Chien Blanc (Embranchement d'autoroute) Gissey-le-Vieil,https://osm.org/node/28868451,G,,
552049447,57592,55204944757592,O,1986-06-23,NN,,,2019-11-14T14:00:23,false,3,,,,LD,EMPRISE SNCF,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,1993-06-01,F,DIJON     SECTION DES LAUMES ALESIA,,,,60.1Z,NAF1993,N,,,0,,,,,,
778222166,00010,77822216600010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778222174,00014,77822217400014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
778222182,00017,77822218200017,O,1963-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
788885234,00013,78888523400013,O,2012-10-18,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CLOS,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2012-10-18,A,,,,,90.03B,NAFRev2,N,4.482632,47.322792,0.93,street,Rue du Clos 21350 Gissey-le-Vieil,21298_0030,G,RUE DU CLOS,
789678356,00013,78967835600013,O,2012-08-01,,,,2019-11-14T14:00:23,false,2,CHEZ MME MONIQUE KLEIN,,,,AU VILLAGE,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,96.09Z,NAFRev2,N,4.483384,47.323059,0.67,street,Le Village 21350 Gissey-le-Vieil,21298_719dvf,G,LE VILLAGE,
803713049,00010,80371304900010,O,2014-07-03,,,,2019-11-14T14:00:23,true,1,LE BAS DE GRAND CHAMP,,,RTE,DEPARTEMENTALE 970,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,47.99A,NAFRev2,N,4.7528422,47.0703301,0.82,poi.track,Route Départementale N 970 (Chemin) Bessey-en-Chaume,https://osm.org/way/584476777,G,,
819894148,00017,81989414800017,O,2016-05-01,,,,2019-11-14T14:00:23,false,2,,3,,RUE,DE L'OISEAU,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,01.46Z,NAFRev2,N,4.481355,47.323326,0.7,housenumber,3 Rue d’Oiseau 21350 Gissey-le-Vieil,21298_0070_00003,G,3 RUE D OISEAU,
819894148,00025,81989414800025,O,2018-11-22,,,,2021-02-23T17:38:38,true,1,,6,,RUE,AVAU,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,01.46Z,NAFRev2,N,4.485218,47.323872,0.94,housenumber,6 Rue Avau 21350 Gissey-le-Vieil,21298_0010_00006,G,6 RUE AVAU,
819894148,00033,81989414800033,O,2019-10-30,,,,2021-02-23T17:38:38,false,1,,6,,RUE,AVAU,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,35.11Z,NAFRev2,N,4.485218,47.323872,0.94,housenumber,6 Rue Avau 21350 Gissey-le-Vieil,21298_0010_00006,G,6 RUE AVAU,
820068526,00012,82006852600012,O,2016-04-28,,,,2019-11-14T14:00:23,true,2,HAMEAU DE LA RAQUETTE,6,,RTE,DU CANAL,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.99A,NAFRev2,N,4.503539,47.317168,0.63,housenumber,6 Chemin du Canal 21350 Gissey-le-Vieil,21298_vv9mp6_00006,G,6 CHEMIN DU CANAL,
820955714,00010,82095571400010,O,2016-07-01,,,,2020-10-15T03:50:43,true,2,LIEU DIT LA RAQUETTE,20,,RTE,DU CANAL,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,01.49Z,NAFRev2,N,4.505895,47.314179,0.65,housenumber,20 Chemin du Canal 21350 Gissey-le-Vieil,21298_vv9mp6_00020,G,20 CHEMIN DU CANAL,
822210183,00056,82221018300056,O,2019-04-01,,,,2021-09-28T03:45:38,true,2,AIRE DE CHIEN BLANC,,,,AUTOROUTE A6,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2021-01-11,F,AVIA,,,SARL DKPV,47.30Z,NAFRev2,O,4.8276451,47.055701,0.88,poi.memorial,Plaque de l'inauguration de l'autoroute A6 (Mémorial) Savigny-lès-Beaune,https://osm.org/node/4165671285,G,,
830465936,00011,83046593600011,O,2017-07-01,,,,2021-05-08T03:52:44,true,3,LIEU DIT LA RAQUETTE,20,,RTE,DU CANAL,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2021-06-01,A,ANOKIS OF SIRIUS,,,,01.49Z,NAFRev2,N,4.505895,47.314179,0.65,housenumber,20 Chemin du Canal 21350 Gissey-le-Vieil,21298_vv9mp6_00020,G,20 CHEMIN DU CANAL,
832537633,00014,83253763300014,O,2017-10-17,,,,2019-12-04T10:08:05,true,2,,8,,RUE,OISEAU,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,85.59B,NAFRev2,N,4.481242,47.323688,0.86,housenumber,8 Rue d’Oiseau 21350 Gissey-le-Vieil,21298_0070_00008,G,8 RUE D OISEAU,
838766434,00016,83876643400016,O,2018-02-28,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L'EGLISE,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,94.99Z,NAFRev2,N,4.483513,47.322543,0.94,street,Rue de l’Eglise 21350 Gissey-le-Vieil,21298_0040,G,RUE DE L EGLISE,
841052699,00011,84105269900011,O,2018-07-01,,,,2019-11-14T14:00:23,true,1,,10,,RUE,DE L'EGLISE,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,4.483367,47.322535,0.94,housenumber,10 Rue de l’Eglise 21350 Gissey-le-Vieil,21298_0040_00010,G,10 RUE DE L EGLISE,
878568450,00018,87856845000018,O,2019-11-01,,,,2019-11-14T14:00:23,true,1,,2,,RUE,DE L'EGLISE,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,4.483823,47.323265,0.94,housenumber,2 Rue de l’Eglise 21350 Gissey-le-Vieil,21298_0040_00002,G,2 RUE DE L EGLISE,
879321875,00046,87932187500046,O,2021-01-19,,,,2021-02-15T11:04:18,false,1,AIRE DU CHIEN BLANC,,,,AUTOROUTE A6,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,56.10C,NAFRev2,O,4.8276451,47.055701,0.88,poi.memorial,Plaque de l'inauguration de l'autoroute A6 (Mémorial) Savigny-lès-Beaune,https://osm.org/node/4165671285,G,,
902698331,00011,90269833100011,O,2021-06-01,,,3312ZB,2021-09-01T07:24:32,true,1,,2,,,RTE DE MOLLOT,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2021-06-01,A,EI MP SERVICES,,,EI MP SERVICES,33.12Z,NAFRev2,N,4.479574,47.323843,0.82,housenumber,2 Route de Mollot 21350 Gissey-le-Vieil,21298_0060_00002,G,2 ROUTE DE MOLLOT,
902994581,00012,90299458100012,O,2021-09-01,,,,2021-09-10T08:47:43,true,1,,20,,RTE,DU CANAL,21350,GISSEY-LE-VIEIL,,,21298,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,74.10Z,NAFRev2,N,4.505895,47.314179,0.65,housenumber,20 Chemin du Canal 21350 Gissey-le-Vieil,21298_vv9mp6_00020,G,20 CHEMIN DU CANAL,
