id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1336282,2019-01-03,000001,Vente,185,,,VIEUX XARD,B175,88370,88048,Bellefontaine,88,,,880480000B0741,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1230,6.501367,48.026737
2019-1336316,2019-01-16,000001,Vente,15706.8,,,CHAMP DU POTEY,B051,88370,88048,Bellefontaine,88,,,880480000D0092,,,,,,,,,,,,,0,,,,,T,terres,,,13590,6.501477,48.003976
2019-1336316,2019-01-16,000001,Vente,15706.8,,,CHAMP DU POTEY,B051,88370,88048,Bellefontaine,88,,,880480000D0093,,,,,,,,,,,,,0,,,,,T,terres,,,1913,6.502798,48.003514
2019-1336316,2019-01-16,000001,Vente,15706.8,,,CHAMP DU POTEY,B051,88370,88048,Bellefontaine,88,,,880480000D0509,,,,,,,,,,,,,0,,,,,T,terres,,,30660,6.499394,48.004739
2019-1336316,2019-01-16,000001,Vente,15706.8,,,CHAMP DU POTEY,B051,88370,88048,Bellefontaine,88,,,880480000D0511,,,,,,,,,,,,,0,,,,,T,terres,,,6193,6.502669,48.00436
2019-1336372,2019-01-31,000001,Vente,3200,,,CHAMP DE L ETANG,B044,88370,88048,Bellefontaine,88,,,880480000D0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1492,6.489681,48.001819
2019-1336511,2019-03-13,000001,Vente,115000,,,PRE ROLOT,B143,88370,88048,Bellefontaine,88,,,88048000AD0162,,,,,,,,,,,,,0,,,,,J,jardins,,,800,6.42866,48.01393
2019-1336511,2019-03-13,000001,Vente,115000,33,,LE MENIL,B112,88370,88048,Bellefontaine,88,,,88048000AD0163,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,1880,6.429049,48.014208
2019-1336511,2019-03-13,000001,Vente,115000,33,,LE MENIL,B112,88370,88048,Bellefontaine,88,,,88048000AD0163,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,1880,6.429049,48.014208
2019-1336511,2019-03-13,000001,Vente,115000,33,,LE MENIL,B112,88370,88048,Bellefontaine,88,,,88048000AD0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1880,6.429049,48.014208
2019-1336535,2019-03-13,000001,Vente,36800,,,ROUGE RUPT,B154,88370,88048,Bellefontaine,88,,,88048000AL0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13990,6.508639,48.022136
2019-1336535,2019-03-13,000001,Vente,36800,,,ROUGE RUPT,B154,88370,88048,Bellefontaine,88,,,88048000AL0063,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8140,6.507927,48.024687
2019-1336535,2019-03-13,000001,Vente,36800,,,LA GOUTTE,B084,88370,88048,Bellefontaine,88,,,880480000B0791,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1712,6.508982,48.025879
2019-1336535,2019-03-13,000001,Vente,36800,,,LA GOUTTE,B084,88370,88048,Bellefontaine,88,,,880480000B0793,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6019,6.508241,48.025655
2019-1336535,2019-03-13,000001,Vente,36800,,,LA GOUTTE,B084,88370,88048,Bellefontaine,88,,,880480000B0794,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4270,6.507621,48.025292
2019-1336536,2019-03-08,000001,Vente,6100,,,AUX BASSES,B012,88370,88048,Bellefontaine,88,,,880480000B0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1894,,
2019-1336550,2019-03-07,000001,Vente,27000,,,CHAMP DE LA PASSEE,B048,88370,88048,Bellefontaine,88,,,880480000A0837,,,,,,,,,,,,,0,,,,,T,terres,,,416,6.447905,48.020499
2019-1336550,2019-03-07,000001,Vente,27000,,,CHAMP DE LA PASSEE,B048,88370,88048,Bellefontaine,88,,,880480000A0841,,,,,,,,,,,,,0,,,,,T,terres,,,854,,
2019-1336575,2019-03-18,000001,Vente,13000,,,NOEL CREUCHOT,B116,88370,88048,Bellefontaine,88,,,88048000AL0047,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1813,6.507288,48.021694
2019-1336575,2019-03-18,000001,Vente,13000,,,NOEL CREUCHOT,B116,88370,88048,Bellefontaine,88,,,88048000AL0051,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6800,6.507644,48.020651
2019-1336575,2019-03-18,000001,Vente,13000,,,NOEL CREUCHOT,B116,88370,88048,Bellefontaine,88,,,88048000AL0052,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3065,6.507267,48.020177
2019-1336844,2019-05-06,000001,Vente,12500,,,CHAMP DE LA PASSEE,B048,88370,88048,Bellefontaine,88,,,880480000A0852,,,,,,,,,,,,,0,,,,,T,terres,,,645,6.447317,48.020258
2019-1336880,2019-05-31,000001,Vente,23800,,,LES MAISONS DE RAON,B107,88370,88048,Bellefontaine,88,,,880480000A0568,,,,,,,,,,,,,0,,,,,P,prés,,,2710,6.448084,48.017952
2019-1336880,2019-05-31,000001,Vente,23800,5,,LES MAISONS DE RAON,B107,88370,88048,Bellefontaine,88,,,880480000A0569,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,1600,6.447759,48.018102
2019-1336880,2019-05-31,000001,Vente,23800,5,,LES MAISONS DE RAON,B107,88370,88048,Bellefontaine,88,,,880480000A0569,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1600,6.447759,48.018102
2019-1336880,2019-05-31,000001,Vente,23800,,,QUEUE DE L ETANG,B146,88370,88048,Bellefontaine,88,,,880480000A0581,,,,,,,,,,,,,0,,,,,P,prés,,,2577,6.448562,48.01876
2019-1336880,2019-05-31,000001,Vente,23800,,,QUEUE DE L ETANG,B146,88370,88048,Bellefontaine,88,,,880480000A0582,,,,,,,,,,,,,0,,,,,P,prés,,,896,6.448603,48.018448
2019-1336910,2019-06-11,000001,Vente,300,,,CANTON DE LA TROTELEE,B032,88370,88048,Bellefontaine,88,,,880480000F0161,,,,,,,,,,,,,0,,,,,P,prés,,,1270,6.418393,47.980734
2019-1336927,2019-05-24,000001,Vente,12500,,,CHAMP DE LA PASSEE,B048,88370,88048,Bellefontaine,88,,,880480000A0851,,,,,,,,,,,,,0,,,,,T,terres,,,364,6.447854,48.0202
2019-1336927,2019-05-24,000001,Vente,12500,,,CHAMP DE LA PASSEE,B048,88370,88048,Bellefontaine,88,,,880480000A0853,,,,,,,,,,,,,0,,,,,T,terres,,,274,6.447752,48.020245
2019-1336927,2019-05-24,000001,Vente,12500,,,CHAMP DE LA PASSEE,B048,88370,88048,Bellefontaine,88,,,880480000A0854,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.447853,48.020048
2019-1337175,2019-07-27,000001,Vente,1700,,,CENSE GABRIEL,B034,88370,88048,Bellefontaine,88,,,880480000E0142,,,,,,,,,,,,,0,,,,,T,terres,,,4193,6.45719,47.988771
2019-1337175,2019-07-27,000001,Vente,1700,,,CENSE GABRIEL,B034,88370,88048,Bellefontaine,88,,,880480000E0144,,,,,,,,,,,,,0,,,,,T,terres,,,4465,6.457871,47.989106
2019-1337175,2019-07-27,000001,Vente,1700,,,CLAIRESSE,B055,88370,88048,Bellefontaine,88,,,880480000E0209,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2564,6.454296,47.989827
2019-1337221,2019-07-19,000001,Vente,32000,5,,LA MICHOTTE,B114,88370,88048,Bellefontaine,88,,,88048000AM0081,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,2110,6.502596,48.013136
2019-1337301,2019-08-19,000001,Vente,187500,,,PRE DU ROME,B144,88370,88048,Bellefontaine,88,,,880480000C0057,,,,,,,,,,,,,0,,,,,P,prés,,,1870,6.465856,48.023344
2019-1337301,2019-08-19,000001,Vente,187500,3,,HAUSSONVILLE,B095,88370,88048,Bellefontaine,88,,,880480000C0058,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,6.464654,48.023393
2019-1337301,2019-08-19,000001,Vente,187500,3,,HAUSSONVILLE,B095,88370,88048,Bellefontaine,88,,,880480000C0058,,,,,,,,,,,,,0,1,Maison,94,4,P,prés,,,1060,6.464654,48.023393
2019-1337350,2019-09-02,000001,Vente,700,,,LES BAMBO,B010,88370,88048,Bellefontaine,88,,,880480000E0126,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1199,6.458969,47.992659
2019-1337423,2019-09-11,000001,Vente,10200,,,NOEL CREUCHOT,B116,88370,88048,Bellefontaine,88,,,88048000AL0046,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3590,6.507194,48.021899
2019-1337474,2019-09-26,000001,Vente,140000,,,LES HUGUELLES EST,B101,88370,88048,Bellefontaine,88,,,880480000E0280,,,,,,,,,,,,,0,,,,,P,prés,,,1740,6.453016,48.013217
2019-1337474,2019-09-26,000001,Vente,140000,10,,LES HUGUELS,B183,88370,88048,Bellefontaine,88,,,880480000E0282,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,760,6.452501,48.013608
2019-1337474,2019-09-26,000001,Vente,140000,10,,LES HUGUELS,B183,88370,88048,Bellefontaine,88,,,880480000E0282,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,3510,6.452501,48.013608
2019-1337474,2019-09-26,000001,Vente,140000,,,LES HUGUELLES EST,B101,88370,88048,Bellefontaine,88,,,880480000E0598,,,,,,,,,,,,,0,,,,,T,terres,,,487,6.457658,48.014086
2019-1337796,2019-11-27,000001,Vente,3000,,,PRES DE L EGLISE,B133,88370,88048,Bellefontaine,88,,,88048000AB0053,,,,,,,,,,,,,0,,,,,P,prés,,,892,6.446536,48.012197
2019-1337796,2019-11-27,000001,Vente,3000,,,LES HUGUELLES EST,B101,88370,88048,Bellefontaine,88,,,880480000E0359,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4250,6.460705,48.010688
2019-1337796,2019-11-27,000001,Vente,3000,,,LES HUGUELLES EST,B101,88370,88048,Bellefontaine,88,,,880480000E0360,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1370,6.460537,48.010903
2019-1337796,2019-11-27,000001,Vente,3000,,,LES HUGUELLES EST,B101,88370,88048,Bellefontaine,88,,,880480000E0361,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2056,6.460364,48.010943
2019-1337796,2019-11-27,000001,Vente,3000,,,LES HUGUELLES EST,B101,88370,88048,Bellefontaine,88,,,880480000E0362,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,940,6.460315,48.011032
2019-1337796,2019-11-27,000001,Vente,3000,,,LES HUGUELLES EST,B101,88370,88048,Bellefontaine,88,,,880480000E0363,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1664,6.460263,48.011166
2019-1337832,2019-11-29,000001,Vente,170600,16,,RTE DE LA STATION,0236,88370,88048,Bellefontaine,88,,,88048000AB0247,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,1000,6.44507,48.011033
2019-1337832,2019-11-29,000001,Vente,170600,16,,RTE DE LA STATION,0236,88370,88048,Bellefontaine,88,,,88048000AB0247,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,6.44507,48.011033
2019-1337833,2019-11-27,000001,Vente,167000,,,PONT JEANSON SUD OUEST,B124,88370,88048,Bellefontaine,88,,,880480000D0239,,,,,,,,,,,,,0,,,,,J,jardins,,,360,6.474305,48.005422
2019-1337833,2019-11-27,000001,Vente,167000,24,,PONT JEANSON,B194,88370,88048,Bellefontaine,88,,,880480000D0240,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1290,6.473997,48.005485
2019-1337833,2019-11-27,000001,Vente,167000,,,PONT JEANSON SUD OUEST,B124,88370,88048,Bellefontaine,88,,,880480000D0241,,,,,,,,,,,,,0,,,,,P,prés,,,16870,6.473359,48.004869
2019-1337851,2019-12-07,000001,Vente,175000,4,,LE MARBRE,B109,88370,88048,Bellefontaine,88,,,880480000D0480,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,1713,6.473758,47.992948
2019-1337851,2019-12-07,000001,Vente,175000,,,CANTON CLAUDE JACQUES,B030,88370,88048,Bellefontaine,88,,,880480000D0482,,,,,,,,,,,,,0,,,,,T,terres,,,563,6.473574,47.99301
2019-1337851,2019-12-07,000001,Vente,175000,,,CANTON CLAUDE JACQUES,B030,88370,88048,Bellefontaine,88,,,880480000D0483,,,,,,,,,,,,,0,,,,,T,terres,,,1632,6.474243,47.99283
2019-1337939,2019-12-17,000001,Vente,4300,,,CENSE GABRIEL,B034,88370,88048,Bellefontaine,88,,,880480000E0142,,,,,,,,,,,,,0,,,,,T,terres,,,4193,6.45719,47.988771
2019-1337939,2019-12-17,000001,Vente,4300,,,CENSE GABRIEL,B034,88370,88048,Bellefontaine,88,,,880480000E0143,,,,,,,,,,,,,0,,,,,T,terres,,,4360,6.45759,47.988893
2019-1337939,2019-12-17,000001,Vente,4300,,,CENSE GABRIEL,B034,88370,88048,Bellefontaine,88,,,880480000E0144,,,,,,,,,,,,,0,,,,,T,terres,,,4465,6.457871,47.989106
2019-1337939,2019-12-17,000001,Vente,4300,,,CLAIRESSE,B055,88370,88048,Bellefontaine,88,,,880480000E0209,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2564,6.454296,47.989827
2019-1338021,2019-12-02,000001,Vente,382,,,LES BAMBO,B010,88370,88048,Bellefontaine,88,,,880480000E0113,,,,,,,,,,,,,0,,,,,P,prés,,,2510,6.462188,47.995617
