siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602684,00012,21260268400012,O,1983-03-01,01,2018,,2020-08-25T10:16:26,true,3,HOTEL DE VILLE,,,,,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.021544,44.578968,0.5,street,Chemin de la Grange Vieille 26160 Rochebaudin,26268_0126,D,CHEMIN DE LA GRANGE VIEILLE,
212602684,00020,21260268400020,O,1997-01-01,NN,,,2008-01-04T18:29:29,false,3,MAIRIE,,,,,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262602428,00019,26260242800019,O,1986-01-06,NN,,,2008-01-04T18:57:16,true,3,MAIRIE,,,,,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306787813,00014,30678781300014,O,,NN,,,,true,1,,,,,LE VILLAGEE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.00,NAP,N,,,0,,,,,,
314019688,00030,31401968800030,O,2001-01-01,NN,,,2021-06-15T10:19:05,true,4,,,,,LE VILLAGE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,58.11Z,NAFRev2,N,5.033134,44.58022,0.75,street,Ruelle du Vieux Village 26160 Rochebaudin,26268_0151,G,RUELLE DU VIEUX VILLAGE,
324604669,00014,32460466900014,O,1900-01-01,,,,2014-03-13T10:54:39,false,2,,,,,,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326775939,00043,32677593900043,O,2017-07-11,,,,2020-03-12T14:33:06,true,2,QUARTIER NOTRE DAME,1050,,RTE,DE LA PLAINE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,55.20Z,NAFRev2,O,5.017309,44.582878,0.85,housenumber,1050 Route de la Plaine 26160 Rochebaudin,26268_0120_01050,G,1050 ROUTE DE LA PLAINE,
326775939,00050,32677593900050,O,2019-10-01,,,,2020-04-04T08:14:19,false,1,QUA NOTRE DAME - AU FOND DE LA COUR,1050,,RTE,DE LA PLAINE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,71.11Z,NAFRev2,N,5.017309,44.582878,0.85,housenumber,1050 Route de la Plaine 26160 Rochebaudin,26268_0120_01050,G,1050 ROUTE DE LA PLAINE,
333967248,00027,33396724800027,O,1995-01-01,NN,,,2008-01-04T20:45:25,true,3,,,,,,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
338531734,00014,33853173400014,O,1986-03-01,NN,,,2008-01-04T21:21:28,true,4,,,,,,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338836281,00034,33883628100034,O,2013-03-28,,,,2021-02-23T10:55:15,true,1,,,,,NOTRE DAME,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,55.20Z,NAFRev2,N,5.017657,44.58357,0.93,locality,Notre Dame 26160 Rochebaudin,26268_b028,G,NOTRE DAME,
344433768,00019,34443376800019,O,,NN,,,,true,1,,,,,LE VILLAGE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,5.033134,44.58022,0.75,street,Ruelle du Vieux Village 26160 Rochebaudin,26268_0151,G,RUELLE DU VIEUX VILLAGE,
347588600,00036,34758860000036,O,2019-06-01,,,,2021-02-23T11:00:28,true,1,,,,QUA,NOTRE DAME,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,5.017455,44.583331,0.8,street,Quartier Notre Dame 26160 Rochebaudin,26268_f1zjcx,G,QUARTIER NOTRE DAME,
350339529,00017,35033952900017,O,1989-04-01,NN,,,2008-01-04T23:15:31,true,3,,,,,,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
351268651,00012,35126865100012,O,1989-02-01,NN,,,2016-07-20T08:07:50,true,4,,,,QUA,GRANGEVIEILLE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381530070,00014,38153007000014,O,,NN,,,,true,1,,,,,LE VILLAGE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,55.3A,NAF1993,N,5.033134,44.58022,0.75,street,Ruelle du Vieux Village 26160 Rochebaudin,26268_0151,G,RUELLE DU VIEUX VILLAGE,
389497769,00015,38949776900015,O,1992-12-08,NN,,,,true,1,,,,,,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,17.7C,NAF1993,N,,,0,,,,,,
398760389,00039,39876038900039,O,2004-07-26,NN,,,2008-11-08T01:05:23,true,3,,,,,LE VILLAGE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2005-06-26,F,,,,,55.3A,NAFRev1,N,5.033134,44.58022,0.75,street,Ruelle du Vieux Village 26160 Rochebaudin,26268_0151,G,RUELLE DU VIEUX VILLAGE,
399509710,00014,39950971000014,O,1995-01-02,NN,,,,true,1,,,,,LE VILLAGE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,5.033134,44.58022,0.75,street,Ruelle du Vieux Village 26160 Rochebaudin,26268_0151,G,RUELLE DU VIEUX VILLAGE,
399917814,00077,39991781400077,O,2013-10-01,01,2018,,2021-05-02T08:37:53,false,2,,,,,LE VILLAGE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,64.20Z,NAFRev2,O,5.033134,44.58022,0.75,street,Ruelle du Vieux Village 26160 Rochebaudin,26268_0151,G,RUELLE DU VIEUX VILLAGE,
404482960,00048,40448296000048,O,2007-09-29,01,2018,,2020-08-25T10:36:16,true,3,,,,,LA TOURNELLE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,90.01Z,NAFRev2,O,5.029978,44.563409,0.91,street,Chemin de la Tournelle 26160 Rochebaudin,26268_0128,G,CHEMIN DE LA TOURNELLE,
407858612,00010,40785861200010,O,1980-12-31,NN,,,2007-01-18T09:38:26,true,3,,,,,,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407858620,00013,40785862000013,O,1980-12-31,NN,,,2006-10-28T03:30:28,true,3,,,,,,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407858638,00015,40785863800015,O,1980-12-31,NN,,,,true,1,,,,,,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410375141,00018,41037514100018,O,1986-05-01,NN,,,2008-01-04T21:42:22,true,3,,,,,GRANGE VIEILLE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.021937,44.578098,0.93,locality,Grange Vieille 26160 Rochebaudin,26268_b021,G,GRANGE VIEILLE,
412233678,00017,41223367800017,O,1997-05-25,NN,,,2008-01-04T22:12:39,true,3,,,,,MAIRIE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413103730,00011,41310373000011,O,1997-01-01,NN,,,2008-01-04T22:28:33,true,3,,,,,LE VILLAGE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.033134,44.58022,0.75,street,Ruelle du Vieux Village 26160 Rochebaudin,26268_0151,G,RUELLE DU VIEUX VILLAGE,
418804258,00030,41880425800030,O,2010-05-01,,,1320ZA,2021-02-23T11:39:33,true,1,,,,LD,LE MOULIN,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2010-05-01,A,AU FIL DES REVES,,,,13.20Z,NAFRev2,N,5.028118,44.574396,0.72,street,Quartier le Moulleron 26160 Rochebaudin,26268_ifpecs,G,QUARTIER LE MOULLERON,
421788860,00037,42178886000037,O,2019-06-01,,,,2021-02-23T11:43:13,true,1,,,,QUA,NOTRE DAME,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,5.017455,44.583331,0.8,street,Quartier Notre Dame 26160 Rochebaudin,26268_f1zjcx,G,QUARTIER NOTRE DAME,
423630953,00028,42363095300028,O,2019-06-01,,,,2021-02-23T11:45:39,true,1,,,,QUA,NOTRE DAME,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,5.017455,44.583331,0.8,street,Quartier Notre Dame 26160 Rochebaudin,26268_f1zjcx,G,QUARTIER NOTRE DAME,
424590255,00024,42459025500024,O,2012-05-01,,,4339ZZ,2021-02-23T11:46:50,true,1,,,,,LA TOURNELLE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2012-05-01,A,GALLAND HERVE,,,,43.39Z,NAFRev2,N,5.029978,44.563409,0.91,street,Chemin de la Tournelle 26160 Rochebaudin,26268_0128,G,CHEMIN DE LA TOURNELLE,
424753275,00017,42475327500017,O,2000-01-01,NN,,,2008-01-05T01:04:26,true,3,,,,,LE MOULLERON,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.028118,44.574396,0.91,street,Quartier le Moulleron 26160 Rochebaudin,26268_ifpecs,G,QUARTIER LE MOULLERON,
433781622,00017,43378162200017,O,2000-09-01,NN,,,2008-01-04T19:11:47,true,3,,,,,LES TREILLES,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.029513,44.579594,0.91,street,Quartier les Treilles 26160 Rochebaudin,26268_il3g3z,G,QUARTIER LES TREILLES,
434206249,00014,43420624900014,O,2001-01-11,NN,,,2017-05-16T03:13:02,true,4,,,,,LE VILLAGE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,68.20B,NAFRev2,N,5.033134,44.58022,0.75,street,Ruelle du Vieux Village 26160 Rochebaudin,26268_0151,G,RUELLE DU VIEUX VILLAGE,
434280467,00011,43428046700011,O,2001-01-12,NN,,,2008-11-08T02:00:36,true,4,,,,QUA,LE MOURET,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,45.3E,NAFRev1,N,5.028449,44.577986,0.79,street,Quartier le Mouret 26160 Rochebaudin,26268_hlfzey,G,QUARTIER LE MOURET,
439151788,00023,43915178800023,O,2005-07-01,NN,,,2013-06-18T19:28:19,true,5,,,,,LE VILLAGE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,56.10A,NAFRev2,N,5.033134,44.58022,0.75,street,Ruelle du Vieux Village 26160 Rochebaudin,26268_0151,G,RUELLE DU VIEUX VILLAGE,
439287350,00011,43928735000011,O,2001-09-17,NN,,,2008-11-08T02:07:43,true,3,,,,QUA,LES TREILLES,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,15.8B,NAFRev1,N,5.029513,44.579594,0.8,street,Quartier les Treilles 26160 Rochebaudin,26268_il3g3z,G,QUARTIER LES TREILLES,
440338119,00017,44033811900017,O,2001-12-19,NN,,,2008-01-04T20:54:37,true,4,,,,,LE VILLAGE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,5.033134,44.58022,0.75,street,Ruelle du Vieux Village 26160 Rochebaudin,26268_0151,G,RUELLE DU VIEUX VILLAGE,
453254328,00017,45325432800017,O,2004-05-03,NN,,,2008-11-08T02:37:35,false,3,,,,QUA,LES TREILLES,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,15.8B,NAFRev1,N,5.029513,44.579594,0.8,street,Quartier les Treilles 26160 Rochebaudin,26268_il3g3z,G,QUARTIER LES TREILLES,
477797526,00019,47779752600019,O,2004-05-05,NN,,,2008-01-05T03:28:49,true,3,,,,QUA,LES BLANCHONS,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0341,44.573614,0.75,street,Les Blanchons 26160 Rochebaudin,26268_xs5sd9,G,LES BLANCHONS,
480156728,00010,48015672800010,O,2004-11-15,NN,,7410ZP,2017-09-03T14:37:09,true,4,,,,,LE VILLAGE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,63.91Z,NAFRev2,N,5.033134,44.58022,0.75,street,Ruelle du Vieux Village 26160 Rochebaudin,26268_0151,G,RUELLE DU VIEUX VILLAGE,
490463056,00013,49046305600013,O,2006-04-04,,,,2008-01-05T22:11:37,true,2,,,,,LE VILLAGE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.033134,44.58022,0.75,street,Ruelle du Vieux Village 26160 Rochebaudin,26268_0151,G,RUELLE DU VIEUX VILLAGE,
492003249,00017,49200324900017,O,2006-08-04,,,,2018-06-06T10:20:17,true,5,,,,,LES TREILLES,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,90.03B,NAFRev2,N,5.029513,44.579594,0.91,street,Quartier les Treilles 26160 Rochebaudin,26268_il3g3z,G,QUARTIER LES TREILLES,
492003249,00025,49200324900025,O,2011-02-02,,,,2018-06-06T10:20:17,false,2,,,,,LES TREILLES,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,96.09Z,NAFRev2,N,5.029513,44.579594,0.91,street,Quartier les Treilles 26160 Rochebaudin,26268_il3g3z,G,QUARTIER LES TREILLES,
511786790,00010,51178679000010,O,2009-01-01,,,,2014-11-21T12:09:32,true,2,LA FRENIERE,,,QUA,LES GIRAUDS,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,55.20Z,NAFRev2,N,5.010238,44.585761,0.72,street,Les Girauds 26160 Rochebaudin,26268_04eu5p,G,LES GIRAUDS,
512799966,00035,51279996600035,O,2014-12-01,,,,2021-03-22T15:50:49,false,2,,,,,LA MONTAGNE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2021-03-18,F,,,,,86.90F,NAFRev2,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
513747899,00013,51374789900013,O,2009-07-01,,,,2009-07-17T13:54:33,true,1,,,,,LA MONTAGNE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,86.90F,NAFRev2,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
518237532,00016,51823753200016,O,2009-10-01,NN,,,2015-05-14T07:48:21,true,2,,,,,LES GIRAUDS,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,5.010238,44.585761,0.93,street,Les Girauds 26160 Rochebaudin,26268_04eu5p,G,LES GIRAUDS,
519422216,00019,51942221600019,O,2010-01-04,,,,2014-10-02T13:43:41,true,2,LE VILLAGE,,,,VERS BASSIN,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,26.52Z,NAFRev2,N,2.3647761,48.5953099,0.74,poi.basin,Les Mares Achères (Bassin) Vert-le-Grand,https://osm.org/way/35837665,G,,
522416486,00028,52241648600028,O,2021-02-23,,,9602BB,2021-04-07T10:02:17,true,1,,45,,,RUE DE LA MALLE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,HB NAIL,96.02B,NAFRev2,N,5.03276,44.579918,0.93,housenumber,45 Rue de la Malle 26160 Rochebaudin,26268_0143_00045,G,45 RUE DE LA MALLE,
524391943,00015,52439194300015,O,2010-08-18,,,4520AB,2015-03-18T00:31:12,true,1,,,,QUA,LES CHOSSONS,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2010-08-18,A,ZAVARONI LEGGERA PASSION,,,,45.20A,NAFRev2,N,5.015373,44.581625,0.82,street,Quartier les Chossons 26160 Rochebaudin,26268_3d2r71,G,QUARTIER LES CHOSSONS,
525127874,00010,52512787400010,O,2010-07-12,,,,2014-11-10T08:50:08,false,6,,,,,LA MONTAGNE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,86.90E,NAFRev2,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
528944663,00012,52894466300012,O,2011-01-01,,,,2015-09-14T07:30:34,true,1,,,,,QUARTIER GRANGE VIEILLE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,5.022993,44.580061,0.93,street,Quartier Grange Vieille 26160 Rochebaudin,26268_7aitwt,G,QUARTIER GRANGE VIEILLE,
532756905,00016,53275690500016,O,2011-06-01,,,1512ZA,2019-04-17T14:26:14,false,4,,,,,"LE VILLAGE, LA VILLA",26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,LILI FORGAS,15.12Z,NAFRev2,N,-1.2465834,45.8710612,0.71,poi.guest_house,Oleron Villa - Holiday home (Maison d'hôte) Le Grand-Village-Plage,https://osm.org/node/1807995597,G,,
533152179,00016,53315217900016,O,2011-06-06,,,,2017-02-14T19:36:20,true,2,VOIE COMMUNALE NO 5 - LIEU DIT,,,,LE VILLAGE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,70.22Z,NAFRev2,N,5.033134,44.58022,0.75,street,Ruelle du Vieux Village 26160 Rochebaudin,26268_0151,G,RUELLE DU VIEUX VILLAGE,
533635900,00046,53363590000046,O,2017-07-01,,,,2021-01-21T08:37:09,true,2,,,,,QUARTIER LA MONTAGNE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,85.52Z,NAFRev2,N,4.118452,46.2044135,0.85,poi.community_centre,Salle des Fêtes Fleury-la-Montagne,https://osm.org/way/182606594,G,,
750028367,00019,75002836700019,O,2011-02-14,,,,2012-03-06T09:29:32,true,1,,,,LD,COMBE SOURDE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,68.20B,NAFRev2,N,5.011866,44.576737,0.93,locality,Combe Sourde 26160 Rochebaudin,26268_b015,G,COMBE SOURDE,
779437482,00010,77943748200010,O,,,,,,true,1,,,,,,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779437490,00013,77943749000013,O,,,,,,true,1,,,,,,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779437508,00012,77943750800012,O,,,,,,true,1,,,,,,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
791022544,00021,79102254400021,O,2019-11-30,,,,2021-02-23T16:17:48,true,1,,470,,,CHEMIN DE DIEULEFIT,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,62.02A,NAFRev2,N,5.03951,44.573496,0.93,housenumber,470 Chemin de Dieulefit 26160 Rochebaudin,26268_0124_00470,G,470 CHEMIN DE DIEULEFIT,
792163891,00015,79216389100015,O,2013-03-15,,,,2019-03-18T07:47:07,false,2,,,,,LA TOURNELLE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2016-12-31,F,FERME DE LA TOURNELLE,,,,01.45Z,NAFRev2,N,5.029978,44.563409,0.91,street,Chemin de la Tournelle 26160 Rochebaudin,26268_0128,G,CHEMIN DE LA TOURNELLE,
793267808,00012,79326780800012,O,2013-06-08,,,,2014-09-02T14:35:19,true,2,,,,,LE VILLAGE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2014-07-11,F,RESTAURANT DE LA ROCHE,,,CHEZ VIVIANE,56.10A,NAFRev2,N,5.033134,44.58022,0.75,street,Ruelle du Vieux Village 26160 Rochebaudin,26268_0151,G,RUELLE DU VIEUX VILLAGE,
801026782,00012,80102678200012,O,2013-07-01,,,,2018-04-18T16:44:04,true,1,,,,QUAI,COMBE JAUMAND,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,93.12Z,NAFRev2,N,5.027898,44.567847,0.71,locality,Combe Jaumand 26160 Rochebaudin,26268_b013,G,COMBE JAUMAND,
802380022,00011,80238002200011,O,2014-05-17,,,,2014-05-20T11:27:48,true,1,,,,,LE VILLAGE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2014-05-17,A,,,,,85.51Z,NAFRev2,N,5.033134,44.58022,0.75,street,Ruelle du Vieux Village 26160 Rochebaudin,26268_0151,G,RUELLE DU VIEUX VILLAGE,
803584325,00010,80358432500010,O,2014-05-22,,,,2014-07-21T11:01:09,true,1,,,,,LE MOURET,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,DOMAINE D'HERMARIE,55.20Z,NAFRev2,N,5.028449,44.577986,0.91,street,Quartier le Mouret 26160 Rochebaudin,26268_hlfzey,G,QUARTIER LE MOURET,
805153616,00018,80515361600018,O,2014-07-15,,,,2016-11-15T10:15:06,false,2,,,,,LIEU DIT LA MONTAGNE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,90.01Z,NAFRev2,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
810864652,00013,81086465200013,O,2015-03-09,,,7420ZQ,2017-12-21T09:05:25,true,1,,,,,QUARTIER LE VILLAGE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2015-03-09,A,CIRCA MEDIA,,,,74.20Z,NAFRev2,N,4.856262,47.080982,0.8,poi.vineyard,Rouge - Village - Les Quartiers (Vignoble) Pernand-Vergelesses,https://osm.org/way/274213093,G,,
811141019,00018,81114101900018,O,2015-02-24,,,,2015-04-29T13:59:22,true,1,LES VILLARDS,,,QUA,LA MONTAGNE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
812354561,00019,81235456100019,O,2015-05-26,,,,2015-07-02T14:25:02,true,1,,,,QUAI,CHAPELLE NOTRE DAME DE SENISSE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,94.99Z,NAFRev2,N,5.019446,44.582805,0.62,street,Chemin Notre-dame de Senisse 26160 Rochebaudin,26268_0137,G,CHEMIN NOTRE DAME DE SENISSE,
813471034,00013,81347103400013,O,2015-11-01,,,,2015-09-14T07:30:34,true,1,,,,LD,LES BASSETS,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.19Z,NAFRev2,N,-0.0102667,48.8556859,0.89,poi,(Pont) Fontaine-les-Bassets,https://osm.org/way/514613069,G,,
813743176,00030,81374317600030,O,2020-01-01,,,,2021-03-19T08:40:50,true,1,MAIRIE DE ROCHEBAUDIN,1,,PL,ACHARD,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.01Z,NAFRev2,O,5.031821,44.580217,0.77,housenumber,1 Place Achard 26160 Rochebaudin,26268_0145_00001,G,1 PLACE ACHARD,
822056263,00012,82205626300012,O,2016-08-02,,,,2016-08-18T03:38:32,true,1,,,,QUA,LES CHOSSONS,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,68.20B,NAFRev2,N,5.015373,44.581625,0.82,street,Quartier les Chossons 26160 Rochebaudin,26268_3d2r71,G,QUARTIER LES CHOSSONS,
828412189,00023,82841218900023,O,2017-03-31,01,2018,,2021-02-23T17:47:32,true,1,,,,,LE VILLAGE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2017-03-31,A,LE SMILE,,,SAS PAUCHARI,56.10A,NAFRev2,O,5.033134,44.58022,0.75,street,Ruelle du Vieux Village 26160 Rochebaudin,26268_0151,G,RUELLE DU VIEUX VILLAGE,
829683333,00019,82968333300019,O,2017-03-31,,,,2020-06-17T12:35:36,true,1,,,,,LE VILLAGE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,94.99Z,NAFRev2,N,5.033134,44.58022,0.75,street,Ruelle du Vieux Village 26160 Rochebaudin,26268_0151,G,RUELLE DU VIEUX VILLAGE,
833357734,00015,83335773400015,O,2017-10-17,,,,2017-11-17T14:29:55,true,1,LE VILLAGE,5,,RLE,DU SEIGNEUR,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,68.20B,NAFRev2,N,5.033603,44.579483,0.83,housenumber,5 Ruelle du Seigneur 26160 Rochebaudin,26268_0148_00005,G,5 RUELLE DU SEIGNEUR,
845012822,00019,84501282200019,O,2019-01-21,,,,2019-01-05T04:06:27,true,1,,10,,RLE,DU SEIGNEUR,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2019-01-21,A,LA PAPILLONNE DES COLLINES,,,,01.28Z,NAFRev2,N,5.033645,44.579397,0.83,housenumber,10 Ruelle du Seigneur 26160 Rochebaudin,26268_0148_00010,G,10 RUELLE DU SEIGNEUR,
849355631,00011,84935563100011,O,2019-04-01,,,,2020-12-23T10:42:40,true,2,,1385,,CHE,DE LA TOURNELLE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2020-12-31,F,FERME DE LA TOURNELLE,,,,01.45Z,NAFRev2,N,5.029978,44.563409,0.86,housenumber,1385 Chemin de la Tournelle 26160 Rochebaudin,26268_0128_01385,G,1385 CHEMIN DE LA TOURNELLE,
850611880,00012,85061188000012,O,2019-03-20,,,,2019-05-10T04:08:41,true,1,,35,,RLE,DU CHATEAU,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,68.20B,NAFRev2,N,5.033359,44.58014,0.83,housenumber,35 Ruelle du Chateau 26160 Rochebaudin,26268_0150_00035,G,35 RUELLE DU CHATEAU,
853990307,00011,85399030700011,O,2019-04-15,,,,2019-10-04T07:41:01,true,1,,,,LD,CHAMONT,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,01.28Z,NAFRev2,N,7.2227568,48.2698621,0.89,poi.track,Chemin du Chamont Sainte-Croix-aux-Mines,https://osm.org/way/117616396,G,,
895210094,00010,89521009400010,O,2021-03-01,,,,2021-03-17T08:08:28,true,1,,1721,,RTE,DE LA PLAINE,26160,ROCHEBAUDIN,,,26268,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,5.010127,44.585649,0.85,housenumber,1721 Route de la Plaine 26160 Rochebaudin,26268_0120_01721,G,1721 ROUTE DE LA PLAINE,
