id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1380005,2021-02-19,000001,Vente,275000,505,,RTE DES VIGNES,0191,81990,81059,Carlus,81,,,810590000D0410,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1364,2.097245,43.872522
2021-1380005,2021-02-19,000001,Vente,275000,,,LAS COMBES,B026,81990,81059,Carlus,81,,,810590000D0412,,,,,,,,,,,,,0,,,,,T,terres,,,831,2.097315,43.872371
2021-1380167,2021-02-23,000001,Vente,165000,1115,,CHE DU LAVOIR,0111,81990,81059,Carlus,81,,,810590000F0660,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,54,2.124904,43.87577
2021-1380167,2021-02-23,000001,Vente,165000,,,MONESTIES,B033,81990,81059,Carlus,81,,,810590000F0661,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1395,2.125284,43.876035
2021-1380167,2021-02-23,000001,Vente,165000,,,MONESTIES,B033,81990,81059,Carlus,81,,,810590000F0661,,,,,,,,,,,,,0,,,,,P,prés,,,2737,2.125284,43.876035
2021-1380167,2021-02-23,000001,Vente,165000,,,MONESTIES,B033,81990,81059,Carlus,81,,,810590000F0661,,,,,,,,,,,,,0,,,,,S,sols,,,1395,2.125284,43.876035
2021-1380612,2021-03-05,000002,Vente,287,,,LA CLOTTE,B014,81990,81059,Carlus,81,,,810590000E0704,,,,,,,,,,,,,0,,,,,T,terres,,,509,2.109801,43.880842
2021-1380613,2021-03-05,000003,Vente,213,,,LA CLOTTE,B014,81990,81059,Carlus,81,,,810590000E0706,,,,,,,,,,,,,0,,,,,T,terres,,,378,2.109509,43.880556
2021-1380614,2021-03-05,000004,Vente,500,,,LA CLOTTE,B014,81990,81059,Carlus,81,,,810590000E0702,,,,,,,,,,,,,0,,,,,T,terres,,,615,2.109656,43.880502
2021-1382253,2021-05-14,000001,Vente,226200,16,,ALL DES JARDINS DE SERRES,0090,81990,81059,Carlus,81,,,810590000C0613,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,639,2.104722,43.889675
2021-1384214,2021-07-29,000001,Vente,87300,685,,CHE DE LA BOURGADE,0016,81990,81059,Carlus,81,,,810590000B0251,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,422,2.107293,43.894662
2021-1384214,2021-07-29,000001,Vente,87300,685,,CHE DE LA BOURGADE,0016,81990,81059,Carlus,81,,,810590000B0251,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,314,2.107293,43.894662
2021-1384214,2021-07-29,000001,Vente,87300,685,,CHE DE LA BOURGADE,0016,81990,81059,Carlus,81,,,810590000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,196,2.107479,43.894662
2021-1384214,2021-07-29,000001,Vente,87300,685,,CHE DE LA BOURGADE,0016,81990,81059,Carlus,81,,,810590000B0252,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.107479,43.894662
2021-1384214,2021-07-29,000001,Vente,87300,,,PUECH DE CARLUS,B039,81990,81059,Carlus,81,,,810590000B0253,,,,,,,,,,,,,0,,,,,L,landes,,,55,2.107279,43.894459
2021-1384328,2021-07-10,000001,Vente,3400,,,GIBRONDE,B023,81990,81059,Carlus,81,,,810590000C0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,681,2.100938,43.882597
2021-1384564,2021-07-21,000002,Vente,3000,100,,RTE DE TERSSAC,0181,81990,81059,Carlus,81,,,810590000B1065,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.10772,43.888651
2021-1385072,2021-08-07,000002,Echange,600,,,LE VIVIER,B055,81990,81059,Carlus,81,,,810590000E0716,,,,,,,,,,,,,0,,,,,T,terres,,,645,2.104431,43.880671
2021-1385072,2021-08-07,000003,Echange,600,,,LE VIVIER,B055,81990,81059,Carlus,81,,,810590000E0718,,,,,,,,,,,,,0,,,,,T,terres,,,645,2.103585,43.880679
2021-1385094,2021-08-25,000001,Vente,608870,755,,IMP DE LINAS,0112,81990,81059,Carlus,81,,,810590000C0546,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4741,2.095669,43.890406
2021-1385094,2021-08-25,000001,Vente,608870,755,,IMP DE LINAS,0112,81990,81059,Carlus,81,,,810590000C0546,,,,,,,,,,,,,0,1,Maison,262,9,BT,taillis simples,,,4741,2.095669,43.890406
2021-1385094,2021-08-25,000001,Vente,608870,755,,IMP DE LINAS,0112,81990,81059,Carlus,81,,,810590000C0546,,,,,,,,,,,,,0,1,Maison,262,9,S,sols,,,1500,2.095669,43.890406
2021-1385094,2021-08-25,000001,Vente,608870,755,,IMP DE LINAS,0112,81990,81059,Carlus,81,,,810590000C0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,2.095669,43.890406
2021-1385094,2021-08-25,000001,Vente,608870,,,LINAS,B029,81990,81059,Carlus,81,,,810590000C0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,2.095884,43.890163
2021-1385094,2021-08-25,000001,Vente,608870,,,CAPUS,B011,81990,81059,Carlus,81,,,810590000C0580,,,,,,,,,,,,,0,,,,,L,landes,,,1012,2.096233,43.890602
2021-1385094,2021-08-25,000001,Vente,608870,,,CAPUS,B011,81990,81059,Carlus,81,,,810590000C0582,,,,,,,,,,,,,0,,,,,T,terres,,,176,2.095755,43.890748
2021-1385094,2021-08-25,000001,Vente,608870,,,CAPUS,B011,81990,81059,Carlus,81,,,810590000C0588,,,,,,,,,,,,,0,,,,,T,terres,,,380,2.09601,43.89062
2021-1386047,2021-09-24,000001,Vente,195600,,,BONASTRE,B006,81990,81059,Carlus,81,,,810590000F0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,528,2.126249,43.870786
2021-1386047,2021-09-24,000001,Vente,195600,1700,,CHE DU LAVOIR,0111,81990,81059,Carlus,81,,,810590000F0650,,,,,,,,,,,,,0,1,Maison,155,5,T,terres,,,258,2.125988,43.870652
2021-1386047,2021-09-24,000001,Vente,195600,1700,,CHE DU LAVOIR,0111,81990,81059,Carlus,81,,,810590000F0650,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,395,2.125988,43.870652
2021-1386047,2021-09-24,000001,Vente,195600,,,BONASTRE,B006,81990,81059,Carlus,81,,,810590000F0651,,,,,,,,,,,,,0,,,,,T,terres,,,1268,2.125514,43.870448
2021-1386202,2021-10-01,000001,Echange,150,440,,RTE DE RIEUMAS,0161,81990,81059,Carlus,81,,,810590000E0708,,,,,,,,,,,,,0,,,,,T,terres,,,308,2.103723,43.879671
2021-1386202,2021-10-01,000001,Echange,150,,,LE VIVIER,B055,81990,81059,Carlus,81,,,810590000E0722,,,,,,,,,,,,,0,,,,,T,terres,,,52,2.103287,43.879869
2021-1386202,2021-10-01,000002,Echange,150,,,LE VIVIER,B055,81990,81059,Carlus,81,,,810590000E0724,,,,,,,,,,,,,0,,,,,T,terres,,,315,2.102809,43.880102
2021-1386202,2021-10-01,000002,Echange,150,,,LE VIVIER,B055,81990,81059,Carlus,81,,,810590000E0725,,,,,,,,,,,,,0,,,,,T,terres,,,42,2.104526,43.879391
2021-1386816,2021-10-25,000003,Echange,1000,,,POUSSE PISSE,B037,81990,81059,Carlus,81,,,810590000B1058,,,,,,,,,,,,,0,,,,,T,terres,,,409,2.117004,43.898067
2021-1386816,2021-10-25,000003,Echange,1000,50,,IMP DE LA MOULINE,0122,81990,81059,Carlus,81,,,810590000B1060,,,,,,,,,,,,,0,,,,,S,sols,,,602,2.116592,43.897983
2021-1386931,2021-10-22,000001,Echange,150,360,,RTE DE RIEUMAS,0161,81990,81059,Carlus,81,,,810590000E0714,,,,,,,,,,,,,0,,,,,T,terres,,,75,2.103822,43.880081
2021-1386931,2021-10-22,000001,Echange,150,,,LE VIVIER,B055,81990,81059,Carlus,81,,,810590000E0719,,,,,,,,,,,,,0,,,,,T,terres,,,12,2.103687,43.88016
2021-1386931,2021-10-22,000002,Echange,150,,,LE VIVIER,B055,81990,81059,Carlus,81,,,810590000E0721,,,,,,,,,,,,,0,,,,,T,terres,,,274,2.103217,43.880418
2021-1387131,2021-10-22,000001,Vente,280000,5,,ALL CASTEL DEL LUTZ,0021,81990,81059,Carlus,81,,,810590000B1041,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,808,2.116103,43.890172
2021-1387131,2021-10-22,000001,Vente,280000,5,,ALL CASTEL DEL LUTZ,0021,81990,81059,Carlus,81,,,810590000B1041,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,2.116103,43.890172
2021-1387131,2021-10-22,000001,Vente,280000,,,LA BOURGADE,B007,81990,81059,Carlus,81,,,810590000B1046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,835,2.116503,43.890461
2021-1387969,2021-11-24,000001,Vente,222000,590,,CHE DE LA BOURGADE,0016,81990,81059,Carlus,81,,,810590000B0947,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1200,2.108889,43.894672
2021-1387969,2021-11-24,000001,Vente,222000,590,,CHE DE LA BOURGADE,0016,81990,81059,Carlus,81,,,810590000B0947,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,1800,2.108889,43.894672
2021-1388772,2021-12-07,000001,Vente,140000,,,CARLUS,B012,81990,81059,Carlus,81,,,810590000E0060,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.112068,43.886495
2021-1388772,2021-12-07,000001,Vente,140000,5007,,CARLUS,B012,81990,81059,Carlus,81,,,810590000E0063,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,273,2.111796,43.886896
2021-1388772,2021-12-07,000001,Vente,140000,5,,IMP DE ROUCAYRAC,0162,81990,81059,Carlus,81,,,810590000E0484,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,517,2.111786,43.886609
2021-1388772,2021-12-07,000001,Vente,140000,5,,IMP DE ROUCAYRAC,0162,81990,81059,Carlus,81,,,810590000E0484,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,517,2.111786,43.886609
