id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1040154,2021-02-16,000001,Vente,40000,,,LE MOULIN DE LIETTRES,B023,62145,62509,Liettres,62,,,62509000AD0016,,,,,,,,,,,,,0,,,,,P,prés,,,5066,2.346063,50.596443
2021-1040853,2021-03-12,000001,Vente,15000,,,LES ARGILLIERES,B001,62145,62509,Liettres,62,,,62509000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,2700,2.339535,50.598298
2021-1040853,2021-03-12,000001,Vente,15000,,,LES ARGILLIERES,B001,62145,62509,Liettres,62,,,62509000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,5410,2.339535,50.598298
2021-1040853,2021-03-12,000001,Vente,15000,,,LES ARGILLIERES,B001,62145,62509,Liettres,62,,,62509000ZA0094,,,,,,,,,,,,,0,,,,,P,prés,,,17727,2.338384,50.598142
2021-1041852,2021-04-23,000001,Vente,130000,12,,RUE DE L EGLISE,0030,62145,62509,Liettres,62,,,62509000AE0064,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,346,2.343083,50.595468
2021-1041852,2021-04-23,000001,Vente,130000,,,LE VILLAGE,B030,62145,62509,Liettres,62,,,62509000AE0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1126,2.343482,50.59508
2021-1041904,2021-04-29,000001,Vente,38000,,,LE VILLAGE,B030,62145,62509,Liettres,62,,,62509000AE0155,,,,,,,,,,,,,0,,,,,P,prés,,,806,2.341178,50.596833
2021-1043075,2021-06-16,000001,Vente,12852,,,LES ARGILLIERES,B001,62145,62509,Liettres,62,,,62509000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,7250,2.336991,50.599088
2021-1043075,2021-06-16,000001,Vente,12852,,,LES ARGILLIERES,B001,62145,62509,Liettres,62,,,62509000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,10600,2.336991,50.599088
2021-1043345,2021-06-16,000001,Vente,98000,48,,RTE D AIRE,0020,62145,62509,Liettres,62,,,62509000AC0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,2.329917,50.594497
2021-1043345,2021-06-16,000001,Vente,98000,48,,RTE D AIRE,0020,62145,62509,Liettres,62,,,62509000AC0002,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,737,2.329917,50.594497
2021-1043753,2021-06-18,000001,Vente,435000,2,,RUE DE L EGLISE,0030,62145,62509,Liettres,62,,,62509000AE0072,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1700,2.341997,50.594501
2021-1043753,2021-06-18,000001,Vente,435000,2,,RUE DE L EGLISE,0030,62145,62509,Liettres,62,,,62509000AE0072,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,902,2.341997,50.594501
2021-1043821,2021-06-30,000001,Vente,8700,,,RTE D AIRE,0020,62145,62509,Liettres,62,,,62509000AC0019,,,,,,,,,,,,,0,,,,,P,prés,,,216,2.33414,50.594571
2021-1043821,2021-06-30,000001,Vente,8700,,,LA VOYETTE D ESTREE,B031,62145,62509,Liettres,62,,,62509000AC0021,,,,,,,,,,,,,0,,,,,T,terres,,,2658,2.334585,50.594259
2021-1044322,2021-06-09,000001,Vente,36689,,,LES MOTTES,B022,62145,62509,Liettres,62,,,62509000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,5060,2.345694,50.585838
2021-1044894,2021-07-09,000001,Vente,194700,11,,RUE DE THEROUANNE,0120,62145,62509,Liettres,62,,,62509000AE0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,2.343299,50.596713
2021-1044894,2021-07-09,000001,Vente,194700,11,,RUE DE THEROUANNE,0120,62145,62509,Liettres,62,,,62509000AE0043,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,713,2.343299,50.596713
2021-1046479,2021-10-05,000001,Vente,125000,4,,RUE DE LA MAIRIE,0055,62145,62509,Liettres,62,,,62509000AE0113,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,687,2.340256,50.596703
2021-1046479,2021-10-05,000001,Vente,125000,4,,RUE DE LA MAIRIE,0055,62145,62509,Liettres,62,,,62509000AE0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,2.340256,50.596703
2021-1046479,2021-10-05,000001,Vente,125000,4,,RUE DE LA MAIRIE,0055,62145,62509,Liettres,62,,,62509000AE0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,2.340256,50.596703
