siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
305200081,00019,30520008100019,O,1976-01-01,NN,,,,true,1,,5,,RUE,DU LOGIS,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,-0.845701,46.677836,0.94,housenumber,5 Rue du Logis 85390 Mouilleron-Saint-Germain,85219_0067_00005,G,5 RUE DU LOGIS,
316127174,00019,31612717400019,O,,,,,,true,1,,,,,LE PETIT LOGIS,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.4322114,46.7727474,0.88,poi.residential,Lotissement Le Petit Logis 2 (Zone résidentielle) Bellevigny,https://osm.org/way/573409750,G,,
323247544,00014,32324754400014,O,,NN,,,,true,1,,,,,LE PETIT BEUGNON,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.814975,46.681912,0.91,locality,Le Petit Beugnon (Saint-Germain-l'Aiguiller) 85390 Mouilleron-Saint-Germain,85219_b100,G,LE PETIT BEUGNON,SAINT GERMAIN L AIGUILLER
324873934,00016,32487393400016,O,,NN,,,2020-08-24T14:37:52,true,1,,,,,LE CHENELIERE,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.56,NAP,N,-0.847146,46.686175,0.74,street,Clos de la Chenelière 85390 Mouilleron-Saint-Germain,85219_a005,G,CLOS DE LA CHENELIERE,
326243078,00010,32624307800010,O,,NN,,,,true,1,,,,,MAUNIC,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,-0.8278832,46.6862937,0.88,poi.track,Chemin de l'Étang de Maunic Mouilleron-Saint-Germain,https://osm.org/way/254916557,G,,
328329347,00012,32832934700012,O,,,,,,true,1,,,,,LE GRAND BEUGNON,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-0.80754,46.680861,0.91,street,Le Grand Beugnon (Saint-Germain-l'Aiguiller) 85390 Mouilleron-Saint-Germain,85219_b062,G,LE GRAND BEUGNON,SAINT GERMAIN L AIGUILLER
337848998,00015,33784899800015,O,,NN,,,,true,1,,,,,LE BOIS GOULARD,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-0.845827,46.702545,0.91,locality,Le Bois Goulard (Saint-Germain-l'Aiguiller) 85390 Mouilleron-Saint-Germain,85219_b011,G,LE BOIS GOULARD,SAINT GERMAIN L AIGUILLER
338089063,00014,33808906300014,O,1986-06-01,NN,,,,true,1,,,,,BEUGNON,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,-0.814975,46.681912,0.9,locality,Le Petit Beugnon (Saint-Germain-l'Aiguiller) 85390 Mouilleron-Saint-Germain,85219_b100,G,LE PETIT BEUGNON,SAINT GERMAIN L AIGUILLER
348583972,00016,34858397200016,O,,NN,,,,true,1,,,,,LE BOIS GOULARD,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.63,NAP,N,-0.845827,46.702545,0.91,locality,Le Bois Goulard (Saint-Germain-l'Aiguiller) 85390 Mouilleron-Saint-Germain,85219_b011,G,LE BOIS GOULARD,SAINT GERMAIN L AIGUILLER
351076187,00019,35107618700019,O,,NN,,,,true,1,,13,,RUE,DE LA STATUE,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.11,NAP,N,-0.84001,46.687034,0.74,housenumber,13 Chemin de la Statue 85390 Mouilleron-Saint-Germain,85219_0069_00013,G,13 CHEMIN DE LA STATUE,
384413126,00010,38441312600010,O,,,,,,true,1,,23,,RUE,DU COTEAU,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,-0.841925,46.685591,0.94,housenumber,23 Rue du Coteau 85390 Mouilleron-Saint-Germain,85219_0025_00023,G,23 RUE DU COTEAU,
384413225,00010,38441322500010,O,,NN,,,,true,1,,,,,LA BOURDAUDIERE,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.831618,46.69375,0.94,street,La Bourdaudiere 85390 Mouilleron-Saint-Germain,85154_islhrw,G,LA BOURDAUDIERE,
388291916,00012,38829191600012,O,,,,,,true,1,,,,,,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
399538727,00013,39953872700013,O,1994-12-22,NN,,,,true,1,,,,,LES TROIS CHATAIGNIERS,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
399742873,00017,39974287300017,O,1995-01-01,NN,,,,true,1,,4,,,QUARTIER DE BEAUREGARD,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,50.4Z,NAF1993,O,-0.846443,46.67741,0.81,housenumber,4 Quartier Beauregard 85390 Mouilleron-Saint-Germain,85219_a001_00004,G,4 QUARTIER BEAUREGARD,
402179493,00026,40217949300026,O,,NN,,,,true,1,,,,,LA BERTHOMERIE,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,-0.837522,46.680131,0.74,locality,La Berthonnerie-st Germain (Saint-Germain-l'Aiguiller) 85390 Mouilleron-Saint-Germain,85219_b005,G,LA BERTHONNERIE ST GERMAIN,SAINT GERMAIN L AIGUILLER
411714181,00012,41171418100012,O,1987-12-31,NN,,,,true,1,,,,,LA BOURDAUDIERE,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,01.1A,NAF1993,N,-0.831618,46.69375,0.94,street,La Bourdaudiere 85390 Mouilleron-Saint-Germain,85154_islhrw,G,LA BOURDAUDIERE,
546341611,00020,54634161100020,O,,NN,,,,true,1,,,,LD,LE CHAMP DU VIGNEAU,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.14,NAP,N,,,0,,,,,,
546750613,00020,54675061300020,O,,,,,,true,1,,,,LD,LE CHAMP DU VIGNEAU,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,26.4C,NAF1993,N,,,0,,,,,,
547140988,00015,54714098800015,O,,,,,,true,1,,,,,BEAUREGARD,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-0.847013,46.678207,0.92,street,Quartier Beauregard 85390 Mouilleron-Saint-Germain,85219_a001,G,QUARTIER BEAUREGARD,
786459636,00019,78645963600019,O,,,,,,true,1,,,,,,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
786459644,00013,78645964400013,O,,NN,,,,true,1,,,,,,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,1986-02-03,F,,,,,01.80,NAP,N,,,0,,,,,,
786459651,00018,78645965100018,O,,,,,,true,1,,,,LD,PT BEUGNON,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.814975,46.681912,0.75,locality,Le Petit Beugnon (Saint-Germain-l'Aiguiller) 85390 Mouilleron-Saint-Germain,85219_b100,G,LE PETIT BEUGNON,SAINT GERMAIN L AIGUILLER
786459669,00010,78645966900010,O,,NN,,,2006-11-25T22:22:05,true,1,,,,LD,MAIRIE,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,,F,,,,,96.15,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
786459677,00013,78645967700013,O,,,,,,true,1,,,,LD,PETIT LOGIS,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.3734556,47.7201534,0.89,poi.castle,Petit Logis (Château) Châteaubriant,https://osm.org/way/450912170,G,,
786459685,00016,78645968500016,O,,,,,,true,1,,,,LD,BEAUREGARD,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.847013,46.678207,0.92,street,Quartier Beauregard 85390 Mouilleron-Saint-Germain,85219_a001,G,QUARTIER BEAUREGARD,
786459693,00010,78645969300010,O,,,,,,true,1,,,,LD,CHENELIERE,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.842098,46.687472,0.92,street,Rue de la Chenelière 85390 Mouilleron-Saint-Germain,85219_0020,G,RUE DE LA CHENELIERE,
786459743,00013,78645974300013,O,,NN,,,2006-11-25T22:22:05,true,1,,,,,,85390,SAINT GERMAIN L'AIGUILLER,,,85219,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
