siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200062438,00011,20006243800011,O,2016-06-01,11,2019,,2021-10-27T08:05:55,true,1,,3,,RUE,DE LA MAIRIE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2016-06-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.152865,47.28295,0.94,interpolation,3 Rue de la Mairie 25220 Vaire,,G,1 RUE DE LA MAIRIE,
200062438,00029,20006243800029,O,2016-06-01,03,2019,,2021-10-27T08:05:55,false,1,,2,,RUE,DE L'ECOLE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2016-06-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.14561,47.2883,0.95,housenumber,2 Rue de l’Ecole 25220 Vaire,25575_0017_00002,G,2 RUE DE L ECOLE,
212500235,00016,21250023500016,O,1983-03-01,NN,,,2008-01-04T18:29:01,true,3,,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505754,00011,21250575400011,O,1983-03-01,NN,,,2017-05-04T01:23:57,true,5,,3,,RUE,DE LA MAIRIE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2016-06-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.152865,47.28295,0.94,interpolation,3 Rue de la Mairie 25220 Vaire,,G,1 RUE DE LA MAIRIE,
212505754,00029,21250575400029,O,1983-12-21,NN,,,2017-05-04T01:23:57,false,4,,2,,RUE,DE L ECOLE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2016-06-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.14561,47.2883,0.95,housenumber,2 Rue de l’Ecole 25220 Vaire,25575_0017_00002,G,2 RUE DE L ECOLE,
212505754,00037,21250575400037,O,1995-01-01,NN,,,2016-05-13T16:12:25,false,4,MAIRIE,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2016-06-01,F,SCE EAU VAIRE ARCIER,,,,36.00Z,NAFRev2,N,6.15298,47.2829,0.91,street,Rue de la Mairie 25220 Vaire,25575_0040,D,RUE DE LA MAIRIE,
212505754,00045,21250575400045,O,1995-01-01,NN,,,2016-05-13T16:12:25,false,4,MAIRIE,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2016-06-01,F,SCE ASSAINISSEMENT VAIRE ARCIER,,,,37.00Z,NAFRev2,N,6.15298,47.2829,0.91,street,Rue de la Mairie 25220 Vaire,25575_0040,D,RUE DE LA MAIRIE,
212505754,00052,21250575400052,O,1999-01-01,NN,,,2016-05-13T16:12:25,false,4,MAIRIE,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2016-06-01,F,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.15298,47.2829,0.91,street,Rue de la Mairie 25220 Vaire,25575_0040,D,RUE DE LA MAIRIE,
212505762,00014,21250576200014,O,1983-03-01,NN,,,2017-05-04T01:23:57,true,4,,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2016-06-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505762,00030,21250576200030,O,1997-01-01,NN,,,2016-06-06T20:20:16,false,4,MAIRIE,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2016-06-01,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.15298,47.2829,0.91,street,Rue de la Mairie 25220 Vaire,25575_0040,D,RUE DE LA MAIRIE,
212505762,00048,21250576200048,O,1997-01-01,NN,,,2016-06-06T20:20:22,false,4,MAIRIE,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,1999-03-29,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.15298,47.2829,0.91,street,Rue de la Mairie 25220 Vaire,25575_0040,D,RUE DE LA MAIRIE,
212505762,00055,21250576200055,O,1997-01-01,NN,,,2016-06-06T20:18:54,false,4,MAIRIE,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2016-06-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.15298,47.2829,0.91,street,Rue de la Mairie 25220 Vaire,25575_0040,D,RUE DE LA MAIRIE,
262505738,00019,26250573800019,O,1986-01-01,NN,,,2016-05-13T16:17:23,true,4,MAIRIE,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2016-06-01,F,CCAS,,,,88.99B,NAFRev2,N,6.15298,47.2829,0.91,street,Rue de la Mairie 25220 Vaire,25575_0040,D,RUE DE LA MAIRIE,
262505746,00012,26250574600012,O,1986-01-01,NN,,,2016-06-06T20:20:14,true,4,MAIRIE,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2016-06-01,F,CCAS,,,,88.99B,NAFRev2,N,6.15298,47.2829,0.91,street,Rue de la Mairie 25220 Vaire,25575_0040,D,RUE DE LA MAIRIE,
292505757,00016,29250575700016,O,,NN,,,,true,1,,,,,MAIRIE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,70.1C,NAF1993,N,6.15298,47.2829,0.91,street,Rue de la Mairie 25220 Vaire,25575_0040,G,RUE DE LA MAIRIE,
301733184,00016,30173318400016,O,,,,,,true,1,,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
301733242,00012,30173324200012,O,,,,,,true,1,,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
302799234,00018,30279923400018,O,1900-01-01,NN,,,2008-01-04T19:22:18,true,3,,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314463357,00025,31446335700025,O,1982-12-31,NN,,,2011-04-28T00:14:58,false,3,,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315280727,00035,31528072700035,O,,NN,,,,true,1,,,,RTE,DE NANCRAY,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,59.04,NAP,N,6.15621,47.2817,0.77,street,Rue de Nancray 25220 Vaire,25575_0045,G,RUE DE NANCRAY,
319153698,00026,31915369800026,O,1983-07-01,NN,,,2009-06-27T04:15:41,true,4,,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
319600185,00015,31960018500015,O,,NN,,,2007-01-18T09:15:10,true,1,,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
321542136,00049,32154213600049,O,1999-12-01,NN,,,2021-04-22T07:46:33,false,5,,11,,RUE,DU CENTRE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,47.89Z,NAFRev2,N,6.1523,47.2838,0.95,housenumber,11 Rue du Centre 25220 Vaire,25575_0009_00011,G,11 RUE DU CENTRE,
321542136,00056,32154213600056,O,2019-09-01,,,,2021-04-24T12:45:19,true,1,,7,,RUE,DE LA MAIRIE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,DEBARRAS SERVICES,47.89Z,NAFRev2,N,6.15342,47.283,0.94,housenumber,7 Rue de la Mairie 25220 Vaire,25575_0040_00007,G,7 RUE DE LA MAIRIE,
322365610,00029,32236561000029,O,1995-05-16,NN,,,2008-04-05T00:22:20,true,3,,,,,LE VILLAGE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323120766,00023,32312076600023,O,1992-05-21,NN,,,2006-10-27T01:22:19,true,4,,69,,RUE,D ARCIER,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,N,6.121535,47.2711,0.6,street,Route d’Arcier 25220 Vaire,25575_0004,G,ROUTE D ARCIER,
324277631,00036,32427763100036,O,2005-01-01,,,,2016-06-06T20:20:20,false,3,,4,,RUE,DU VIEUX PONT,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,6.14693,47.2859,0.95,housenumber,4 Rue du Vieux Pont 25220 Vaire,25575_0074_00004,G,4 RUE DU VIEUX PONT,
324929728,00016,32492972800016,O,,,,,,true,1,,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
325458354,00025,32545835400025,O,,,,,2006-11-25T09:59:45,true,1,,,,,CHATEAU DE VAIRE LE GRAND,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,6.159263,47.283467,0.46,street,Rue des Grands Champs 25220 Vaire,25575_0012,G,RUE DES GRANDS CHAMPS,
325996916,00038,32599691600038,O,,NN,,,,true,1,,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,57.10,NAP,N,,,0,,,,,,
327023511,00022,32702351100022,O,,NN,,,,true,1,,,,,LA HAUTE BISONTINE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,55.70,NAP,N,,,0,,,,,,
327494845,00040,32749484500040,O,1985-08-01,NN,,,2016-06-06T20:20:17,false,4,,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
327557641,00013,32755764100013,O,1983-06-01,,,,2016-04-26T02:53:30,false,5,,19,,RUE,DE CHARMONT,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.19Z,NAFRev2,O,6.14906,47.282,0.81,housenumber,19 Rue du Charmont 25220 Vaire,25575_0010_00019,G,19 RUE DU CHARMONT,
327557641,00021,32755764100021,O,2014-07-01,NN,,,2018-09-29T12:23:30,true,2,,19,B,RUE,DE CHARMONT,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.19Z,NAFRev2,O,6.14946,47.2819,0.81,interpolation,19 Rue du Charmont 25220 Vaire,,G,17 RUE DU CHARMONT,
328492871,00012,32849287100012,O,,,,,,true,1,,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
329849137,00016,32984913700016,O,,NN,,,,true,1,,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,1987-07-25,F,,,,,87.03,NAP,N,,,0,,,,,,
332655877,00022,33265587700022,O,2019-02-12,,,,2019-03-14T11:20:49,true,1,3 T,,,RUE,DES VIGNES,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,PETEL,47.89Z,NAFRev2,N,6.14835,47.28815,0.95,street,Rue des Vignes 25220 Vaire,25575_0073,G,RUE DES VIGNES,
334369402,00030,33436940200030,O,2003-10-01,NN,,,2020-08-28T09:26:40,false,5,RTE NATIONALE,,,,VAIRE LE PETIT,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,56.10C,NAFRev2,N,6.14581,47.2875,0.5,street,Rue de l’Ecole 25220 Vaire,25575_0017,G,RUE DE L ECOLE,
342334745,00011,34233474500011,O,,NN,,,,true,1,,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,57.10,NAP,N,,,0,,,,,,
343665089,00052,34366508900052,O,2007-04-01,NN,,4332AA,2020-06-18T04:00:56,true,8,,16,,RUE,DES COLONNES,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,56.10C,NAFRev2,O,6.15796,47.2828,0.95,housenumber,16 Rue des Colonnes 25220 Vaire,25575_0011_00016,G,16 RUE DES COLONNES,
344705595,00025,34470559500025,O,1994-08-03,NN,,,,true,1,,1,,RUE,DE LA CASCADE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3F,NAF1993,O,6.15249,47.2829,0.61,housenumber,1 Rue de la Mairie 25220 Vaire,25575_0040_00001,G,1 RUE DE LA MAIRIE,
345271266,00016,34527126600016,O,1988-01-01,NN,,,2007-03-26T10:27:21,true,3,,17,,RUE,DE CHARMONT,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.15026,47.2814,0.81,housenumber,17 Rue du Charmont 25220 Vaire,25575_0010_00017,G,17 RUE DU CHARMONT,
350481826,00039,35048182600039,O,2003-06-30,NN,,,2008-11-08T00:26:10,true,4,,22,,RUE,DE L'EGLISE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.22Z,NAFRev2,N,6.15247,47.2841,0.95,housenumber,22 Rue de l’Eglise 25220 Vaire,25575_0018_00022,G,22 RUE DE L EGLISE,
379587926,00013,37958792600013,O,,NN,,,,true,1,,,,RUE,DES SOURCES,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,1993-12-11,F,,,,,51.6K,NAF1993,N,6.12207,47.2713,0.94,street,Rue des Sources 25220 Vaire,25575_0058,G,RUE DES SOURCES,
382364941,00015,38236494100015,O,1991-07-15,NN,,,2008-01-05T19:53:13,true,3,,,,,LE CAPRICE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8894214,44.8600514,0.9,poi.park,Le caprice (Parc) Saint-Céré,https://osm.org/way/507510497,G,,
383833498,00025,38383349800025,O,1995-01-01,NN,,,,false,3,,7,,RUE,D DES COLONNES,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,70.2C,NAF1993,N,6.15742,47.2828,0.87,housenumber,7 Rue des Colonnes 25220 Vaire,25575_0011_00007,G,7 RUE DES COLONNES,
387846892,00017,38784689200017,O,1990-01-01,NN,,,2016-06-06T20:18:56,true,3,,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389928797,00015,38992879700015,O,1993-01-01,,,,,true,3,,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
390376358,00011,39037635800011,O,1993-02-01,NN,,,,false,3,LE CAPRICE,,,,ARCIER,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.3A,NAF1993,N,6.121535,47.2711,0.92,street,Route d’Arcier 25220 Vaire,25575_0004,G,ROUTE D ARCIER,
392674610,00036,39267461000036,O,2004-03-15,,,,2008-11-08T00:56:45,false,3,,11,,RUE,DE CHARMONT,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,93.0D,NAFRev1,N,6.15132,47.2818,0.81,housenumber,11 Rue du Charmont 25220 Vaire,25575_0010_00011,G,11 RUE DU CHARMONT,
392674610,00044,39267461000044,O,2005-09-01,,,,2006-11-25T12:14:35,false,3,,24,,RUE,DE NANCRAY,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,93.0D,NAFRev1,N,6.15646,47.2815,0.95,housenumber,24 Rue de Nancray 25220 Vaire,25575_0045_00024,G,24 RUE DE NANCRAY,
392805958,00015,39280595800015,O,1988-10-31,NN,,,2008-01-05T00:09:14,true,3,CORCELLE,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.13213,47.2801,0.92,street,Rue du Moulin Corcelle 25220 Vaire,25575_kk83xr,D,RUE DU MOULIN CORCELLE,
392805958,00023,39280595800023,O,2012-09-05,,,,2021-02-23T11:18:36,false,1,,8,,RUE,DU MOULIN,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,47.99A,NAFRev2,N,6.13068,47.2796,0.93,housenumber,8 Rue du Moulin Corcelle 25220 Vaire,25575_kk83xr_00008,G,8 RUE DU MOULIN CORCELLE,
392837712,00018,39283771200018,O,1984-01-01,NN,,,2018-06-01T15:59:13,true,4,,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394787501,00011,39478750100011,O,1994-04-25,,,,,false,3,,22,,RUE,DE NANCRAY,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,70.2C,NAF1993,N,6.15626,47.2816,0.95,housenumber,22 Rue de Nancray 25220 Vaire,25575_0045_00022,G,22 RUE DE NANCRAY,
394971410,00011,39497141000011,O,1993-01-01,NN,,,,false,3,,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
397473893,00014,39747389300014,O,1994-05-01,NN,,,2016-06-06T20:20:16,true,4,,,,,AU VILLAGE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,55.3A,NAF1993,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
401602222,00010,40160222200010,O,1994-01-01,NN,,,2016-01-12T00:16:17,true,3,,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
403673932,00014,40367393200014,O,1996-01-01,NN,,,2008-01-04T20:26:57,true,3,,8,,RUE,DU CENTRE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.15256,47.2837,0.95,housenumber,8 Rue du Centre 25220 Vaire,25575_0009_00008,G,8 RUE DU CENTRE,
404824849,00016,40482484900016,O,1996-05-02,02,2019,2562BZ,2021-10-27T08:30:52,true,3,,,,RTE,NATIONALE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,6.1408,47.28725,0.82,street,Route Nationale 25220 Vaire,25575_0075,G,ROUTE NATIONALE,
408080588,00010,40808058800010,O,1996-05-13,NN,,,2006-11-25T15:15:16,true,1,,17,,RUE,DU CHARMONT,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.5A,NAF1993,O,6.15026,47.2814,0.95,housenumber,17 Rue du Charmont 25220 Vaire,25575_0010_00017,G,17 RUE DU CHARMONT,
408643807,00014,40864380700014,O,1996-08-06,NN,,,,true,1,,12,,IMP,DE LA ROCHE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,6.151925,47.2834,0.68,street,Impasse de la Roche 25220 Vaire,25575_0053,G,IMPASSE DE LA ROCHE,
411086911,00012,41108691100012,O,1997-02-03,,,,,true,1,,8,,RUE,DE NANCRAY,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,6.15504,47.2825,0.95,housenumber,8 Rue de Nancray 25220 Vaire,25575_0045_00008,G,8 RUE DE NANCRAY,
411134141,00018,41113414100018,O,1997-03-03,NN,,,2018-09-29T12:36:03,true,3,,,,PL,DE LA MAIRIE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.15298,47.2829,0.77,street,Rue de la Mairie 25220 Vaire,25575_0040,G,RUE DE LA MAIRIE,
414584326,00022,41458432600022,O,1999-06-01,,,,,false,3,,5,,RTE,D'ARCIER,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,6.121535,47.2711,0.69,street,Route d’Arcier 25220 Vaire,25575_0004,G,ROUTE D ARCIER,
415130087,00075,41513008700075,O,2012-07-01,,,,2021-02-23T11:37:37,false,1,,3,B,RUE,DE PALEROY,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,47.89Z,NAFRev2,N,6.15515,47.283,0.95,housenumber,3b Rue de Paleroy 25220 Vaire,25575_0048_00003_b,G,3B RUE DE PALEROY,
417945672,00018,41794567200018,O,1998-01-29,NN,,,2016-06-06T20:20:14,true,3,CHEZ M. JEANTET ERIC,11,,RUE,DE L'ECOLE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.14585,47.2873,0.95,housenumber,11 Rue de l’Ecole 25220 Vaire,25575_0017_00011,G,11 RUE DE L ECOLE,
422094516,00016,42209451600016,O,1999-02-05,NN,,,2016-06-06T20:20:18,true,3,M. BESANCON JEAN-NOEL,4,,RUE,DU VIEUX PONT,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.14693,47.2859,0.95,housenumber,4 Rue du Vieux Pont 25220 Vaire,25575_0074_00004,G,4 RUE DU VIEUX PONT,
422138859,00018,42213885900018,O,1999-03-01,NN,,,2008-01-05T00:17:02,true,3,,,,,LE VILLAGE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
423548759,00020,42354875900020,O,2001-09-18,NN,,,2016-06-06T20:20:11,false,4,,10,,RUE,DES VIGNES,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.29Z,NAFRev2,N,6.14772,47.2886,0.95,housenumber,10 Rue des Vignes 25220 Vaire,25575_0073_00010,G,10 RUE DES VIGNES,
428045025,00015,42804502500015,O,1994-10-10,NN,,,2016-06-06T20:20:14,false,3,,,,,,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
429050651,00018,42905065100018,O,2000-01-06,NN,,,2008-11-08T01:50:40,true,4,,1,,RUE,DES COLONNES,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,52.4P,NAFRev1,O,6.15619,47.2828,0.95,housenumber,1 Rue des Colonnes 25220 Vaire,25575_0011_00001,G,1 RUE DES COLONNES,
432189348,00019,43218934800019,O,2000-06-23,NN,,,2017-02-07T04:20:48,true,3,,7,,,HAMEAU D'ARCIER,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.121535,47.2711,0.53,street,Route d’Arcier 25220 Vaire,25575_0004,G,ROUTE D ARCIER,
438125064,00016,43812506400016,O,2001-06-01,NN,,,2008-01-04T20:04:56,true,3,,2,,RUE,DE L'EGLISE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.15378,47.2829,0.95,housenumber,2 Rue de l’Eglise 25220 Vaire,25575_0018_00002,G,2 RUE DE L EGLISE,
439430778,00019,43943077800019,O,2001-10-01,NN,,,2016-06-06T20:20:19,true,3,,,,RTE,DE BESANCON,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,50.1Z,NAFRev1,O,6.15621,47.2817,0.32,street,Rue de Nancray 25220 Vaire,25575_0045,G,RUE DE NANCRAY,
439974627,00036,43997462700036,O,2021-08-01,,,,2021-09-04T12:57:09,true,1,,11,B,RUE,DE CHARMONT,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,90.03A,NAFRev2,N,6.15126,47.2818,0.82,housenumber,11b Rue du Charmont 25220 Vaire,25575_0010_00011_b,G,11B RUE DU CHARMONT,
441106820,00026,44110682000026,O,2007-08-31,,,,2021-02-23T13:22:31,true,2,,2,,RUE,DE PALEROY,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.15485,47.2828,0.95,housenumber,2 Rue de Paleroy 25220 Vaire,25575_0048_00002,G,2 RUE DE PALEROY,
449312115,00032,44931211500032,O,2011-03-15,,,,2021-02-23T13:31:27,true,1,,20,,RUE,DES VIGNES,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,68.20B,NAFRev2,N,6.1489,47.2883,0.95,housenumber,20 Rue des Vignes 25220 Vaire,25575_0073_00020,G,20 RUE DES VIGNES,
450015979,00047,45001597900047,O,2016-04-01,,,,2021-02-23T13:32:33,true,1,,4,B,RUE,DES COLONNES,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,74.30Z,NAFRev2,N,6.15659,47.2825,0.95,housenumber,4b Rue des Colonnes 25220 Vaire,25575_0011_00004_b,G,4B RUE DES COLONNES,
453348138,00018,45334813800018,O,2004-04-30,NN,,,2006-11-25T19:12:52,false,3,,3,,RUE,CHARMONT,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2004-12-25,F,STYNET,,,,72.2A,NAFRev1,N,6.1522,47.2826,0.88,housenumber,3 Rue du Charmont 25220 Vaire,25575_0010_00003,G,3 RUE DU CHARMONT,
478102924,00014,47810292400014,O,2004-08-02,NN,,,2016-06-06T20:20:10,false,3,,2,B,RTE,NATIONALE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,45.2V,NAFRev1,O,6.1415,47.2876,0.84,housenumber,2b Route Nationale 25220 Vaire,25575_0075_00002_b,G,2B ROUTE NATIONALE,
478241722,00022,47824172200022,O,2011-05-01,,,,2017-07-11T04:31:43,false,2,,3,,RUE,DU CHARMONT,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2017-07-01,F,DIGITAL FROG STUDIO,,,,62.01Z,NAFRev2,N,6.1522,47.2826,0.95,housenumber,3 Rue du Charmont 25220 Vaire,25575_0010_00003,G,3 RUE DU CHARMONT,
478358666,00038,47835866600038,O,2012-03-01,,,,2021-02-17T03:39:41,true,4,,4,,IMP,DE LA ROCHE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.31Z,NAFRev2,N,6.15198,47.2835,0.84,housenumber,4 Impasse de la Roche 25220 Vaire,25575_0053_00004,G,4 IMPASSE DE LA ROCHE,
478866643,00040,47886664300040,O,2016-04-01,,,,2021-02-23T13:41:02,true,1,,4,B,RUE,DES COLONNES,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,85.59B,NAFRev2,N,6.15659,47.2825,0.95,housenumber,4b Rue des Colonnes 25220 Vaire,25575_0011_00004_b,G,4B RUE DES COLONNES,
479554974,00028,47955497400028,O,2009-10-01,01,2019,4312AZ,2021-10-27T08:14:46,true,3,,2,B,RUE,DE L'ECOLE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,43.12A,NAFRev2,O,6.1451,47.2881,0.95,housenumber,2b Rue de l’Ecole 25220 Vaire,25575_0017_00002_b,G,2B RUE DE L ECOLE,
479855702,00011,47985570200011,O,2004-12-01,NN,,,2018-06-05T03:41:12,true,3,,17,,RUE,DE CHARMONT,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.15026,47.2814,0.81,housenumber,17 Rue du Charmont 25220 Vaire,25575_0010_00017,G,17 RUE DU CHARMONT,
480764356,00014,48076435600014,O,2005-02-08,,,4399CZ,2021-02-23T13:44:02,true,2,,4,,RUE,DES VIGNES,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.14716,47.2875,0.95,housenumber,4 Rue des Vignes 25220 Vaire,25575_0073_00004,G,4 RUE DES VIGNES,
481395325,00014,48139532500014,O,2005-03-04,,,,2012-01-15T05:05:13,true,2,LA BERGERETTE,,,,HAMEAU D ARCIER,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.121535,47.2711,0.53,street,Route d’Arcier 25220 Vaire,25575_0004,G,ROUTE D ARCIER,
482660149,00030,48266014900030,O,2018-08-20,,,9602AB,2021-02-23T13:46:56,true,1,,,,,LES MERSOTTES,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,EMILIE HUMBERT COIFFURE A DOMICILE,96.02A,NAFRev2,N,6.1553,47.2824,0.37,street,Impasse des Etalottes 25220 Vaire,25575_0020,G,IMPASSE DES ETALOTTES,
483974531,00020,48397453100020,O,2015-03-30,,,,2021-02-23T13:49:00,true,1,,4,,RUE,DES ACACIAS,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,85.42Z,NAFRev2,N,6.15005,47.2894,0.94,housenumber,4 Rue des Acacias 25220 Vaire,25575_0076_00004,G,4 RUE DES ACACIAS,
484738067,00012,48473806700012,O,2005-10-21,,,,2016-06-06T20:18:56,true,2,,8,,CHE,DE ROCHE,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.14625,47.2855,0.87,housenumber,8 Chemin de Roche 25220 Vaire,25575_0070_00008,G,8 CHEMIN DE ROCHE,
487956971,00013,48795697100013,O,2006-02-01,,,,2007-04-13T09:05:30,false,2,,3,,RUE,DE CHARMONT,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.1G,NAFRev1,N,6.1522,47.2826,0.8,housenumber,3 Rue du Charmont 25220 Vaire,25575_0010_00003,G,3 RUE DU CHARMONT,
488586744,00010,48858674400010,O,2006-01-02,,,,2016-06-06T20:20:20,true,2,,,,RTE,NATIONALE - LE CHALET,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI GARPER,,,,68.20B,NAFRev2,N,6.1408,47.28725,0.55,street,Route Nationale 25220 Vaire,25575_0075,G,ROUTE NATIONALE,
488713215,00017,48871321500017,O,2006-03-13,,,,2009-04-21T07:56:43,false,2,,2,,RUE,DU CHARMONT,25220,VAIRE,,,25575,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,93.0E,NAFRev1,N,6.15233,47.2827,0.95,housenumber,2 Rue du Charmont 25220 Vaire,25575_0010_00002,G,2 RUE DU CHARMONT,