siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000441,00013,21300044100013,O,1983-03-01,02,2021,,2023-11-27T13:21:14,true,4,HOTEL DE VILLE,,,,,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.031078,44.368052,0.38,locality,Le Village 30450 Bonnevaux,30044_07brw8,D,LE VILLAGE,
213000441,00021,21300044100021,O,1997-01-01,NN,,,2008-01-04T18:30:26,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.031078,44.368052,0.34,locality,Le Village 30450 Bonnevaux,30044_07brw8,G,LE VILLAGE,
213000441,00039,21300044100039,O,1987-01-01,NN,,,2015-09-16T10:14:26,false,4,HOTEL DE VILLE,,,,,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2013-09-09,F,REGIE DES TRANSPORTS,,,,49.31Z,NAFRev2,N,4.031078,44.368052,0.38,locality,Le Village 30450 Bonnevaux,30044_07brw8,D,LE VILLAGE,
213000441,00047,21300044100047,O,2001-04-01,NN,,,2008-01-04T18:30:26,false,3,,,,,MAIRIE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION LOGEMENT SOCIAUX,,,,68.20A,NAFRev2,N,4.030948,44.368123,0.91,street,Rue de la Mairie 30450 Bonnevaux,30044_ns88yl,G,RUE DE LA MAIRIE,
263004020,00016,26300402000016,O,1986-01-06,NN,,,2010-06-26T03:07:57,true,4,,,,,MAIRIE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.030948,44.368123,0.91,street,Rue de la Mairie 30450 Bonnevaux,30044_ns88yl,G,RUE DE LA MAIRIE,
293003695,00013,29300369500013,O,1999-03-12,NN,,,2008-01-04T19:06:22,true,3,,,,,HOTEL DE VILLE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.031078,44.368052,0.38,locality,Le Village 30450 Bonnevaux,30044_07brw8,G,LE VILLAGE,
293003703,00015,29300370300015,O,1999-03-12,NN,,,2008-01-04T19:06:22,true,3,,,,,HOTEL DE VILLE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.031078,44.368052,0.38,locality,Le Village 30450 Bonnevaux,30044_07brw8,G,LE VILLAGE,
293003711,00018,29300371100018,O,1999-03-12,NN,,,2008-01-04T19:06:22,true,3,,,,,HOTEL DE VILLE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.031078,44.368052,0.38,locality,Le Village 30450 Bonnevaux,30044_07brw8,G,LE VILLAGE,
305383283,00028,30538328300028,O,,,,,,true,1,,,,,BONNEVAUX,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.0454,44.371594,0.92,municipality,Bonnevaux,30044,G,BONNEVAUX,
316983634,00031,31698363400031,O,2004-01-01,,,,2021-02-23T10:42:06,true,1,,,,,NOJARET,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.45Z,NAFRev2,N,4.046373,44.37097,0.93,locality,Nojaret 30450 Bonnevaux,30044_xqpwu7,G,NOJARET,
326614971,00017,32661497100017,O,1979-03-29,NN,,,2008-04-05T00:27:03,true,3,,,,,,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332249440,00014,33224944000014,O,,,,,,true,1,,,,,ANCIENNE ECOLE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,55.73,NAP,N,4.031171,44.367712,0.43,street,Rue de l’École 30450 Bonnevaux,30044_k0cwyf,G,RUE DE L ECOLE,
380498782,00016,38049878200016,O,1988-01-01,NN,,,2008-01-04T21:43:46,true,3,,,,,LA ROUVIERE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.048819,44.365036,0.93,locality,La Rouvière 30450 Bonnevaux,30044_i9njva,G,LA ROUVIERE,
381055904,00019,38105590400019,O,1991-01-01,NN,,,2008-01-04T21:50:54,true,3,,,,,LES ALLEGRES,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.040723,44.362988,0.93,locality,Les Allègres 30450 Bonnevaux,30044_t0q6lf,G,LES ALLEGRES,
382921310,00035,38292131000035,O,2023-09-19,,,,2023-09-21T19:37:08,true,1,NOJARET,,,,LES BLACHERES,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2023-09-19,A,,,,,01.25Z,NAFRev2,N,4.040723,44.362988,0.42,locality,Les Allègres 30450 Bonnevaux,30044_t0q6lf,G,LES ALLEGRES,
387710270,00019,38771027000019,O,1992-03-30,NN,,,2008-01-04T22:58:11,true,3,,,,,,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389828245,00024,38982824500024,O,1995-04-20,NN,,,2008-01-04T23:30:42,true,3,,,,,LABADIE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.030948,44.368123,0.34,street,Rue de la Mairie 30450 Bonnevaux,30044_ns88yl,G,RUE DE LA MAIRIE,
393761028,00017,39376102800017,O,1990-07-01,NN,,,2008-01-05T00:19:46,true,3,LES THOMAZES,,,,,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.048003,44.361792,0.93,locality,Les Thomazes 30450 Bonnevaux,30044_3e1to7,D,LES THOMAZES,
404443426,00014,40444342600014,O,1975-01-01,NN,,,2016-10-07T04:17:09,true,4,,,,,,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413521618,00012,41352161800012,O,1927-04-29,NN,,,2007-01-18T09:39:51,true,3,,,,,NOJARET,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,4.046373,44.37097,0.93,locality,Nojaret 30450 Bonnevaux,30044_xqpwu7,G,NOJARET,
422888586,00019,42288858600019,O,1998-01-01,NN,,,2009-12-02T04:46:18,true,4,,,,,COULIS,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,4.034224,44.384351,0.93,locality,Coulis 30450 Bonnevaux,30044_5c6kam,G,COULIS,
431973171,00017,43197317100017,O,1999-12-20,,,,2023-11-04T11:07:01,true,5,,,,,LES ALLEGRES,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2023-09-20,A,,,,,81.21Z,NAFRev2,N,4.040723,44.362988,0.93,locality,Les Allègres 30450 Bonnevaux,30044_t0q6lf,G,LES ALLEGRES,
432258119,00010,43225811900010,O,2000-06-26,02,2021,,2023-11-27T13:24:15,true,4,,,,,NOJARET,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,O,4.046373,44.37097,0.93,locality,Nojaret 30450 Bonnevaux,30044_xqpwu7,G,NOJARET,
441899077,00057,44189907700057,O,2012-08-01,,,,2013-09-06T14:52:23,false,2,,,,,HAMEAU LES ALEGRES,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,70.21Z,NAFRev2,N,4.040723,44.362988,0.55,locality,Les Allègres 30450 Bonnevaux,30044_t0q6lf,G,LES ALLEGRES,
442167623,00028,44216762300028,O,2022-01-01,,,,2022-03-24T14:13:53,true,1,,,,,LE VILLAGE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,CABINET DU MIEUX-ETRE,96.09Z,NAFRev2,N,4.031078,44.368052,0.93,locality,Le Village 30450 Bonnevaux,30044_07brw8,G,LE VILLAGE,
447876715,00015,44787671500015,O,2002-11-28,NN,,,2020-08-25T10:18:39,true,4,,,,,LE VILLAGE NOGARET,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,68.20A,NAFRev2,N,4.031078,44.368052,0.58,locality,Le Village 30450 Bonnevaux,30044_07brw8,G,LE VILLAGE,
452694482,00012,45269448200012,O,2004-03-01,NN,,,2011-08-05T06:06:20,true,4,,,,,MAS DE LA RIVIERE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.13Z,NAFRev2,N,4.034691,44.365006,0.72,street,Chemin de la Rivière 30450 Bonnevaux,30044_uatvct,G,CHEMIN DE LA RIVIERE,
452694482,00020,45269448200020,O,2004-06-25,NN,,,2006-11-01T00:36:14,false,3,,,,,LE MAS DE LA RIVIERE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,4.034691,44.365006,0.62,street,Chemin de la Rivière 30450 Bonnevaux,30044_uatvct,G,CHEMIN DE LA RIVIERE,
477553226,00010,47755322600010,O,,NN,,,2006-11-01T00:58:58,true,1,,,,,LE MAS DE LA RIVIERE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,01.4A,NAFRev1,N,4.034691,44.365006,0.62,street,Chemin de la Rivière 30450 Bonnevaux,30044_uatvct,G,CHEMIN DE LA RIVIERE,
497648816,00013,49764881600013,O,2007-05-01,,,,2017-03-06T17:12:09,false,3,LES ALEGRES,,,,,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03B,NAFRev2,N,4.040723,44.362988,0.84,locality,Les Allègres 30450 Bonnevaux,30044_t0q6lf,D,LES ALLEGRES,
500275771,00029,50027577100029,O,2020-03-03,,,1413ZB,2022-03-10T03:42:19,false,2,,,,RUE,LES ALLEGRES,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,TILUM CREATION,14.13Z,NAFRev2,N,4.040723,44.362988,0.72,locality,Les Allègres 30450 Bonnevaux,30044_t0q6lf,G,LES ALLEGRES,
501193270,00011,50119327000011,O,2007-11-01,,,,2017-04-13T11:10:09,false,2,,,,,LE VILLAGE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEV' ARBO,,,,01.24Z,NAFRev2,N,4.031078,44.368052,0.93,locality,Le Village 30450 Bonnevaux,30044_07brw8,G,LE VILLAGE,
501193270,00029,50119327000029,O,2016-07-27,,,,2017-04-11T14:14:13,true,2,,,,,LE VILLAGE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,CEV'ARBO,81.30Z,NAFRev2,N,4.031078,44.368052,0.93,locality,Le Village 30450 Bonnevaux,30044_07brw8,G,LE VILLAGE,
503203572,00014,50320357200014,O,2008-04-02,,,4399CZ,2021-01-22T03:50:11,true,2,,,,,COMBE DE CLAUX,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
504673831,00039,50467383100039,O,2009-01-01,,,,2012-11-10T00:20:17,true,2,,,,,LES ALLEGRES,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,14.13Z,NAFRev2,N,4.040723,44.362988,0.93,locality,Les Allègres 30450 Bonnevaux,30044_t0q6lf,G,LES ALLEGRES,
505326256,00011,50532625600011,O,2008-07-01,,,,2014-07-10T01:25:00,false,2,,,,,LES ALLEGNES,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,41.20B,NAFRev2,N,4.040723,44.362988,0.7,locality,Les Allègres 30450 Bonnevaux,30044_t0q6lf,G,LES ALLEGRES,
512354424,00016,51235442400016,O,2009-05-02,,,,2021-04-21T08:58:49,false,2,,,,,LES ALLEGRES,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,43.99C,NAFRev2,N,4.040723,44.362988,0.93,locality,Les Allègres 30450 Bonnevaux,30044_t0q6lf,G,LES ALLEGRES,
517733614,00013,51773361400013,O,2009-11-02,,,,2020-10-02T15:20:00,false,2,,,,,LES ALLEGRES,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2017-08-20,F,,,,,33.15Z,NAFRev2,N,4.040723,44.362988,0.93,locality,Les Allègres 30450 Bonnevaux,30044_t0q6lf,G,LES ALLEGRES,
528446560,00013,52844656000013,O,2010-11-18,,,,2022-06-09T03:35:46,false,2,LES ALLEGRES,,,,,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,90.03A,NAFRev2,N,4.040723,44.362988,0.93,locality,Les Allègres 30450 Bonnevaux,30044_t0q6lf,D,LES ALLEGRES,
528446578,00015,52844657800015,O,2010-11-18,,,,2016-08-24T09:20:20,false,2,,,,,LES ALLEGRES,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,90.03A,NAFRev2,N,4.040723,44.362988,0.93,locality,Les Allègres 30450 Bonnevaux,30044_t0q6lf,G,LES ALLEGRES,
529501611,00014,52950161100014,P,2010-10-01,,,1813ZC,2015-03-18T00:34:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BONNEVAUX,,[ND],30044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-25,F,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
530386663,00013,53038666300013,O,2011-03-01,,,,2021-02-23T15:48:45,true,2,,,,,NOJARET,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2018-03-14,A,PERMA PLANETE,,,,01.49Z,NAFRev2,N,4.046373,44.37097,0.93,locality,Nojaret 30450 Bonnevaux,30044_xqpwu7,G,NOJARET,
533784062,00010,53378406200010,O,2011-08-01,,,,2011-07-27T06:13:51,true,1,,,,,MAS DE LA RIVIERE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2011-08-01,A,GAEC LE MAS DE LA RIVIERE,,,,01.13Z,NAFRev2,N,4.034691,44.365006,0.72,street,Chemin de la Rivière 30450 Bonnevaux,30044_uatvct,G,CHEMIN DE LA RIVIERE,
751241415,00015,75124141500015,O,2011-01-01,,,,2012-05-07T02:38:24,true,1,,,,,COULIS,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.13Z,NAFRev2,N,4.034224,44.384351,0.93,locality,Coulis 30450 Bonnevaux,30044_5c6kam,G,COULIS,
752609305,00012,75260930500012,O,2012-07-01,,,,2012-07-10T10:40:14,true,1,,,,,NOJARET,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.99D,NAFRev2,N,4.046373,44.37097,0.93,locality,Nojaret 30450 Bonnevaux,30044_xqpwu7,G,NOJARET,
753528082,00013,75352808200013,O,2012-07-01,,,,2019-05-08T03:36:08,true,2,,,,,LE VILLAGE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.99B,NAFRev2,N,4.031078,44.368052,0.93,locality,Le Village 30450 Bonnevaux,30044_07brw8,G,LE VILLAGE,
795289719,00028,79528971900028,O,2016-10-24,,,7420ZQ,2021-02-23T16:24:52,false,4,,,,,LABADIE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,74.20Z,NAFRev2,N,4.030948,44.368123,0.34,street,Rue de la Mairie 30450 Bonnevaux,30044_ns88yl,G,RUE DE LA MAIRIE,
801877317,00017,80187731700017,O,2014-04-19,,,,2016-01-08T19:26:01,true,1,,,,,LE VILLAGE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2014-04-19,A,,,,,47.91A,NAFRev2,N,4.031078,44.368052,0.93,locality,Le Village 30450 Bonnevaux,30044_07brw8,G,LE VILLAGE,
804063477,00025,80406347700025,P,2018-09-10,,,,2022-08-23T08:40:01,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BONNEVAUX,,[ND],30044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-10,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
804443422,00014,80444342200014,O,2004-07-01,,,,2014-09-09T12:10:05,true,1,,,,,LA ROUVIERE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2004-07-01,A,,,,,55.20Z,NAFRev2,N,4.048819,44.365036,0.93,locality,La Rouvière 30450 Bonnevaux,30044_i9njva,G,LA ROUVIERE,
807971007,00016,80797100700016,O,2014-09-02,,,,2014-11-25T09:11:43,true,1,,,,,ANCIENNE ECOLE SALLE COMMUNALE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,85.51Z,NAFRev2,N,0.0152153,46.7385082,0.91,poi.community_centre,Salle des Fêtes Doux,https://osm.org/way/72321365,G,,
808075204,00012,80807520400012,O,2014-07-01,,,,2014-11-30T03:28:55,true,1,,,,,LE VILLAGE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.25Z,NAFRev2,N,4.031078,44.368052,0.93,locality,Le Village 30450 Bonnevaux,30044_07brw8,G,LE VILLAGE,
818028813,00017,81802881300017,O,2016-01-01,,,,2023-09-22T19:37:55,true,2,,,,,COL DU PERAS,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2022-12-31,F,LA BERGERIE DE BONNEVAUX,,,,01.45Z,NAFRev2,N,4.025519,44.366209,0.64,street,Route du Péras 30450 Bonnevaux,30044_ilwkd2,G,ROUTE DU PERAS,
819708686,00012,81970868600012,O,1994-12-08,,,,2016-04-14T17:01:47,true,1,,,,,LE VILLAGE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,1994-12-08,A,,,,,94.99Z,NAFRev2,N,4.031078,44.368052,0.93,locality,Le Village 30450 Bonnevaux,30044_07brw8,G,LE VILLAGE,
822063160,00011,82206316000011,O,2016-08-01,,,,2016-08-18T04:00:48,true,1,,,,,NOJARET,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.49Z,NAFRev2,N,4.046373,44.37097,0.93,locality,Nojaret 30450 Bonnevaux,30044_xqpwu7,G,NOJARET,
829299593,00014,82929959300014,O,2017-04-27,,,5610CR,2021-04-22T03:40:44,true,2,,,,,LES THOMAZES,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LA CRIQ,47.89Z,NAFRev2,N,4.048003,44.361792,0.93,locality,Les Thomazes 30450 Bonnevaux,30044_3e1to7,G,LES THOMAZES,
833837602,00014,83383760200014,P,2017-11-21,,,,2019-02-13T09:00:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BONNEVAUX,,[ND],30044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-29,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
833837602,00022,83383760200022,O,2019-02-11,,,,2021-11-10T11:20:38,true,3,,,,RUE,LES ALLEGRES,30450,BONNEVAUX,,30450,30044,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,NATHALIE STEZEWSKI,96.04Z,NAFRev2,N,4.040723,44.362988,0.72,locality,Les Allègres 30450 Bonnevaux,30044_t0q6lf,G,LES ALLEGRES,
834889156,00016,83488915600016,O,2018-01-01,,,,2023-11-23T17:14:47,true,1,,,,,LIEU DIT LABADIE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.59B,NAFRev2,N,4.030948,44.368123,0.34,street,Rue de la Mairie 30450 Bonnevaux,30044_ns88yl,G,RUE DE LA MAIRIE,
834889156,00024,83488915600024,O,2020-01-01,,,,2023-11-23T17:12:09,false,1,,,,LD,LABADIE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,4.030948,44.368123,0.34,street,Rue de la Mairie 30450 Bonnevaux,30044_ns88yl,G,RUE DE LA MAIRIE,
843297326,00038,84329732600038,O,2022-10-01,,,,2023-04-03T11:16:29,true,1,,,,,"BONNEVAUX, LE VILLAGE",30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,58.14Z,NAFRev2,N,4.031078,44.368052,0.82,locality,Le Village 30450 Bonnevaux,30044_07brw8,G,LE VILLAGE,
852788298,00044,85278829800044,O,2023-09-01,,,,2023-10-07T13:01:46,true,1,,3,,RTE,DES ALLEGRES,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,74.10Z,NAFRev2,N,4.039755,44.362632,0.84,housenumber,3 Route des Allègres 30450 Bonnevaux,30044_eeosl4_00003,G,3 ROUTE DES ALLEGRES,
893850651,00017,89385065100017,O,2021-02-15,,,,2022-01-05T04:11:47,false,2,,,,HAM,COULIS,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,SEMPERVIRENS,93.29Z,NAFRev2,N,4.034224,44.384351,0.93,locality,Coulis 30450 Bonnevaux,30044_5c6kam,G,COULIS,
899867212,00016,89986721200016,P,2021-06-19,,,,2023-10-03T20:02:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BONNEVAUX,,[ND],30044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-19,A,[ND],[ND],[ND],[ND],01.25Z,NAFRev2,N,,,0,,,,,,
924328404,00018,92432840400018,O,2021-12-05,,,,2023-11-22T03:47:54,true,1,,,,,LE VILLAGE,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2021-12-05,A,,,,,94.99Z,NAFRev2,N,4.031078,44.368052,0.93,locality,Le Village 30450 Bonnevaux,30044_07brw8,G,LE VILLAGE,
948604145,00011,94860414500011,O,2023-01-01,,,,2023-02-04T16:21:52,true,1,,,,,LOU PERASSES,30450,BONNEVAUX,,,30044,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.45Z,NAFRev2,N,4.022271,44.364711,0.93,locality,Lou Perasses 30450 Bonnevaux,30044_B108,G,LOU PERASSES,
