id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328719,2019-02-05,000001,Vente,1481.7,,,L ECUMENIL SUD,B020,88410,88471,Les Thons,88,,,88471000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,4490,5.869892,47.997944
2019-1329240,2019-04-10,000001,Vente,2331,,,LE BLANCHARD,B002,88410,88471,Les Thons,88,,,88471000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,7770,5.872918,47.984465
2019-1330711,2019-06-27,000001,Vente,800,,,LES CROTTES DE BIQUES,B018,88410,88471,Les Thons,88,,,884710000B0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,5.880663,47.978829
2019-1330711,2019-06-27,000001,Vente,800,,,LES COTES MINUEES,B015,88410,88471,Les Thons,88,,,884710000B0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,5.88729,47.981168
2019-1330711,2019-06-27,000001,Vente,800,,,LES COTES MINUEES,B015,88410,88471,Les Thons,88,,,884710000B0368,,,,,,,,,,,,,0,,,,,P,prés,,,970,5.888287,47.978469
2019-1330711,2019-06-27,000001,Vente,800,,,LES COTES MINUEES,B015,88410,88471,Les Thons,88,,,884710000B0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,5.888188,47.977752
2019-1330711,2019-06-27,000001,Vente,800,,,LES COTES MINUEES,B015,88410,88471,Les Thons,88,,,884710000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,1140,5.885502,47.978435
2019-1330711,2019-06-27,000001,Vente,800,,,LE SAUSSENE,B039,88410,88471,Les Thons,88,,,884710000C0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,5.851942,47.975099
2019-1330711,2019-06-27,000001,Vente,800,,,LE SAUSSENE,B039,88410,88471,Les Thons,88,,,884710000C0711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,5.854616,47.975835
2019-1330711,2019-06-27,000001,Vente,800,,,LE CHARMONT,B009,88410,88471,Les Thons,88,,,884710000C0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,542,5.856046,47.975519
2019-1330711,2019-06-27,000001,Vente,800,,,LE CHARMONT,B009,88410,88471,Les Thons,88,,,884710000C0926,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,5.850442,47.972165
2019-1331252,2019-08-28,000001,Vente,50,,,LES SAINTS JOURNAUX,B038,88410,88471,Les Thons,88,,,88471000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,770,5.888896,47.990778
2019-1332131,2019-10-24,000001,Vente,1125,,,LA BOCHERE,B003,88410,88471,Les Thons,88,,,884710000A0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,5.878917,48.001136
2019-1332131,2019-10-24,000001,Vente,1125,,,LE CHARMONT,B009,88410,88471,Les Thons,88,,,884710000C0846,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,5.846171,47.970647
2019-1332131,2019-10-24,000001,Vente,1125,,,LE CHARMONT,B009,88410,88471,Les Thons,88,,,884710000C0898,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,5.848885,47.971084
2019-1332131,2019-10-24,000001,Vente,1125,,,LE CHARMONT,B009,88410,88471,Les Thons,88,,,884710000C0920,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,5.849684,47.972221
2019-1332131,2019-10-24,000001,Vente,1125,,,LE CHARMONT,B009,88410,88471,Les Thons,88,,,884710000C0937,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,5.851519,47.972266
2019-1332131,2019-10-24,000001,Vente,1125,,,LE CHARMONT,B009,88410,88471,Les Thons,88,,,884710000C0940,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,5.852174,47.972141
2019-1332131,2019-10-24,000001,Vente,1125,,,LE HAUT BOIS,B028,88410,88471,Les Thons,88,,,884710000C1001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2083,5.851721,47.971021
2019-1332131,2019-10-24,000001,Vente,1125,,,LE HAUT BOIS,B028,88410,88471,Les Thons,88,,,884710000C1015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2390,5.85028,47.970066
2019-1332132,2019-10-24,000002,Vente,1500,,,LA BOCHERE,B003,88410,88471,Les Thons,88,,,884710000A0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,5.878917,48.001136
2019-1332132,2019-10-24,000002,Vente,1500,,,LE CHARMONT,B009,88410,88471,Les Thons,88,,,884710000C0846,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,5.846171,47.970647
2019-1332132,2019-10-24,000002,Vente,1500,,,LE CHARMONT,B009,88410,88471,Les Thons,88,,,884710000C0898,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,5.848885,47.971084
2019-1332132,2019-10-24,000002,Vente,1500,,,LE CHARMONT,B009,88410,88471,Les Thons,88,,,884710000C0920,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,5.849684,47.972221
2019-1332132,2019-10-24,000002,Vente,1500,,,LE CHARMONT,B009,88410,88471,Les Thons,88,,,884710000C0937,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,5.851519,47.972266
2019-1332132,2019-10-24,000002,Vente,1500,,,LE CHARMONT,B009,88410,88471,Les Thons,88,,,884710000C0940,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,5.852174,47.972141
2019-1332132,2019-10-24,000002,Vente,1500,,,LE HAUT BOIS,B028,88410,88471,Les Thons,88,,,884710000C1001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2083,5.851721,47.971021
2019-1332132,2019-10-24,000002,Vente,1500,,,LE HAUT BOIS,B028,88410,88471,Les Thons,88,,,884710000C1015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2390,5.85028,47.970066
2019-1332443,2019-11-13,000002,Vente,100,,,LE PETIT THONS VILLAGE,B034,88410,88471,Les Thons,88,,,88471000AC0155,,,,,,,,,,,,,0,,,,,VE,vergers,,,415,5.890648,47.991414
2019-1332753,2019-10-30,000001,Vente,32200,101,,RUE DES TILLEULS,0136,88410,88471,Les Thons,88,,,88471000AB0078,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,590,5.881731,47.987881
2019-1332753,2019-10-30,000001,Vente,32200,,,LE GRAND THONS VILLAGE,B023,88410,88471,Les Thons,88,,,88471000AB0232,,,,,,,,,,,,,0,,,,,P,prés,,,401,5.881677,47.987664
2019-1332753,2019-10-30,000001,Vente,32200,,,LE GRAND THONS VILLAGE,B023,88410,88471,Les Thons,88,,,88471000AB0245,,,,,,,,,,,,,0,,,,,J,jardins,,,46,5.881874,47.987618
